createdAt,value
2022-09-28T00:00:26.475Z,22.90
2022-09-28T00:02:57.363Z,22.90
2022-09-28T00:05:26.872Z,22.90
2022-09-28T00:07:54.106Z,22.90
2022-09-28T00:10:23.752Z,22.90
2022-09-28T00:12:50.981Z,22.90
2022-09-28T00:15:17.737Z,22.90
2022-09-28T00:17:47.372Z,22.90
2022-09-28T00:20:13.965Z,22.90
2022-09-28T00:22:40.516Z,22.90
2022-09-28T00:25:07.564Z,22.90
2022-09-28T00:27:34.119Z,22.90
2022-09-28T00:30:00.678Z,22.90
2022-09-28T00:32:27.916Z,22.90
2022-09-28T00:34:54.985Z,22.90
2022-09-28T00:37:21.585Z,22.90
2022-09-28T00:39:48.553Z,22.90
2022-09-28T00:42:21.124Z,22.90
2022-09-28T00:44:51.755Z,22.90
2022-09-28T00:47:41.764Z,22.90
2022-09-28T00:50:30.084Z,22.90
2022-09-28T00:53:14.524Z,22.90
2022-09-28T00:56:11.110Z,22.90
2022-09-28T00:58:42.933Z,22.90
2022-09-28T01:01:09.555Z,22.90
2022-09-28T01:03:36.142Z,22.90
2022-09-28T01:06:03.418Z,22.90
2022-09-28T01:08:30.266Z,22.90
2022-09-28T01:10:58.234Z,22.90
2022-09-28T01:13:24.776Z,22.90
2022-09-28T01:16:08.096Z,22.90
2022-09-28T01:18:47.255Z,22.90
2022-09-28T01:21:18.742Z,22.90
2022-09-28T01:24:21.668Z,22.90
2022-09-28T01:26:57.061Z,22.90
2022-09-28T01:29:41.394Z,22.80
2022-09-28T01:32:25.167Z,22.80
2022-09-28T01:35:01.941Z,22.90
2022-09-28T01:37:40.282Z,22.80
2022-09-28T01:40:07.302Z,22.80
2022-09-28T01:42:33.866Z,22.80
2022-09-28T01:45:03.930Z,22.80
2022-09-28T01:47:31.679Z,22.80
2022-09-28T01:50:08.408Z,22.80
2022-09-28T01:52:46.662Z,22.80
2022-09-28T01:55:26.051Z,22.80
2022-09-28T01:57:55.385Z,22.80
2022-09-28T02:00:21.926Z,22.90
2022-09-28T02:02:56.179Z,22.90
2022-09-28T02:05:40.162Z,22.90
2022-09-28T02:08:11.215Z,22.90
2022-09-28T02:10:46.249Z,22.90
2022-09-28T02:13:16.406Z,22.90
2022-09-28T02:16:06.872Z,22.90
2022-09-28T02:18:33.647Z,22.90
2022-09-28T02:21:05.314Z,22.90
2022-09-28T02:23:31.856Z,22.80
2022-09-28T02:26:05.325Z,22.80
2022-09-28T02:28:31.888Z,22.80
2022-09-28T02:30:58.583Z,22.80
2022-09-28T02:33:31.273Z,22.70
2022-09-28T02:35:58.327Z,22.80
2022-09-28T02:38:24.871Z,22.80
2022-09-28T02:41:16.708Z,22.80
2022-09-28T02:44:03.652Z,22.80
2022-09-28T02:46:54.584Z,22.80
2022-09-28T02:49:27.759Z,22.80
2022-09-28T02:52:15.266Z,22.80
2022-09-28T02:54:47.524Z,22.80
2022-09-28T02:57:32.807Z,22.80
2022-09-28T03:00:08.432Z,22.80
2022-09-28T03:02:45.270Z,22.80
2022-09-28T03:05:32.218Z,22.80
2022-09-28T03:08:00.079Z,22.80
2022-09-28T03:10:34.971Z,22.70
2022-09-28T03:13:01.600Z,22.80
2022-09-28T03:15:29.684Z,22.80
2022-09-28T03:17:57.206Z,22.80
2022-09-28T03:20:23.748Z,22.80
2022-09-28T03:23:12.361Z,22.80
2022-09-28T03:25:36.870Z,22.80
2022-09-28T03:28:03.420Z,22.80
2022-09-28T03:30:29.952Z,22.80
2022-09-28T03:33:00.169Z,22.80
2022-09-28T03:35:26.794Z,22.80
2022-09-28T03:37:56.493Z,22.80
2022-09-28T03:40:23.143Z,22.80
2022-09-28T03:42:49.773Z,22.80
2022-09-28T03:45:16.325Z,22.80
2022-09-28T03:47:48.793Z,22.80
2022-09-28T03:50:15.515Z,22.70
2022-09-28T03:52:42.073Z,22.70
2022-09-28T03:55:08.936Z,22.70
2022-09-28T03:57:35.478Z,22.70
2022-09-28T04:00:04.208Z,22.70
2022-09-28T04:02:30.901Z,22.70
2022-09-28T04:04:57.607Z,22.70
2022-09-28T04:07:26.971Z,22.70
2022-09-28T04:09:56.967Z,22.70
2022-09-28T04:12:23.532Z,22.70
2022-09-28T04:14:50.250Z,22.70
2022-09-28T04:17:16.813Z,22.70
2022-09-28T04:19:43.356Z,22.80
2022-09-28T04:22:10.236Z,22.80
2022-09-28T04:24:36.803Z,22.80
2022-09-28T04:27:21.848Z,22.90
2022-09-28T04:29:48.401Z,22.90
2022-09-28T04:32:14.974Z,22.90
2022-09-28T04:34:44.086Z,22.90
2022-09-28T04:37:10.988Z,23.00
2022-09-28T04:39:37.545Z,23.00
2022-09-28T04:42:04.099Z,23.00
2022-09-28T04:44:30.709Z,23.00
2022-09-28T04:46:59.663Z,23.00
2022-09-28T04:49:28.261Z,23.00
2022-09-28T04:51:54.805Z,23.10
2022-09-28T04:54:21.363Z,23.10
2022-09-28T04:56:47.909Z,23.10
2022-09-28T04:59:14.555Z,23.10
2022-09-28T05:01:41.308Z,23.10
2022-09-28T05:04:07.938Z,23.20
2022-09-28T05:06:34.488Z,23.20
2022-09-28T05:09:01.033Z,23.20
2022-09-28T05:11:27.593Z,23.20
2022-09-28T05:13:54.258Z,23.20
2022-09-28T05:16:20.850Z,23.20
2022-09-28T05:18:47.472Z,23.20
2022-09-28T05:21:15.131Z,23.20
2022-09-28T05:23:46.748Z,23.20
2022-09-28T05:26:13.868Z,23.20
2022-09-28T05:28:40.432Z,23.20
2022-09-28T05:31:07.024Z,23.20
2022-09-28T05:33:33.712Z,23.20
2022-09-28T05:36:01.681Z,23.20
2022-09-28T05:38:29.152Z,23.20
2022-09-28T05:40:55.865Z,23.10
2022-09-28T05:43:22.630Z,23.10
2022-09-28T05:45:54.348Z,23.00
2022-09-28T05:48:22.136Z,23.00
2022-09-28T05:50:52.306Z,23.00
2022-09-28T05:53:18.979Z,23.00
2022-09-28T05:55:45.552Z,22.90
2022-09-28T05:58:12.117Z,22.90
2022-09-28T06:00:38.682Z,22.90
2022-09-28T06:03:10.628Z,22.90
2022-09-28T06:05:38.692Z,22.80
2022-09-28T06:08:05.970Z,22.80
2022-09-28T06:10:32.689Z,22.80
2022-09-28T06:12:59.306Z,22.80
2022-09-28T06:15:27.060Z,22.80
2022-09-28T06:18:00.552Z,22.80
2022-09-28T06:20:27.553Z,22.80
2022-09-28T06:22:54.126Z,22.80
2022-09-28T06:25:21.595Z,22.80
2022-09-28T06:27:55.565Z,22.80
2022-09-28T06:30:22.550Z,22.80
2022-09-28T06:32:51.900Z,22.80
2022-09-28T06:35:18.457Z,22.80
2022-09-28T06:37:45.328Z,22.80
2022-09-28T06:40:11.889Z,22.80
2022-09-28T06:42:38.439Z,22.80
2022-09-28T06:45:05.891Z,22.80
2022-09-28T06:47:33.413Z,22.80
2022-09-28T06:50:00.195Z,22.80
2022-09-28T06:52:26.740Z,22.80
2022-09-28T06:54:53.288Z,22.70
2022-09-28T06:57:19.830Z,22.80
2022-09-28T06:59:46.392Z,22.70
2022-09-28T07:02:15.998Z,22.70
2022-09-28T07:04:43.250Z,22.70
2022-09-28T07:07:10.997Z,22.70
2022-09-28T07:09:42.657Z,22.70
2022-09-28T07:12:13.264Z,22.70
2022-09-28T07:14:47.648Z,22.70
2022-09-28T07:17:15.333Z,22.70
2022-09-28T07:19:42.079Z,22.80
2022-09-28T07:22:08.629Z,22.70
2022-09-28T07:24:35.186Z,22.80
2022-09-28T07:27:04.976Z,22.70
2022-09-28T07:29:31.522Z,22.70
2022-09-28T07:31:58.066Z,22.80
2022-09-28T07:34:24.609Z,22.70
2022-09-28T07:36:52.431Z,22.80
2022-09-28T07:39:19.004Z,22.70
2022-09-28T07:41:45.558Z,22.70
2022-09-28T07:44:12.149Z,22.70
2022-09-28T07:46:38.701Z,22.80
2022-09-28T07:49:11.441Z,22.70
2022-09-28T07:51:39.003Z,22.70
2022-09-28T07:54:06.412Z,22.70
2022-09-28T07:56:33.955Z,22.70
2022-09-28T07:59:00.568Z,22.70
2022-09-28T08:01:27.185Z,22.70
2022-09-28T08:03:56.217Z,22.70
2022-09-28T08:06:23.166Z,22.80
2022-09-28T08:08:50.227Z,22.80
2022-09-28T08:11:17.748Z,22.80
2022-09-28T08:13:46.294Z,22.80
2022-09-28T08:16:12.951Z,22.80
2022-09-28T08:18:39.704Z,22.80
2022-09-28T08:21:24.832Z,22.80
2022-09-28T08:23:51.548Z,22.80
2022-09-28T08:26:18.097Z,22.80
2022-09-28T08:28:45.122Z,22.70
2022-09-28T08:31:11.905Z,22.70
2022-09-28T08:33:38.550Z,22.80
2022-09-28T08:36:06.003Z,22.80
2022-09-28T08:38:32.714Z,22.70
2022-09-28T08:41:07.384Z,22.70
2022-09-28T08:43:42.787Z,22.70
2022-09-28T08:46:09.641Z,22.70
2022-09-28T08:48:52.216Z,22.70
2022-09-28T08:51:34.110Z,22.80
2022-09-28T08:54:08.116Z,22.80
2022-09-28T08:56:47.610Z,22.80
2022-09-28T08:59:16.821Z,22.80
2022-09-28T09:01:55.378Z,22.80
2022-09-28T09:04:22.985Z,22.80
2022-09-28T09:07:12.330Z,22.80
2022-09-28T09:09:52.780Z,22.80
2022-09-28T09:12:25.212Z,22.80
2022-09-28T09:15:13.830Z,22.90
2022-09-28T09:18:03.341Z,22.90
2022-09-28T09:20:45.499Z,22.80
2022-09-28T09:23:20.765Z,22.80
2022-09-28T09:25:53.098Z,22.80
2022-09-28T09:28:43.532Z,22.70
2022-09-28T09:31:38.248Z,22.80
2022-09-28T09:34:36.527Z,22.70
2022-09-28T09:37:21.315Z,22.70
2022-09-28T09:39:58.483Z,22.70
2022-09-28T09:42:53.819Z,22.70
2022-09-28T09:45:28.956Z,22.70
2022-09-28T09:48:08.689Z,22.80
2022-09-28T09:51:03.022Z,22.80
2022-09-28T09:53:41.994Z,22.80
2022-09-28T09:56:25.052Z,22.80
2022-09-28T09:58:53.631Z,22.80
2022-09-28T10:01:22.150Z,22.80
2022-09-28T10:03:48.748Z,22.80
2022-09-28T10:06:26.378Z,22.80
2022-09-28T10:09:00.289Z,22.80
2022-09-28T10:11:36.669Z,22.80
2022-09-28T10:14:04.094Z,22.80
2022-09-28T10:16:30.981Z,22.80
2022-09-28T10:18:57.566Z,22.80
2022-09-28T10:21:24.126Z,22.80
2022-09-28T10:23:55.481Z,22.80
2022-09-28T10:26:37.111Z,22.80
2022-09-28T10:29:05.559Z,22.80
2022-09-28T10:31:35.849Z,22.80
2022-09-28T10:34:03.155Z,22.80
2022-09-28T10:36:29.728Z,22.80
2022-09-28T10:38:56.494Z,22.80
2022-09-28T10:41:23.069Z,22.80
2022-09-28T10:44:16.553Z,22.90
2022-09-28T10:46:43.105Z,22.80
2022-09-28T10:49:16.836Z,22.90
2022-09-28T10:51:46.548Z,22.80
2022-09-28T10:54:20.111Z,22.90
2022-09-28T10:56:46.904Z,22.90
2022-09-28T10:59:42.928Z,22.90
2022-09-28T11:02:28.853Z,22.90
2022-09-28T11:04:58.792Z,22.90
2022-09-28T11:07:30.623Z,22.90
2022-09-28T11:09:58.820Z,22.90
2022-09-28T11:12:31.032Z,22.90
2022-09-28T11:15:07.128Z,22.90
2022-09-28T11:17:41.989Z,22.90
2022-09-28T11:20:28.356Z,23.00
2022-09-28T11:23:25.939Z,23.00
2022-09-28T11:25:57.217Z,23.00
2022-09-28T11:28:24.728Z,23.00
2022-09-28T11:30:52.551Z,23.00
2022-09-28T11:33:24.507Z,23.00
2022-09-28T11:36:03.308Z,23.00
2022-09-28T11:38:48.447Z,23.00
2022-09-28T11:41:41.985Z,23.00
2022-09-28T11:44:33.291Z,23.00
2022-09-28T11:47:11.918Z,23.00
2022-09-28T11:50:22.954Z,23.00
2022-09-28T11:53:11.698Z,23.00
2022-09-28T11:55:48.553Z,23.00
2022-09-28T11:58:21.688Z,23.00
2022-09-28T12:00:52.021Z,23.10
2022-09-28T12:03:23.286Z,23.10
2022-09-28T12:05:58.365Z,23.10
2022-09-28T12:08:27.539Z,23.10
2022-09-28T12:11:15.531Z,23.10
2022-09-28T12:13:44.514Z,23.10
2022-09-28T12:19:13.677Z,23.10
2022-09-28T12:21:51.307Z,23.10
2022-09-28T12:24:21.761Z,23.10
2022-09-28T12:27:03.193Z,23.10
2022-09-28T12:29:34.566Z,23.10
2022-09-28T12:32:09.457Z,23.20
2022-09-28T12:34:36.011Z,23.10
2022-09-28T12:37:27.652Z,23.20
2022-09-28T12:40:16.088Z,23.20
2022-09-28T12:43:01.828Z,23.20
2022-09-28T12:46:10.595Z,23.20
2022-09-28T12:49:47.208Z,23.20
2022-09-28T12:51:59.891Z,23.20
2022-09-28T12:55:04.649Z,23.20
2022-09-28T12:57:56.948Z,23.20
2022-09-28T13:00:25.100Z,23.30
2022-09-28T13:03:15.816Z,23.30
2022-09-28T13:06:20.089Z,23.30
2022-09-28T13:09:01.560Z,23.20
2022-09-28T13:11:41.148Z,23.20
2022-09-28T13:14:29.840Z,23.20
2022-09-28T13:17:15.950Z,23.30
2022-09-28T13:19:59.319Z,23.30
2022-09-28T13:22:35.249Z,23.30
2022-09-28T13:25:04.847Z,23.30
2022-09-28T13:27:40.453Z,23.20
2022-09-28T13:30:07.820Z,23.30
2022-09-28T13:32:35.796Z,23.30
2022-09-28T13:35:02.412Z,23.30
2022-09-28T13:37:29.570Z,23.30
2022-09-28T13:39:58.088Z,23.30
2022-09-28T13:42:29.175Z,23.30
2022-09-28T13:45:02.915Z,23.30
2022-09-28T13:47:48.678Z,23.40
2022-09-28T13:50:34.599Z,23.40
2022-09-28T13:53:11.674Z,23.40
2022-09-28T13:55:46.997Z,23.40
2022-09-28T13:58:26.218Z,23.40
2022-09-28T14:01:03.168Z,23.40
2022-09-28T14:04:10.555Z,23.40
2022-09-28T14:06:37.232Z,23.40
2022-09-28T14:09:22.984Z,23.40
2022-09-28T14:11:59.376Z,23.40
2022-09-28T14:14:48.385Z,23.50
2022-09-28T14:17:20.988Z,23.50
2022-09-28T14:19:52.484Z,23.50
2022-09-28T14:22:29.474Z,23.50
2022-09-28T14:25:17.107Z,23.50
2022-09-28T14:28:12.554Z,23.50
2022-09-28T14:30:42.392Z,23.50
2022-09-28T14:33:20.772Z,23.50
2022-09-28T14:36:06.773Z,23.50
2022-09-28T14:39:08.243Z,23.60
2022-09-28T14:41:39.411Z,23.60
2022-09-28T14:44:09.583Z,23.60
2022-09-28T14:47:16.333Z,23.60
2022-09-28T14:49:43.776Z,23.60
2022-09-28T14:52:10.522Z,23.60
2022-09-28T14:54:45.188Z,23.60
2022-09-28T14:57:18.857Z,23.60
2022-09-28T14:59:46.094Z,23.60
2022-09-28T15:02:14.231Z,23.60
2022-09-28T15:04:56.324Z,23.60
2022-09-28T15:07:24.939Z,23.60
2022-09-28T15:09:53.194Z,23.60
2022-09-28T15:12:21.817Z,23.60
2022-09-28T15:14:57.737Z,23.60
2022-09-28T15:17:26.777Z,23.60
2022-09-28T15:20:04.904Z,23.60
2022-09-28T15:22:32.945Z,23.60
2022-09-28T15:25:02.941Z,23.60
2022-09-28T15:27:36.999Z,23.60
2022-09-28T15:30:26.044Z,23.60
2022-09-28T15:32:56.469Z,23.60
2022-09-28T15:35:25.500Z,23.60
2022-09-28T15:37:52.578Z,23.60
2022-09-28T15:40:33.551Z,23.60
2022-09-28T15:43:00.147Z,23.60
2022-09-28T15:45:36.141Z,23.60
2022-09-28T15:48:40.577Z,23.60
2022-09-28T15:51:11.674Z,23.50
2022-09-28T15:53:43.000Z,23.20
2022-09-28T15:56:10.253Z,23.20
2022-09-28T15:58:37.560Z,23.20
2022-09-28T16:01:27.053Z,23.30
2022-09-28T16:03:54.045Z,23.30
2022-09-28T16:06:21.050Z,23.20
2022-09-28T16:08:50.367Z,23.30
2022-09-28T16:11:27.826Z,23.30
2022-09-28T16:14:07.268Z,23.30
2022-09-28T16:16:42.225Z,23.30
2022-09-28T16:19:37.421Z,23.30
2022-09-28T16:22:06.320Z,23.30
2022-09-28T16:24:37.074Z,23.30
2022-09-28T16:27:04.620Z,23.30
2022-09-28T16:29:39.679Z,23.30
2022-09-28T16:32:25.112Z,23.30
2022-09-28T16:35:02.976Z,23.30
2022-09-28T16:37:31.533Z,23.30
2022-09-28T16:39:58.065Z,23.30
2022-09-28T16:42:25.562Z,23.30
2022-09-28T16:44:52.110Z,23.30
2022-09-28T16:47:18.649Z,23.30
2022-09-28T16:49:45.230Z,23.30
2022-09-28T16:52:12.152Z,23.30
2022-09-28T16:54:57.536Z,23.30
2022-09-28T16:57:24.105Z,23.30
2022-09-28T16:59:50.697Z,23.30
2022-09-28T17:05:10.014Z,23.30
2022-09-28T17:07:36.644Z,23.30
2022-09-28T17:10:03.440Z,23.30
2022-09-28T17:12:29.995Z,23.30
2022-09-28T17:14:57.502Z,23.30
2022-09-28T17:17:29.640Z,23.30
2022-09-28T17:19:56.196Z,23.30
2022-09-28T17:22:22.754Z,23.30
2022-09-28T17:24:49.898Z,23.30
2022-09-28T17:27:16.936Z,23.30
2022-09-28T17:29:43.474Z,23.30
2022-09-28T17:32:17.176Z,23.30
2022-09-28T17:34:48.333Z,23.30
2022-09-28T17:37:22.321Z,23.30
2022-09-28T17:39:48.863Z,23.30
2022-09-28T17:42:17.134Z,23.30
2022-09-28T17:44:43.682Z,23.30
2022-09-28T17:47:10.234Z,23.30
2022-09-28T17:49:37.114Z,23.40
2022-09-28T17:52:05.397Z,23.40
2022-09-28T17:54:33.664Z,23.40
2022-09-28T17:57:00.223Z,23.40
2022-09-28T17:59:27.953Z,23.40
2022-09-28T18:01:54.638Z,23.40
2022-09-28T18:04:47.156Z,23.40
2022-09-28T18:07:08.315Z,23.40
2022-09-28T18:09:34.916Z,23.40
2022-09-28T18:12:03.868Z,23.40
2022-09-28T18:14:30.586Z,23.40
2022-09-28T18:16:57.318Z,23.40
2022-09-28T18:19:25.711Z,23.40
2022-09-28T18:21:56.134Z,23.40
2022-09-28T18:24:22.846Z,23.40
2022-09-28T18:26:49.458Z,23.40
2022-09-28T18:29:17.426Z,23.40
2022-09-28T18:31:43.976Z,23.40
2022-09-28T18:34:11.026Z,23.40
2022-09-28T18:36:37.785Z,23.40
2022-09-28T18:39:04.354Z,23.40
2022-09-28T18:41:30.947Z,23.40
2022-09-28T18:44:00.644Z,23.40
2022-09-28T18:46:28.218Z,23.40
2022-09-28T18:48:55.204Z,23.40
2022-09-28T18:51:21.974Z,23.40
2022-09-28T18:53:48.540Z,23.40
2022-09-28T18:56:18.113Z,23.40
2022-09-28T18:58:45.151Z,23.40
2022-09-28T19:01:29.514Z,23.40
2022-09-28T19:03:59.566Z,23.40
2022-09-28T19:06:26.138Z,23.40
2022-09-28T19:08:53.297Z,23.40
2022-09-28T19:11:20.700Z,23.40
2022-09-28T19:13:47.282Z,23.40
2022-09-28T19:16:18.756Z,23.40
2022-09-28T19:18:45.352Z,23.40
2022-09-28T19:21:12.920Z,23.40
2022-09-28T19:23:39.517Z,23.40
2022-09-28T19:26:17.458Z,23.40
2022-09-28T19:28:44.006Z,23.40
2022-09-28T19:31:10.866Z,23.40
2022-09-28T19:33:37.749Z,23.40
2022-09-28T19:36:15.659Z,23.40
2022-09-28T19:38:42.291Z,23.40
2022-09-28T19:41:12.889Z,23.40
2022-09-28T19:43:42.152Z,23.40
2022-09-28T19:46:08.754Z,23.40
2022-09-28T19:48:35.446Z,23.40
2022-09-28T19:51:04.192Z,23.40
2022-09-28T19:53:32.476Z,23.40
2022-09-28T19:55:59.976Z,23.40
2022-09-28T19:58:29.422Z,23.40
2022-09-28T20:00:55.994Z,23.30
2022-09-28T20:03:22.548Z,23.30
2022-09-28T20:05:49.336Z,23.30
2022-09-28T20:08:16.252Z,23.30
2022-09-28T20:10:51.106Z,23.30
2022-09-28T20:13:17.823Z,23.30
2022-09-28T20:15:44.480Z,23.30
2022-09-28T20:18:12.226Z,23.40
2022-09-28T20:20:39.530Z,23.40
2022-09-28T20:23:06.076Z,23.40
2022-09-28T20:25:32.621Z,23.40
2022-09-28T20:27:59.165Z,23.40
2022-09-28T20:30:25.713Z,23.40
2022-09-28T20:32:52.270Z,23.40
2022-09-28T20:35:30.289Z,23.40
2022-09-28T20:37:59.097Z,23.40
2022-09-28T20:40:26.696Z,23.30
2022-09-28T20:42:53.321Z,23.30
2022-09-28T20:45:19.865Z,23.30
2022-09-28T20:47:46.468Z,23.30
2022-09-28T20:50:13.010Z,23.30
2022-09-28T20:52:39.549Z,23.30
2022-09-28T20:55:06.394Z,23.30
2022-09-28T20:57:32.934Z,23.30
2022-09-28T20:59:59.468Z,23.30
2022-09-28T21:02:26.120Z,23.30
2022-09-28T21:04:52.703Z,23.30
2022-09-28T21:07:19.266Z,23.30
2022-09-28T21:09:45.841Z,23.30
2022-09-28T21:12:12.660Z,23.30
2022-09-28T21:14:39.214Z,23.30
2022-09-28T21:17:06.756Z,23.20
2022-09-28T21:19:33.306Z,23.20
2022-09-28T21:21:59.861Z,23.20
2022-09-28T21:24:26.677Z,23.20
2022-09-28T21:26:55.416Z,23.20
2022-09-28T21:29:21.982Z,23.30
2022-09-28T21:31:48.555Z,23.30
2022-09-28T21:34:19.193Z,23.30
2022-09-28T21:36:46.816Z,23.20
2022-09-28T21:39:14.009Z,23.20
2022-09-28T21:41:40.873Z,23.20
2022-09-28T21:44:07.578Z,23.20
2022-09-28T21:46:34.815Z,23.20
2022-09-28T21:49:02.146Z,23.20
2022-09-28T21:51:28.720Z,23.20
2022-09-28T21:53:55.369Z,23.20
2022-09-28T21:56:22.986Z,23.20
2022-09-28T21:58:49.814Z,23.20
2022-09-28T22:01:19.464Z,23.20
2022-09-28T22:03:50.719Z,23.20
2022-09-28T22:06:18.338Z,23.20
2022-09-28T22:08:45.568Z,23.20
2022-09-28T22:11:12.776Z,23.10
2022-09-28T22:13:43.788Z,23.10
2022-09-28T22:16:11.080Z,23.10
2022-09-28T22:18:37.690Z,23.10
2022-09-28T22:21:15.340Z,23.10
2022-09-28T22:23:42.016Z,23.20
2022-09-28T22:26:20.035Z,23.20
2022-09-28T22:28:48.046Z,23.20
2022-09-28T22:31:14.945Z,23.20
2022-09-28T22:33:41.578Z,23.20
2022-09-28T22:36:08.125Z,23.20
2022-09-28T22:38:35.166Z,23.20
2022-09-28T22:41:03.325Z,23.20
2022-09-28T22:43:30.022Z,23.20
2022-09-28T22:46:09.805Z,23.20
2022-09-28T22:48:36.442Z,23.20
2022-09-28T22:51:03.403Z,23.10
2022-09-28T22:53:29.993Z,23.10
2022-09-28T22:55:57.200Z,23.10
2022-09-28T22:58:23.781Z,23.10
2022-09-28T23:00:50.413Z,23.10
2022-09-28T23:03:17.591Z,23.10
2022-09-28T23:05:54.262Z,23.10
2022-09-28T23:08:20.935Z,23.10
2022-09-28T23:10:47.485Z,23.10
2022-09-28T23:13:14.045Z,23.10
2022-09-28T23:15:40.674Z,23.10
2022-09-28T23:18:08.382Z,23.10
2022-09-28T23:20:36.037Z,23.10
2022-09-28T23:23:02.644Z,23.10
2022-09-28T23:25:29.186Z,23.10
2022-09-28T23:27:55.734Z,23.10
2022-09-28T23:30:23.345Z,23.10
2022-09-28T23:32:52.375Z,23.10
2022-09-28T23:35:18.925Z,23.10
2022-09-28T23:37:50.070Z,23.10
2022-09-28T23:40:16.818Z,23.10
2022-09-28T23:42:43.470Z,23.10
2022-09-28T23:45:10.143Z,23.10
2022-09-28T23:47:37.319Z,23.10
2022-09-28T23:50:05.397Z,23.10
2022-09-28T23:52:32.088Z,23.10
2022-09-28T23:54:58.662Z,23.10
2022-09-28T23:57:25.485Z,23.10
2022-09-28T23:59:52.031Z,23.00
