createdAt,value
2022-10-09T00:01:42.461Z,101172.50
2022-10-09T00:04:09.529Z,101172.91
2022-10-09T00:06:36.732Z,101170.81
2022-10-09T00:09:04.116Z,101175.88
2022-10-09T00:11:32.429Z,101170.94
2022-10-09T00:13:59.885Z,101167.09
2022-10-09T00:16:27.563Z,101172.59
2022-10-09T00:18:54.810Z,101175.56
2022-10-09T00:21:29.656Z,101175.28
2022-10-09T00:23:57.838Z,101179.59
2022-10-09T00:26:26.010Z,101174.19
2022-10-09T00:28:53.432Z,101177.22
2022-10-09T00:31:20.593Z,101174.38
2022-10-09T00:34:06.141Z,101173.53
2022-10-09T00:36:33.244Z,101170.88
2022-10-09T00:39:00.362Z,101173.34
2022-10-09T00:41:29.232Z,101175.66
2022-10-09T00:44:01.179Z,101164.03
2022-10-09T00:46:50.809Z,101175.00
2022-10-09T00:49:25.053Z,101165.56
2022-10-09T00:51:53.742Z,101162.38
2022-10-09T00:54:22.748Z,101167.69
2022-10-09T00:56:50.086Z,101161.50
2022-10-09T00:59:17.878Z,101163.50
2022-10-09T01:01:45.657Z,101171.19
2022-10-09T01:04:13.038Z,101164.28
2022-10-09T01:06:50.032Z,101161.28
2022-10-09T01:09:23.689Z,101168.50
2022-10-09T01:11:56.332Z,101166.75
2022-10-09T01:14:27.791Z,101156.84
2022-10-09T01:17:04.101Z,101161.44
2022-10-09T01:19:46.372Z,101157.84
2022-10-09T01:22:13.468Z,101152.53
2022-10-09T01:25:03.556Z,101156.28
2022-10-09T01:27:30.868Z,101160.78
2022-10-09T01:30:02.409Z,101158.19
2022-10-09T01:32:33.711Z,101150.00
2022-10-09T01:35:01.167Z,101155.16
2022-10-09T01:37:29.922Z,101147.31
2022-10-09T01:39:58.124Z,101144.91
2022-10-09T01:42:26.643Z,101151.44
2022-10-09T01:44:53.693Z,101144.13
2022-10-09T01:47:21.563Z,101138.81
2022-10-09T01:50:01.740Z,101141.44
2022-10-09T01:52:42.023Z,101138.44
2022-10-09T01:55:32.420Z,101147.84
2022-10-09T02:01:08.514Z,101149.88
2022-10-09T02:03:36.225Z,101152.00
2022-10-09T02:06:07.914Z,101155.19
2022-10-09T02:08:36.923Z,101154.50
2022-10-09T02:11:04.456Z,101149.81
2022-10-09T02:13:32.992Z,101154.53
2022-10-09T02:16:09.536Z,101152.25
2022-10-09T02:18:36.728Z,101152.25
2022-10-09T02:21:08.772Z,101149.81
2022-10-09T02:23:37.038Z,101149.06
2022-10-09T02:26:04.766Z,101145.13
2022-10-09T02:28:32.308Z,101145.66
2022-10-09T02:31:05.495Z,101152.56
2022-10-09T02:33:33.792Z,101145.44
2022-10-09T02:36:01.537Z,101145.13
2022-10-09T02:38:29.036Z,101144.97
2022-10-09T02:41:02.208Z,101144.25
2022-10-09T02:43:29.504Z,101143.47
2022-10-09T02:45:56.657Z,101137.03
2022-10-09T02:48:23.765Z,101142.50
2022-10-09T02:50:50.835Z,101138.78
2022-10-09T02:53:17.926Z,101145.13
2022-10-09T02:55:45.063Z,101135.16
2022-10-09T02:58:46.431Z,101144.16
2022-10-09T03:01:13.845Z,101139.66
2022-10-09T03:03:41.040Z,101140.59
2022-10-09T03:06:09.683Z,101139.91
2022-10-09T03:08:37.850Z,101139.81
2022-10-09T03:11:05.217Z,101140.47
2022-10-09T03:13:32.628Z,101143.16
2022-10-09T03:16:04.407Z,101142.28
2022-10-09T03:18:31.729Z,101144.84
2022-10-09T03:20:58.899Z,101148.47
2022-10-09T03:23:26.217Z,101148.41
2022-10-09T03:25:59.987Z,101158.31
2022-10-09T03:28:27.621Z,101151.97
2022-10-09T03:30:55.184Z,101152.59
2022-10-09T03:33:22.878Z,101149.19
2022-10-09T03:35:50.257Z,101153.47
2022-10-09T03:38:17.412Z,101149.19
2022-10-09T03:40:45.007Z,101164.56
2022-10-09T03:43:12.105Z,101161.00
2022-10-09T03:45:39.782Z,101163.38
2022-10-09T03:48:07.255Z,101168.53
2022-10-09T03:50:34.741Z,101160.31
2022-10-09T03:53:01.917Z,101156.38
2022-10-09T03:55:28.986Z,101165.31
2022-10-09T03:57:56.052Z,101158.03
2022-10-09T04:00:24.208Z,101163.75
2022-10-09T04:02:52.540Z,101158.47
2022-10-09T04:05:20.217Z,101158.63
2022-10-09T04:07:47.357Z,101159.50
2022-10-09T04:10:14.603Z,101161.34
2022-10-09T04:12:41.806Z,101156.66
2022-10-09T04:15:09.521Z,101158.47
2022-10-09T04:17:36.856Z,101160.19
2022-10-09T04:20:04.484Z,101169.25
2022-10-09T04:22:31.717Z,101168.53
2022-10-09T04:24:58.846Z,101174.09
2022-10-09T04:27:26.132Z,101171.97
2022-10-09T04:29:53.234Z,101166.75
2022-10-09T04:32:21.792Z,101175.50
2022-10-09T04:34:48.922Z,101174.13
2022-10-09T04:37:16.037Z,101182.19
2022-10-09T04:39:43.267Z,101173.72
2022-10-09T04:42:10.462Z,101178.81
2022-10-09T04:44:37.634Z,101178.09
2022-10-09T04:47:08.120Z,101180.28
2022-10-09T04:49:37.726Z,101179.84
2022-10-09T04:52:04.884Z,101182.13
2022-10-09T04:54:32.056Z,101187.84
2022-10-09T04:56:59.193Z,101185.69
2022-10-09T04:59:26.339Z,101183.94
2022-10-09T05:01:53.438Z,101193.75
2022-10-09T05:04:20.547Z,101190.13
2022-10-09T05:06:47.737Z,101189.00
2022-10-09T05:09:14.800Z,101193.41
2022-10-09T05:11:42.911Z,101188.56
2022-10-09T05:14:10.573Z,101187.50
2022-10-09T05:17:00.975Z,101188.88
2022-10-09T05:19:24.819Z,101182.81
2022-10-09T05:21:51.898Z,101189.25
2022-10-09T05:24:19.091Z,101189.84
2022-10-09T05:26:46.170Z,101185.16
2022-10-09T05:29:13.329Z,101187.84
2022-10-09T05:31:40.511Z,101187.69
2022-10-09T05:34:07.648Z,101194.34
2022-10-09T05:36:34.757Z,101184.81
2022-10-09T05:39:02.021Z,101187.78
2022-10-09T05:41:29.746Z,101200.28
2022-10-09T05:44:00.544Z,101189.44
2022-10-09T05:46:29.746Z,101199.28
2022-10-09T05:48:57.896Z,101201.59
2022-10-09T05:51:29.287Z,101201.88
2022-10-09T05:53:56.840Z,101205.59
2022-10-09T05:56:27.894Z,101205.59
2022-10-09T05:58:55.974Z,101212.91
2022-10-09T06:01:24.912Z,101215.53
2022-10-09T06:03:53.153Z,101220.50
2022-10-09T06:06:21.032Z,101223.25
2022-10-09T06:08:48.505Z,101228.34
2022-10-09T06:11:16.886Z,101230.97
2022-10-09T06:13:44.439Z,101236.06
2022-10-09T06:16:12.854Z,101227.84
2022-10-09T06:18:42.233Z,101228.03
2022-10-09T06:21:11.570Z,101231.69
2022-10-09T06:23:38.776Z,101223.34
2022-10-09T06:26:10.731Z,101236.72
2022-10-09T06:28:38.288Z,101239.94
2022-10-09T06:31:05.693Z,101245.47
2022-10-09T06:33:34.256Z,101250.88
2022-10-09T06:36:10.416Z,101251.47
2022-10-09T06:38:38.351Z,101253.13
2022-10-09T06:41:07.234Z,101254.38
2022-10-09T06:43:34.481Z,101261.09
2022-10-09T06:46:03.367Z,101262.69
2022-10-09T06:48:31.652Z,101265.53
2022-10-09T06:51:02.761Z,101271.44
2022-10-09T06:53:29.895Z,101268.53
2022-10-09T06:56:01.679Z,101268.03
2022-10-09T06:58:30.313Z,101281.31
2022-10-09T07:01:06.759Z,101286.28
2022-10-09T07:03:34.233Z,101288.88
2022-10-09T07:06:07.585Z,101294.19
2022-10-09T07:08:35.448Z,101293.06
2022-10-09T07:11:12.765Z,101290.34
2022-10-09T07:13:40.615Z,101300.53
2022-10-09T07:16:08.241Z,101304.97
2022-10-09T07:18:36.390Z,101305.16
2022-10-09T07:21:04.665Z,101301.56
2022-10-09T07:23:32.813Z,101315.81
2022-10-09T07:26:00.234Z,101309.44
2022-10-09T07:28:28.398Z,101307.53
2022-10-09T07:30:56.092Z,101314.09
2022-10-09T07:33:23.320Z,101315.00
2022-10-09T07:35:57.657Z,101320.00
2022-10-09T07:38:25.293Z,101315.34
2022-10-09T07:40:52.881Z,101305.94
2022-10-09T07:43:20.447Z,101316.38
2022-10-09T07:45:47.603Z,101308.22
2022-10-09T07:48:14.812Z,101311.19
2022-10-09T07:50:42.008Z,101312.31
2022-10-09T07:53:09.891Z,101318.97
2022-10-09T07:55:37.091Z,101311.16
2022-10-09T07:58:04.237Z,101315.75
2022-10-09T08:00:31.366Z,101322.59
2022-10-09T08:02:58.602Z,101319.53
2022-10-09T08:05:25.766Z,101323.50
2022-10-09T08:07:53.043Z,101318.84
2022-10-09T08:10:20.194Z,101330.66
2022-10-09T08:12:47.757Z,101328.66
2022-10-09T08:15:15.126Z,101335.88
2022-10-09T08:17:42.548Z,101335.69
2022-10-09T08:20:09.852Z,101334.91
2022-10-09T08:22:37.010Z,101336.47
2022-10-09T08:25:04.361Z,101330.66
2022-10-09T08:27:31.530Z,101342.03
2022-10-09T08:29:58.677Z,101330.28
2022-10-09T08:32:25.814Z,101328.91
2022-10-09T08:34:53.001Z,101334.09
2022-10-09T08:37:20.164Z,101327.06
2022-10-09T08:39:47.347Z,101335.91
2022-10-09T08:42:31.263Z,101325.59
2022-10-09T08:45:00.231Z,101334.34
2022-10-09T08:47:47.613Z,101325.38
2022-10-09T08:50:14.769Z,101327.56
2022-10-09T08:53:00.412Z,101322.22
2022-10-09T08:55:29.549Z,101326.53
2022-10-09T08:58:00.926Z,101324.69
2022-10-09T09:00:30.118Z,101328.38
2022-10-09T09:03:20.442Z,101331.91
2022-10-09T09:05:58.038Z,101325.69
2022-10-09T09:08:38.152Z,101319.25
2022-10-09T09:11:22.406Z,101325.34
2022-10-09T09:13:52.614Z,101331.53
2022-10-09T09:16:31.428Z,101324.84
2022-10-09T09:19:14.115Z,101328.03
2022-10-09T09:21:48.484Z,101319.34
2022-10-09T09:24:17.753Z,101317.16
2022-10-09T09:26:47.416Z,101322.31
2022-10-09T09:29:15.695Z,101320.56
2022-10-09T09:31:43.285Z,101320.00
2022-10-09T09:34:20.715Z,101320.88
2022-10-09T09:37:00.542Z,101328.22
2022-10-09T09:42:18.145Z,101328.63
2022-10-09T09:45:05.470Z,101325.13
2022-10-09T09:47:38.864Z,101321.16
2022-10-09T09:50:06.386Z,101322.81
2022-10-09T09:52:39.452Z,101313.13
2022-10-09T09:55:06.897Z,101309.16
2022-10-09T09:57:40.844Z,101321.44
2022-10-09T10:00:23.587Z,101314.84
2022-10-09T10:03:01.684Z,101320.59
2022-10-09T10:05:34.209Z,101319.34
2022-10-09T10:08:01.372Z,101323.63
2022-10-09T10:10:28.601Z,101327.13
2022-10-09T10:12:57.007Z,101322.75
2022-10-09T10:15:24.102Z,101324.34
2022-10-09T10:18:04.732Z,101322.91
2022-10-09T10:20:41.372Z,101322.91
2022-10-09T10:23:44.162Z,101319.78
2022-10-09T10:26:29.913Z,101319.81
2022-10-09T10:29:12.153Z,101313.91
2022-10-09T10:31:52.148Z,101312.06
2022-10-09T10:34:30.759Z,101318.25
2022-10-09T10:37:20.622Z,101319.72
2022-10-09T10:39:50.931Z,101320.28
2022-10-09T10:42:21.863Z,101318.06
2022-10-09T10:44:54.455Z,101311.19
2022-10-09T10:47:24.224Z,101314.56
2022-10-09T10:49:51.423Z,101305.16
2022-10-09T10:52:36.239Z,101302.00
2022-10-09T10:55:15.644Z,101312.38
2022-10-09T10:57:49.759Z,101308.31
2022-10-09T11:00:17.539Z,101308.19
2022-10-09T11:03:06.344Z,101306.50
2022-10-09T11:05:42.890Z,101307.97
2022-10-09T11:08:28.886Z,101306.50
2022-10-09T11:10:58.848Z,101306.44
2022-10-09T11:13:29.683Z,101313.31
2022-10-09T11:15:59.959Z,101305.47
2022-10-09T11:18:27.108Z,101311.84
2022-10-09T11:20:54.257Z,101307.50
2022-10-09T11:23:26.975Z,101298.69
2022-10-09T11:26:06.052Z,101304.78
2022-10-09T11:28:37.540Z,101304.28
2022-10-09T11:31:11.932Z,101292.56
2022-10-09T11:33:43.522Z,101290.84
2022-10-09T11:36:13.421Z,101292.84
2022-10-09T11:38:48.824Z,101299.25
2022-10-09T11:41:16.343Z,101296.75
2022-10-09T11:43:48.812Z,101290.66
2022-10-09T11:46:18.816Z,101294.63
2022-10-09T11:48:52.574Z,101286.97
2022-10-09T11:51:23.372Z,101282.22
2022-10-09T11:53:51.360Z,101280.03
2022-10-09T11:56:26.662Z,101286.97
2022-10-09T11:58:59.129Z,101264.63
2022-10-09T12:01:31.508Z,101272.25
2022-10-09T12:04:09.558Z,101265.06
2022-10-09T12:06:47.558Z,101267.25
2022-10-09T12:09:33.569Z,101249.03
2022-10-09T12:12:09.131Z,101255.06
2022-10-09T12:14:37.474Z,101248.31
2022-10-09T12:17:30.964Z,101250.06
2022-10-09T12:20:04.108Z,101250.06
2022-10-09T12:22:40.672Z,101237.84
2022-10-09T12:25:15.104Z,101237.91
2022-10-09T12:27:42.769Z,101229.31
2022-10-09T12:30:13.389Z,101233.50
2022-10-09T12:32:43.469Z,101220.91
2022-10-09T12:35:16.664Z,101223.84
2022-10-09T12:37:43.839Z,101225.91
2022-10-09T12:40:15.449Z,101218.28
2022-10-09T12:42:43.606Z,101216.78
2022-10-09T12:45:15.927Z,101213.97
2022-10-09T12:47:43.213Z,101216.22
2022-10-09T12:50:16.562Z,101204.72
2022-10-09T12:52:48.047Z,101202.09
2022-10-09T12:55:16.269Z,101200.03
2022-10-09T12:57:43.593Z,101196.91
2022-10-09T13:00:14.293Z,101192.88
2022-10-09T13:02:41.666Z,101197.22
2022-10-09T13:05:09.079Z,101191.69
2022-10-09T13:07:36.245Z,101200.38
2022-10-09T13:10:08.152Z,101190.50
2022-10-09T13:12:35.424Z,101191.72
2022-10-09T13:15:04.992Z,101193.75
2022-10-09T13:17:33.805Z,101192.88
2022-10-09T13:20:02.699Z,101184.75
2022-10-09T13:22:33.718Z,101183.47
2022-10-09T13:25:04.153Z,101183.34
2022-10-09T13:27:32.669Z,101180.47
2022-10-09T13:30:01.538Z,101166.88
2022-10-09T13:32:28.710Z,101173.72
2022-10-09T13:34:55.907Z,101174.56
2022-10-09T13:37:23.925Z,101163.59
2022-10-09T13:39:54.871Z,101169.91
2022-10-09T13:42:23.437Z,101165.97
2022-10-09T13:44:50.626Z,101179.66
2022-10-09T13:47:20.754Z,101162.28
2022-10-09T13:49:51.323Z,101172.03
2022-10-09T13:52:18.714Z,101163.72
2022-10-09T13:54:45.857Z,101159.56
2022-10-09T13:57:13.123Z,101167.84
2022-10-09T13:59:40.323Z,101169.56
2022-10-09T14:02:07.497Z,101159.16
2022-10-09T14:04:34.632Z,101151.75
2022-10-09T14:07:01.788Z,101152.63
2022-10-09T14:09:28.893Z,101153.16
2022-10-09T14:11:56.223Z,101153.03
2022-10-09T14:14:23.515Z,101154.91
2022-10-09T14:16:50.901Z,101150.22
2022-10-09T14:19:18.213Z,101146.63
2022-10-09T14:21:46.902Z,101142.06
2022-10-09T14:24:14.925Z,101146.88
2022-10-09T14:26:44.798Z,101140.69
2022-10-09T14:29:13.529Z,101140.97
2022-10-09T14:31:40.771Z,101147.03
2022-10-09T14:34:07.941Z,101147.63
2022-10-09T14:36:37.194Z,101141.72
2022-10-09T14:39:04.395Z,101138.63
2022-10-09T14:41:36.820Z,101142.53
2022-10-09T14:44:05.785Z,101136.25
2022-10-09T14:46:34.025Z,101137.88
2022-10-09T14:49:07.452Z,101142.66
2022-10-09T14:51:36.960Z,101150.63
2022-10-09T14:54:04.785Z,101145.50
2022-10-09T14:56:31.954Z,101136.38
2022-10-09T14:59:01.061Z,101127.00
2022-10-09T15:01:29.509Z,101127.84
2022-10-09T15:03:56.788Z,101125.50
2022-10-09T15:06:24.282Z,101117.34
2022-10-09T15:08:54.572Z,101119.03
2022-10-09T15:11:22.162Z,101124.16
2022-10-09T15:13:49.341Z,101113.97
2022-10-09T15:16:17.783Z,101106.50
2022-10-09T15:18:45.519Z,101115.03
2022-10-09T15:21:16.745Z,101110.50
2022-10-09T15:23:43.956Z,101109.50
2022-10-09T15:26:11.179Z,101108.41
2022-10-09T15:28:38.846Z,101103.44
2022-10-09T15:31:06.768Z,101100.34
2022-10-09T15:33:33.932Z,101101.63
2022-10-09T15:36:02.752Z,101105.66
2022-10-09T15:38:29.950Z,101101.63
2022-10-09T15:40:57.147Z,101103.47
2022-10-09T15:43:25.382Z,101097.19
2022-10-09T15:45:54.207Z,101096.66
2022-10-09T15:48:23.376Z,101096.66
2022-10-09T15:50:52.225Z,101102.81
2022-10-09T15:53:20.728Z,101105.59
2022-10-09T15:55:49.113Z,101102.81
2022-10-09T15:58:16.736Z,101100.09
2022-10-09T16:00:47.370Z,101099.28
2022-10-09T16:03:14.861Z,101096.00
2022-10-09T16:05:43.492Z,101100.25
2022-10-09T16:08:11.422Z,101106.84
2022-10-09T16:10:48.636Z,101100.31
2022-10-09T16:13:16.756Z,101105.47
2022-10-09T16:15:44.785Z,101098.63
2022-10-09T16:18:11.955Z,101105.41
2022-10-09T16:20:39.929Z,101113.34
2022-10-09T16:23:08.262Z,101117.72
2022-10-09T16:25:36.385Z,101118.09
2022-10-09T16:28:03.757Z,101114.03
2022-10-09T16:30:32.328Z,101117.34
2022-10-09T16:32:59.529Z,101116.44
2022-10-09T16:35:26.711Z,101114.03
2022-10-09T16:37:54.098Z,101118.09
2022-10-09T16:40:32.686Z,101119.88
2022-10-09T16:43:08.430Z,101139.97
2022-10-09T16:45:35.629Z,101134.78
2022-10-09T16:48:02.777Z,101143.00
2022-10-09T16:50:30.090Z,101134.47
2022-10-09T16:52:57.722Z,101138.69
2022-10-09T16:55:25.473Z,101139.81
2022-10-09T16:57:53.099Z,101146.31
2022-10-09T17:00:20.385Z,101149.97
2022-10-09T17:02:47.604Z,101147.38
2022-10-09T17:05:14.707Z,101147.94
2022-10-09T17:07:41.876Z,101148.53
2022-10-09T17:10:09.571Z,101148.81
2022-10-09T17:12:37.208Z,101150.25
2022-10-09T17:15:05.468Z,101159.16
2022-10-09T17:17:32.611Z,101158.38
2022-10-09T17:19:59.804Z,101155.78
2022-10-09T17:22:26.894Z,101156.91
2022-10-09T17:24:54.002Z,101157.94
2022-10-09T17:27:21.197Z,101159.19
2022-10-09T17:29:48.250Z,101169.22
2022-10-09T17:32:15.445Z,101165.16
2022-10-09T17:34:45.827Z,101158.09
2022-10-09T17:37:13.519Z,101162.44
2022-10-09T17:39:43.213Z,101162.94
2022-10-09T17:42:11.977Z,101169.97
2022-10-09T17:44:39.160Z,101174.09
2022-10-09T17:47:06.287Z,101171.75
2022-10-09T17:49:33.430Z,101176.13
2022-10-09T17:52:00.573Z,101180.63
2022-10-09T17:54:27.697Z,101180.75
2022-10-09T17:56:54.812Z,101185.59
2022-10-09T17:59:56.828Z,101187.63
2022-10-09T18:02:23.941Z,101191.66
2022-10-09T18:04:51.319Z,101194.47
2022-10-09T18:07:20.134Z,101189.16
2022-10-09T18:09:49.501Z,101203.53
2022-10-09T18:12:16.821Z,101202.16
2022-10-09T18:14:43.890Z,101209.28
2022-10-09T18:17:10.989Z,101221.19
2022-10-09T18:19:38.111Z,101222.13
2022-10-09T18:22:05.407Z,101215.88
2022-10-09T18:24:32.516Z,101216.38
2022-10-09T18:26:59.600Z,101214.66
2022-10-09T18:29:26.830Z,101217.59
2022-10-09T18:31:55.774Z,101216.34
2022-10-09T18:34:22.950Z,101221.91
2022-10-09T18:36:52.088Z,101222.28
2022-10-09T18:39:21.661Z,101216.88
2022-10-09T18:41:48.838Z,101219.88
2022-10-09T18:44:17.920Z,101222.41
2022-10-09T18:46:48.405Z,101217.25
2022-10-09T18:49:17.450Z,101215.63
2022-10-09T18:51:45.356Z,101223.53
2022-10-09T18:54:17.929Z,101229.28
2022-10-09T18:56:46.238Z,101230.88
2022-10-09T18:59:15.092Z,101222.91
2022-10-09T19:01:42.853Z,101238.00
2022-10-09T19:04:10.578Z,101234.00
2022-10-09T19:06:37.855Z,101241.69
2022-10-09T19:09:05.070Z,101232.75
2022-10-09T19:11:33.919Z,101246.25
2022-10-09T19:14:02.440Z,101247.59
2022-10-09T19:16:31.880Z,101238.00
2022-10-09T19:18:59.685Z,101245.56
2022-10-09T19:21:27.160Z,101250.97
2022-10-09T19:23:55.242Z,101246.19
2022-10-09T19:26:23.967Z,101247.38
2022-10-09T19:28:52.488Z,101253.41
2022-10-09T19:31:20.239Z,101247.47
2022-10-09T19:33:48.032Z,101245.03
2022-10-09T19:36:15.676Z,101249.72
2022-10-09T19:38:43.925Z,101253.06
2022-10-09T19:41:13.256Z,101252.91
2022-10-09T19:43:40.686Z,101255.63
2022-10-09T19:46:10.227Z,101250.69
2022-10-09T19:48:38.026Z,101253.78
2022-10-09T19:51:11.760Z,101258.97
2022-10-09T19:53:39.627Z,101259.13
2022-10-09T19:56:11.374Z,101255.47
2022-10-09T19:58:40.979Z,101256.44
2022-10-09T20:01:09.963Z,101257.91
2022-10-09T20:03:38.250Z,101268.59
2022-10-09T20:06:06.213Z,101271.41
2022-10-09T20:08:33.841Z,101271.88
2022-10-09T20:11:03.687Z,101271.06
2022-10-09T20:13:31.782Z,101280.13
2022-10-09T20:15:59.643Z,101281.09
2022-10-09T20:18:27.846Z,101288.72
2022-10-09T20:20:55.127Z,101279.91
2022-10-09T20:23:22.558Z,101282.34
2022-10-09T20:25:58.075Z,101278.84
2022-10-09T20:28:25.247Z,101282.34
2022-10-09T20:30:56.184Z,101291.22
2022-10-09T20:33:23.392Z,101286.63
2022-10-09T20:35:50.520Z,101281.94
2022-10-09T20:38:25.378Z,101287.25
2022-10-09T20:40:53.244Z,101295.47
2022-10-09T20:43:20.359Z,101296.91
2022-10-09T20:45:47.479Z,101288.78
2022-10-09T20:48:14.677Z,101299.13
2022-10-09T20:50:42.032Z,101297.75
2022-10-09T20:53:10.105Z,101292.72
2022-10-09T20:55:37.313Z,101303.34
2022-10-09T20:58:04.631Z,101301.97
2022-10-09T21:00:31.772Z,101301.75
2022-10-09T21:02:58.941Z,101305.34
2022-10-09T21:05:26.073Z,101305.16
2022-10-09T21:07:53.213Z,101302.28
2022-10-09T21:10:20.345Z,101299.38
2022-10-09T21:12:47.607Z,101296.75
2022-10-09T21:15:14.879Z,101295.81
2022-10-09T21:17:42.005Z,101292.41
2022-10-09T21:20:09.516Z,101300.44
2022-10-09T21:22:36.612Z,101298.56
2022-10-09T21:25:03.805Z,101293.31
2022-10-09T21:27:30.890Z,101297.19
2022-10-09T21:29:58.005Z,101296.94
2022-10-09T21:32:25.192Z,101293.53
2022-10-09T21:34:52.231Z,101295.06
2022-10-09T21:37:22.032Z,101299.50
2022-10-09T21:39:49.616Z,101294.81
2022-10-09T21:42:16.718Z,101288.78
2022-10-09T21:44:43.853Z,101291.53
2022-10-09T21:47:15.420Z,101292.50
2022-10-09T21:49:42.511Z,101278.13
2022-10-09T21:52:10.141Z,101289.78
2022-10-09T21:54:37.222Z,101280.03
2022-10-09T21:57:04.354Z,101290.25
2022-10-09T21:59:31.519Z,101288.78
2022-10-09T22:01:59.259Z,101286.97
2022-10-09T22:04:27.049Z,101289.88
2022-10-09T22:06:54.300Z,101291.31
2022-10-09T22:09:21.514Z,101295.47
2022-10-09T22:11:48.749Z,101284.25
2022-10-09T22:14:15.946Z,101287.91
2022-10-09T22:16:43.130Z,101294.22
2022-10-09T22:19:10.292Z,101279.88
2022-10-09T22:21:37.624Z,101285.53
2022-10-09T22:24:04.888Z,101281.06
2022-10-09T22:26:32.044Z,101285.28
2022-10-09T22:28:59.164Z,101278.53
2022-10-09T22:31:26.954Z,101274.69
2022-10-09T22:33:57.357Z,101283.34
2022-10-09T22:36:26.306Z,101280.63
2022-10-09T22:38:54.834Z,101275.25
2022-10-09T22:41:23.009Z,101277.00
2022-10-09T22:43:51.939Z,101280.81
2022-10-09T22:46:23.673Z,101271.50
2022-10-09T22:48:50.875Z,101267.72
2022-10-09T22:51:18.778Z,101265.81
2022-10-09T22:53:46.535Z,101255.81
2022-10-09T22:56:17.884Z,101260.06
2022-10-09T22:58:45.441Z,101255.53
2022-10-09T23:01:14.619Z,101248.94
2022-10-09T23:03:42.108Z,101243.88
2022-10-09T23:06:10.642Z,101242.81
2022-10-09T23:08:39.057Z,101241.16
2022-10-09T23:11:06.648Z,101243.94
2022-10-09T23:13:34.172Z,101246.66
2022-10-09T23:16:02.201Z,101241.09
2022-10-09T23:18:29.844Z,101238.56
2022-10-09T23:20:57.016Z,101240.59
2022-10-09T23:23:24.209Z,101235.28
2022-10-09T23:25:51.573Z,101242.25
2022-10-09T23:28:18.751Z,101244.81
2022-10-09T23:30:45.901Z,101239.09
2022-10-09T23:33:13.144Z,101244.28
2022-10-09T23:35:41.325Z,101241.56
2022-10-09T23:38:08.574Z,101246.97
2022-10-09T23:40:35.687Z,101248.44
2022-10-09T23:43:02.984Z,101244.97
2022-10-09T23:45:30.088Z,101238.97
2022-10-09T23:47:57.172Z,101238.88
2022-10-09T23:50:24.362Z,101238.88
2022-10-09T23:52:51.964Z,101229.56
2022-10-09T23:55:19.407Z,101237.34
2022-10-09T23:57:49.145Z,101234.19
