createdAt,value
2023-02-22T00:01:00.209Z,99.90
2023-02-22T00:03:35.200Z,99.90
2023-02-22T00:06:05.127Z,99.90
2023-02-22T00:08:37.330Z,99.90
2023-02-22T00:11:09.934Z,99.90
2023-02-22T00:13:38.532Z,99.90
2023-02-22T00:16:06.435Z,99.90
2023-02-22T00:18:33.634Z,99.90
2023-02-22T00:21:01.189Z,99.90
2023-02-22T00:23:30.471Z,99.90
2023-02-22T00:25:59.394Z,99.90
2023-02-22T00:28:27.250Z,99.90
2023-02-22T00:30:55.034Z,99.90
2023-02-22T00:33:23.066Z,99.90
2023-02-22T00:35:50.504Z,99.90
2023-02-22T00:38:19.701Z,99.90
2023-02-22T00:40:47.045Z,99.90
2023-02-22T00:43:14.840Z,99.90
2023-02-22T00:45:42.785Z,99.90
2023-02-22T00:48:10.962Z,99.90
2023-02-22T00:50:38.249Z,99.90
2023-02-22T00:53:07.851Z,99.90
2023-02-22T00:55:36.892Z,99.90
2023-02-22T00:58:05.656Z,99.90
2023-02-22T01:00:41.765Z,99.90
2023-02-22T01:03:12.006Z,99.90
2023-02-22T01:05:39.417Z,99.90
2023-02-22T01:08:08.771Z,99.90
2023-02-22T01:10:37.479Z,99.90
2023-02-22T01:13:09.259Z,99.90
2023-02-22T01:15:39.583Z,99.90
2023-02-22T01:18:07.504Z,99.90
2023-02-22T01:20:34.841Z,99.90
2023-02-22T01:23:03.991Z,99.90
2023-02-22T01:25:32.096Z,99.90
2023-02-22T01:28:01.004Z,99.90
2023-02-22T01:30:30.900Z,99.90
2023-02-22T01:32:58.814Z,99.90
2023-02-22T01:35:31.497Z,99.90
2023-02-22T01:37:59.207Z,99.90
2023-02-22T01:40:30.556Z,99.90
2023-02-22T01:43:00.840Z,99.90
2023-02-22T01:45:31.035Z,99.90
2023-02-22T01:48:06.245Z,99.90
2023-02-22T01:50:39.355Z,99.90
2023-02-22T01:53:09.467Z,99.90
2023-02-22T01:55:39.257Z,99.90
2023-02-22T01:58:07.279Z,99.90
2023-02-22T02:00:34.385Z,99.90
2023-02-22T02:03:12.095Z,99.90
2023-02-22T02:05:39.811Z,99.90
2023-02-22T02:08:38.566Z,99.90
2023-02-22T02:11:09.218Z,99.90
2023-02-22T02:13:37.214Z,99.90
2023-02-22T02:16:04.455Z,99.90
2023-02-22T02:18:32.726Z,99.90
2023-02-22T02:21:27.880Z,99.90
2023-02-22T02:24:12.119Z,99.90
2023-02-22T02:26:52.608Z,99.90
2023-02-22T02:29:55.243Z,99.90
2023-02-22T02:32:38.837Z,99.90
2023-02-22T02:35:13.690Z,99.90
2023-02-22T02:38:05.254Z,99.90
2023-02-22T02:40:50.097Z,99.90
2023-02-22T02:43:52.834Z,99.90
2023-02-22T02:46:29.718Z,99.90
2023-02-22T02:49:01.231Z,99.90
2023-02-22T02:51:34.192Z,99.90
2023-02-22T02:54:03.316Z,99.90
2023-02-22T02:56:31.158Z,99.90
2023-02-22T02:58:58.383Z,99.90
2023-02-22T03:01:33.516Z,99.90
2023-02-22T03:04:27.840Z,99.90
2023-02-22T03:07:25.241Z,99.90
2023-02-22T03:10:24.777Z,99.90
2023-02-22T03:13:01.286Z,99.90
2023-02-22T03:16:03.014Z,99.90
2023-02-22T03:18:49.061Z,99.90
2023-02-22T03:21:43.510Z,99.90
2023-02-22T03:24:19.269Z,99.90
2023-02-22T03:26:59.338Z,99.90
2023-02-22T03:29:30.397Z,99.90
2023-02-22T03:32:01.604Z,99.90
2023-02-22T03:34:43.966Z,99.90
2023-02-22T03:37:19.982Z,99.90
2023-02-22T03:39:49.542Z,99.90
2023-02-22T03:42:29.233Z,99.90
2023-02-22T03:45:00.108Z,99.90
2023-02-22T03:47:42.739Z,99.90
2023-02-22T03:50:18.342Z,99.90
2023-02-22T03:52:47.600Z,99.90
2023-02-22T03:55:23.870Z,99.90
2023-02-22T03:57:57.771Z,99.90
2023-02-22T04:00:30.762Z,99.90
2023-02-22T04:02:58.598Z,99.90
2023-02-22T04:05:26.302Z,99.90
2023-02-22T04:07:54.864Z,99.90
2023-02-22T04:10:22.934Z,99.90
2023-02-22T04:12:50.950Z,99.90
2023-02-22T04:15:22.562Z,99.90
2023-02-22T04:17:52.540Z,99.90
2023-02-22T04:20:20.288Z,99.90
2023-02-22T04:22:53.650Z,99.90
2023-02-22T04:25:22.016Z,99.90
2023-02-22T04:27:49.609Z,99.90
2023-02-22T04:30:21.399Z,99.90
2023-02-22T04:32:48.952Z,99.90
2023-02-22T04:35:20.490Z,99.90
2023-02-22T04:37:47.560Z,99.90
2023-02-22T04:40:16.881Z,99.90
2023-02-22T04:42:44.545Z,99.90
2023-02-22T04:45:11.880Z,99.90
2023-02-22T04:47:40.047Z,99.90
2023-02-22T04:50:09.376Z,99.90
2023-02-22T04:52:36.510Z,99.90
2023-02-22T04:55:04.896Z,99.90
2023-02-22T04:57:33.161Z,99.90
2023-02-22T05:00:00.498Z,99.90
2023-02-22T05:02:27.976Z,99.90
2023-02-22T05:04:55.268Z,99.90
2023-02-22T05:07:22.462Z,99.90
2023-02-22T05:09:49.751Z,99.90
2023-02-22T05:12:16.934Z,99.90
2023-02-22T05:14:44.655Z,99.90
2023-02-22T05:17:11.807Z,99.90
2023-02-22T05:19:38.962Z,99.90
2023-02-22T05:22:06.113Z,99.90
2023-02-22T05:24:33.376Z,99.90
2023-02-22T05:27:00.572Z,99.90
2023-02-22T05:29:27.768Z,99.90
2023-02-22T05:31:55.100Z,99.90
2023-02-22T05:34:22.322Z,99.90
2023-02-22T05:36:49.628Z,99.90
2023-02-22T05:39:17.123Z,99.90
2023-02-22T05:41:44.371Z,99.90
2023-02-22T05:44:11.665Z,99.90
2023-02-22T05:46:38.894Z,99.90
2023-02-22T05:49:06.197Z,99.90
2023-02-22T05:51:33.642Z,99.90
2023-02-22T05:54:00.895Z,99.90
2023-02-22T05:56:30.655Z,99.90
2023-02-22T05:58:58.641Z,99.90
2023-02-22T06:01:26.323Z,99.90
2023-02-22T06:03:53.734Z,99.90
2023-02-22T06:06:22.428Z,99.90
2023-02-22T06:08:50.476Z,99.90
2023-02-22T06:11:19.935Z,99.90
2023-02-22T06:13:51.964Z,99.90
2023-02-22T06:16:21.347Z,99.90
2023-02-22T06:18:49.218Z,99.90
2023-02-22T06:21:17.976Z,99.90
2023-02-22T06:23:45.352Z,99.90
2023-02-22T06:26:12.490Z,99.90
2023-02-22T06:28:39.639Z,99.90
2023-02-22T06:31:06.848Z,99.90
2023-02-22T06:33:34.030Z,99.90
2023-02-22T06:36:01.298Z,99.90
2023-02-22T06:38:28.428Z,99.90
2023-02-22T06:40:55.828Z,99.90
2023-02-22T06:43:24.793Z,99.90
2023-02-22T06:45:52.775Z,99.90
2023-02-22T06:48:20.111Z,99.90
2023-02-22T06:50:47.368Z,99.90
2023-02-22T06:53:14.994Z,99.90
2023-02-22T06:55:42.149Z,99.90
2023-02-22T06:58:09.476Z,99.90
2023-02-22T07:00:38.543Z,99.90
2023-02-22T07:03:06.197Z,99.90
2023-02-22T07:05:36.764Z,99.90
2023-02-22T07:08:07.613Z,99.90
2023-02-22T07:10:36.677Z,99.90
2023-02-22T07:13:06.440Z,99.90
2023-02-22T07:15:35.740Z,99.90
2023-02-22T07:18:03.749Z,99.90
2023-02-22T07:20:32.137Z,99.90
2023-02-22T07:23:00.246Z,99.90
2023-02-22T07:25:27.810Z,99.90
2023-02-22T07:27:55.979Z,99.90
2023-02-22T07:30:28.243Z,99.90
2023-02-22T07:32:55.983Z,99.90
2023-02-22T07:35:28.155Z,99.90
2023-02-22T07:37:57.030Z,99.90
2023-02-22T07:40:26.249Z,99.90
2023-02-22T07:43:02.398Z,99.90
2023-02-22T07:45:32.783Z,99.90
2023-02-22T07:48:02.222Z,99.90
2023-02-22T07:50:32.432Z,99.90
2023-02-22T07:53:05.181Z,99.90
2023-02-22T07:55:33.254Z,99.90
2023-02-22T07:58:03.684Z,99.90
2023-02-22T08:00:40.071Z,99.90
2023-02-22T08:03:17.067Z,99.90
2023-02-22T08:05:51.487Z,99.90
2023-02-22T08:08:20.010Z,99.90
2023-02-22T08:10:48.161Z,99.90
2023-02-22T08:13:15.833Z,99.90
2023-02-22T08:15:47.363Z,99.90
2023-02-22T08:18:17.418Z,99.90
2023-02-22T08:20:47.012Z,99.90
2023-02-22T08:23:16.249Z,99.90
2023-02-22T08:25:43.557Z,99.90
2023-02-22T08:28:15.281Z,99.90
2023-02-22T08:30:43.953Z,99.90
2023-02-22T08:33:19.353Z,99.90
2023-02-22T08:35:49.842Z,99.90
2023-02-22T08:38:27.383Z,99.90
2023-02-22T08:40:55.123Z,99.90
2023-02-22T08:43:23.497Z,99.90
2023-02-22T08:45:52.190Z,99.90
2023-02-22T08:48:20.633Z,99.90
2023-02-22T08:50:49.209Z,99.90
2023-02-22T08:53:17.659Z,99.90
2023-02-22T08:55:45.222Z,99.90
2023-02-22T08:58:19.064Z,99.90
2023-02-22T09:00:49.649Z,99.90
2023-02-22T09:03:17.589Z,99.90
2023-02-22T09:05:48.028Z,99.90
2023-02-22T09:08:16.920Z,99.90
2023-02-22T09:10:45.511Z,99.90
2023-02-22T09:13:13.185Z,99.90
2023-02-22T09:15:43.661Z,99.90
2023-02-22T09:18:14.797Z,99.90
2023-02-22T09:20:42.249Z,99.90
2023-02-22T09:23:10.456Z,99.90
2023-02-22T09:25:40.934Z,99.90
2023-02-22T09:28:09.359Z,99.90
2023-02-22T09:30:37.606Z,99.90
2023-02-22T09:33:11.642Z,99.90
2023-02-22T09:35:42.755Z,99.90
2023-02-22T09:38:14.311Z,99.90
2023-02-22T09:40:45.785Z,99.90
2023-02-22T09:43:38.335Z,99.90
2023-02-22T09:46:19.384Z,99.90
2023-02-22T09:49:05.614Z,99.90
2023-02-22T09:51:49.548Z,99.90
2023-02-22T09:54:37.370Z,99.90
2023-02-22T09:57:09.253Z,99.80
2023-02-22T10:00:03.111Z,99.80
2023-02-22T10:03:01.218Z,99.70
2023-02-22T10:05:34.906Z,98.90
2023-02-22T10:08:10.630Z,98.70
2023-02-22T10:10:41.524Z,98.50
2023-02-22T10:13:34.923Z,98.10
2023-02-22T10:16:37.340Z,98.00
2023-02-22T10:19:23.415Z,98.10
2023-02-22T10:22:29.464Z,98.20
2023-02-22T10:25:09.589Z,98.00
2023-02-22T10:27:42.483Z,98.00
2023-02-22T10:30:25.254Z,98.20
2023-02-22T10:33:03.515Z,97.50
2023-02-22T10:35:35.418Z,97.30
2023-02-22T10:38:13.400Z,96.90
2023-02-22T10:40:44.084Z,96.40
2023-02-22T10:43:11.784Z,96.60
2023-02-22T10:45:39.174Z,96.30
2023-02-22T10:48:19.340Z,96.70
2023-02-22T10:50:50.406Z,95.90
2023-02-22T10:53:18.031Z,96.00
2023-02-22T10:56:15.899Z,95.80
2023-02-22T10:58:59.764Z,96.00
2023-02-22T11:01:33.061Z,95.50
2023-02-22T11:04:17.227Z,95.10
2023-02-22T11:06:48.341Z,95.50
2023-02-22T11:09:23.130Z,95.50
2023-02-22T11:12:07.714Z,95.40
2023-02-22T11:14:35.345Z,95.10
2023-02-22T11:17:08.712Z,95.10
2023-02-22T11:19:38.554Z,94.90
2023-02-22T11:22:05.849Z,94.90
2023-02-22T11:24:47.466Z,95.00
2023-02-22T11:27:42.950Z,95.20
2023-02-22T11:30:20.892Z,94.50
2023-02-22T11:33:03.530Z,94.50
2023-02-22T11:35:50.483Z,94.60
2023-02-22T11:38:24.458Z,95.00
2023-02-22T11:41:31.241Z,94.50
2023-02-22T11:44:23.873Z,94.30
2023-02-22T11:46:55.854Z,93.60
2023-02-22T11:49:35.253Z,92.90
2023-02-22T11:52:18.398Z,93.50
2023-02-22T11:55:10.277Z,93.00
2023-02-22T11:57:51.141Z,93.20
2023-02-22T12:00:56.188Z,93.40
2023-02-22T12:03:23.944Z,93.10
2023-02-22T12:06:10.011Z,93.10
2023-02-22T12:09:33.940Z,92.70
2023-02-22T12:12:34.042Z,92.50
2023-02-22T12:15:34.436Z,92.70
2023-02-22T12:18:14.322Z,92.60
2023-02-22T12:20:56.681Z,92.90
2023-02-22T12:23:30.224Z,93.10
2023-02-22T12:26:36.746Z,92.50
2023-02-22T12:29:27.437Z,92.90
2023-02-22T12:32:04.989Z,93.20
2023-02-22T12:34:37.644Z,93.30
2023-02-22T12:37:10.174Z,93.40
2023-02-22T12:39:55.566Z,93.50
2023-02-22T12:42:56.102Z,93.90
2023-02-22T12:45:36.606Z,94.20
2023-02-22T12:48:26.646Z,94.30
2023-02-22T12:51:02.586Z,94.50
2023-02-22T12:53:37.216Z,94.00
2023-02-22T12:56:28.099Z,93.80
2023-02-22T12:59:08.423Z,94.00
2023-02-22T13:01:43.645Z,94.20
2023-02-22T13:04:20.528Z,94.20
2023-02-22T13:07:09.498Z,94.60
2023-02-22T13:09:59.616Z,94.50
2023-02-22T13:12:30.181Z,94.50
2023-02-22T13:15:17.949Z,94.50
2023-02-22T13:18:22.085Z,94.50
2023-02-22T13:21:07.247Z,94.70
2023-02-22T13:23:56.099Z,94.50
2023-02-22T13:26:50.784Z,94.20
2023-02-22T13:29:41.758Z,94.10
2023-02-22T13:32:31.380Z,94.30
2023-02-22T13:35:29.517Z,93.80
2023-02-22T13:38:27.349Z,94.00
2023-02-22T13:41:19.447Z,93.90
2023-02-22T13:44:44.167Z,93.90
2023-02-22T13:47:25.270Z,93.80
2023-02-22T13:50:20.117Z,94.10
2023-02-22T13:52:49.587Z,94.00
2023-02-22T13:55:27.329Z,94.10
2023-02-22T13:58:04.150Z,94.40
2023-02-22T14:00:48.450Z,94.30
2023-02-22T14:03:15.928Z,94.40
2023-02-22T14:05:43.389Z,94.60
2023-02-22T14:08:21.922Z,95.30
2023-02-22T14:10:56.890Z,95.60
2023-02-22T14:13:29.518Z,95.90
2023-02-22T14:16:02.858Z,96.30
2023-02-22T14:18:36.520Z,96.10
2023-02-22T14:21:20.350Z,96.10
2023-02-22T14:23:55.696Z,96.20
2023-02-22T14:26:33.022Z,96.20
2023-02-22T14:29:09.722Z,96.40
2023-02-22T14:31:52.771Z,96.40
2023-02-22T14:34:39.043Z,96.30
2023-02-22T14:37:21.754Z,96.20
2023-02-22T14:40:26.419Z,96.20
2023-02-22T14:43:15.023Z,96.40
2023-02-22T14:46:00.396Z,96.60
2023-02-22T14:48:39.598Z,96.70
2023-02-22T14:51:33.855Z,96.60
2023-02-22T14:54:13.703Z,96.90
2023-02-22T14:57:14.973Z,97.00
2023-02-22T15:00:20.147Z,97.20
2023-02-22T15:02:52.158Z,97.40
2023-02-22T15:05:21.016Z,97.50
2023-02-22T15:07:58.074Z,97.60
2023-02-22T15:10:28.930Z,97.70
2023-02-22T15:13:09.688Z,97.70
2023-02-22T15:15:47.605Z,97.70
2023-02-22T15:18:24.153Z,97.90
2023-02-22T15:20:57.816Z,98.20
2023-02-22T15:23:30.561Z,98.20
2023-02-22T15:25:58.330Z,98.40
2023-02-22T15:28:29.491Z,98.80
2023-02-22T15:31:23.293Z,99.00
2023-02-22T15:33:53.227Z,99.20
2023-02-22T15:36:25.185Z,99.40
2023-02-22T15:38:58.183Z,99.90
2023-02-22T15:41:29.873Z,99.90
2023-02-22T15:44:23.081Z,99.90
2023-02-22T15:46:52.385Z,99.90
2023-02-22T15:49:25.933Z,99.90
2023-02-22T15:52:09.803Z,99.90
2023-02-22T15:54:48.659Z,99.90
2023-02-22T15:57:21.639Z,99.90
2023-02-22T15:59:53.902Z,99.90
2023-02-22T16:02:37.520Z,99.90
2023-02-22T16:05:11.816Z,99.90
2023-02-22T16:07:45.570Z,99.90
2023-02-22T16:10:27.878Z,99.90
2023-02-22T16:13:19.105Z,99.90
2023-02-22T16:16:25.259Z,99.90
2023-02-22T16:19:16.946Z,99.90
2023-02-22T16:22:03.786Z,99.90
2023-02-22T16:24:40.665Z,99.90
2023-02-22T16:27:17.664Z,99.90
2023-02-22T16:30:00.903Z,99.90
2023-02-22T16:32:28.784Z,99.90
2023-02-22T16:34:56.994Z,99.90
2023-02-22T16:37:25.056Z,99.90
2023-02-22T16:39:52.827Z,99.90
2023-02-22T16:42:24.368Z,99.90
2023-02-22T16:44:53.007Z,99.90
2023-02-22T16:47:21.721Z,99.90
2023-02-22T16:49:53.045Z,99.90
2023-02-22T16:52:21.210Z,99.90
2023-02-22T16:54:50.859Z,99.90
2023-02-22T16:57:23.440Z,99.90
2023-02-22T16:59:52.942Z,99.90
2023-02-22T17:02:20.639Z,99.90
2023-02-22T17:04:50.839Z,99.90
2023-02-22T17:07:24.324Z,99.90
2023-02-22T17:09:52.296Z,99.90
2023-02-22T17:12:20.436Z,99.90
2023-02-22T17:14:48.310Z,99.90
2023-02-22T17:17:16.540Z,99.90
2023-02-22T17:19:44.090Z,99.90
2023-02-22T17:22:20.949Z,99.90
2023-02-22T17:24:49.029Z,99.90
2023-02-22T17:27:16.817Z,99.90
2023-02-22T17:29:48.274Z,99.90
2023-02-22T17:32:16.602Z,99.90
2023-02-22T17:34:44.073Z,99.90
2023-02-22T17:37:13.502Z,99.90
2023-02-22T17:39:42.216Z,99.90
2023-02-22T17:42:10.533Z,99.90
2023-02-22T17:44:39.053Z,99.90
2023-02-22T17:47:07.305Z,99.90
2023-02-22T17:49:35.213Z,99.90
2023-02-22T17:52:06.927Z,99.90
2023-02-22T17:54:35.016Z,99.90
2023-02-22T17:57:03.202Z,99.90
2023-02-22T17:59:31.150Z,99.90
2023-02-22T18:01:59.704Z,99.90
2023-02-22T18:04:29.000Z,99.90
2023-02-22T18:06:59.990Z,99.90
2023-02-22T18:09:28.081Z,99.90
2023-02-22T18:11:56.705Z,99.90
2023-02-22T18:14:25.261Z,99.90
2023-02-22T18:16:53.723Z,99.90
2023-02-22T18:19:23.609Z,99.90
2023-02-22T18:21:53.017Z,99.90
2023-02-22T18:24:21.018Z,99.90
2023-02-22T18:26:50.249Z,99.90
2023-02-22T18:29:18.451Z,99.90
2023-02-22T18:31:46.595Z,99.90
2023-02-22T18:34:16.518Z,99.90
2023-02-22T18:36:47.063Z,99.90
2023-02-22T18:39:16.410Z,99.90
2023-02-22T18:41:49.344Z,99.90
2023-02-22T18:44:18.050Z,99.90
2023-02-22T18:46:48.142Z,99.90
2023-02-22T18:49:17.761Z,99.90
2023-02-22T18:51:46.793Z,99.90
2023-02-22T18:54:15.303Z,99.90
2023-02-22T18:56:43.473Z,99.90
2023-02-22T18:59:13.074Z,99.90
2023-02-22T19:01:41.974Z,99.90
2023-02-22T19:04:13.127Z,99.50
2023-02-22T19:06:44.626Z,98.70
2023-02-22T19:09:12.950Z,98.20
2023-02-22T19:11:45.255Z,97.70
2023-02-22T19:14:14.227Z,97.30
2023-02-22T19:16:47.086Z,97.10
2023-02-22T19:19:22.736Z,96.90
2023-02-22T19:21:52.419Z,96.70
2023-02-22T19:24:21.862Z,96.70
2023-02-22T19:26:54.385Z,96.90
2023-02-22T19:29:25.897Z,96.70
2023-02-22T19:31:57.076Z,96.70
2023-02-22T19:34:29.973Z,96.60
2023-02-22T19:37:02.842Z,96.50
2023-02-22T19:39:32.114Z,96.40
2023-02-22T19:42:01.000Z,96.50
2023-02-22T19:44:29.893Z,96.50
2023-02-22T19:46:58.018Z,96.60
2023-02-22T19:49:28.482Z,96.50
2023-02-22T19:52:16.390Z,96.50
2023-02-22T19:54:48.200Z,96.50
2023-02-22T19:57:17.191Z,96.60
2023-02-22T19:59:46.115Z,96.40
2023-02-22T20:02:14.860Z,96.30
2023-02-22T20:04:44.879Z,96.40
2023-02-22T20:07:12.959Z,96.50
2023-02-22T20:09:42.496Z,96.40
2023-02-22T20:12:11.127Z,96.30
2023-02-22T20:14:59.448Z,96.30
2023-02-22T20:17:32.087Z,96.50
2023-02-22T20:20:00.147Z,96.20
2023-02-22T20:22:28.466Z,96.30
2023-02-22T20:24:57.523Z,96.30
2023-02-22T20:27:27.109Z,96.20
2023-02-22T20:29:54.744Z,96.30
2023-02-22T20:32:25.244Z,96.20
2023-02-22T20:35:14.226Z,96.20
2023-02-22T20:37:46.224Z,96.10
2023-02-22T20:40:35.008Z,96.10
2023-02-22T20:43:03.082Z,96.00
2023-02-22T20:45:32.742Z,96.20
2023-02-22T20:48:01.279Z,95.90
2023-02-22T20:50:29.894Z,96.00
2023-02-22T20:52:59.676Z,96.10
2023-02-22T20:55:28.705Z,95.90
2023-02-22T20:57:57.060Z,96.00
2023-02-22T21:00:25.245Z,96.10
2023-02-22T21:02:53.296Z,96.20
2023-02-22T21:05:21.457Z,96.10
2023-02-22T21:07:50.602Z,96.00
2023-02-22T21:10:22.330Z,96.20
2023-02-22T21:12:53.966Z,96.30
2023-02-22T21:15:26.044Z,96.30
2023-02-22T21:17:54.802Z,95.90
2023-02-22T21:20:22.839Z,95.90
2023-02-22T21:22:51.169Z,96.00
2023-02-22T21:25:19.659Z,96.10
2023-02-22T21:27:48.575Z,96.10
2023-02-22T21:30:16.967Z,96.20
2023-02-22T21:32:45.397Z,96.00
2023-02-22T21:35:14.686Z,95.70
2023-02-22T21:37:44.211Z,95.70
2023-02-22T21:40:12.880Z,96.00
2023-02-22T21:42:41.254Z,95.90
2023-02-22T21:45:10.300Z,95.90
2023-02-22T21:47:39.568Z,96.30
2023-02-22T21:50:10.880Z,96.40
2023-02-22T21:52:38.320Z,96.20
2023-02-22T21:55:06.530Z,96.10
2023-02-22T21:57:33.737Z,95.90
2023-02-22T22:00:01.029Z,96.00
2023-02-22T22:02:29.432Z,95.90
2023-02-22T22:04:56.641Z,95.80
2023-02-22T22:07:23.843Z,95.70
2023-02-22T22:09:56.702Z,95.80
2023-02-22T22:12:37.531Z,95.90
2023-02-22T22:15:06.552Z,95.80
2023-02-22T22:17:33.779Z,96.00
2023-02-22T22:20:00.897Z,95.80
2023-02-22T22:22:28.438Z,96.00
2023-02-22T22:24:55.583Z,96.00
2023-02-22T22:27:22.754Z,95.80
2023-02-22T22:29:51.762Z,96.10
2023-02-22T22:32:20.801Z,96.00
2023-02-22T22:34:49.446Z,96.00
2023-02-22T22:37:16.977Z,96.20
2023-02-22T22:39:44.175Z,96.10
2023-02-22T22:42:11.431Z,96.00
2023-02-22T22:44:42.288Z,96.10
2023-02-22T22:47:12.859Z,95.90
2023-02-22T22:49:40.574Z,95.90
2023-02-22T22:52:08.304Z,95.60
2023-02-22T22:54:35.844Z,95.90
2023-02-22T22:57:04.128Z,95.70
2023-02-22T22:59:32.020Z,95.70
2023-02-22T23:01:59.502Z,95.50
2023-02-22T23:04:26.618Z,95.50
2023-02-22T23:06:54.848Z,95.40
2023-02-22T23:09:26.222Z,95.50
2023-02-22T23:12:09.903Z,95.40
2023-02-22T23:14:40.230Z,95.40
2023-02-22T23:17:16.335Z,95.40
2023-02-22T23:19:45.382Z,95.20
2023-02-22T23:22:16.240Z,95.20
2023-02-22T23:24:44.700Z,95.10
2023-02-22T23:27:12.430Z,95.10
2023-02-22T23:29:41.740Z,95.20
2023-02-22T23:32:09.341Z,95.00
2023-02-22T23:34:37.191Z,95.00
2023-02-22T23:37:06.412Z,94.80
2023-02-22T23:39:34.105Z,94.60
2023-02-22T23:42:01.275Z,94.70
2023-02-22T23:44:29.145Z,95.00
2023-02-22T23:46:56.485Z,94.80
2023-02-22T23:49:32.866Z,94.70
2023-02-22T23:52:00.146Z,94.70
2023-02-22T23:54:36.407Z,94.90
2023-02-22T23:57:04.948Z,95.00
2023-02-22T23:59:33.787Z,94.70
