createdAt,value
2018-12-30T00:00:52.431Z,1.40
2018-12-30T00:03:21.872Z,1.50
2018-12-30T00:05:51.634Z,1.33
2018-12-30T00:08:21.462Z,1.53
2018-12-30T00:10:50.916Z,1.43
2018-12-30T00:13:20.363Z,1.40
2018-12-30T00:15:49.900Z,1.50
2018-12-30T00:18:19.376Z,1.60
2018-12-30T00:20:48.852Z,1.30
2018-12-30T00:23:18.687Z,1.33
2018-12-30T00:25:48.149Z,1.60
2018-12-30T00:28:17.611Z,1.63
2018-12-30T00:30:47.036Z,1.40
2018-12-30T00:33:16.543Z,1.40
2018-12-30T00:35:45.996Z,1.33
2018-12-30T00:38:15.454Z,1.47
2018-12-30T00:40:44.908Z,1.40
2018-12-30T00:43:14.416Z,1.30
2018-12-30T00:45:43.856Z,1.40
2018-12-30T00:48:13.311Z,1.50
2018-12-30T00:50:43.231Z,1.20
2018-12-30T00:53:12.679Z,1.20
2018-12-30T00:55:42.165Z,1.13
2018-12-30T00:58:11.612Z,1.20
2018-12-30T01:00:41.043Z,1.40
2018-12-30T01:03:10.828Z,1.30
2018-12-30T01:05:40.271Z,1.40
2018-12-30T01:08:09.737Z,1.40
2018-12-30T01:10:39.174Z,1.30
2018-12-30T01:13:08.599Z,1.37
2018-12-30T01:15:38.555Z,1.30
2018-12-30T01:18:08.003Z,1.40
2018-12-30T01:20:37.467Z,1.43
2018-12-30T01:23:06.909Z,1.30
2018-12-30T01:25:36.339Z,1.23
2018-12-30T01:28:05.780Z,1.50
2018-12-30T01:30:35.207Z,1.30
2018-12-30T01:33:04.663Z,1.20
2018-12-30T01:35:34.121Z,1.40
2018-12-30T01:38:03.604Z,1.40
2018-12-30T01:40:33.031Z,1.50
2018-12-30T01:43:02.500Z,1.40
2018-12-30T01:45:32.000Z,1.43
2018-12-30T01:48:01.534Z,1.40
2018-12-30T01:50:30.983Z,1.27
2018-12-30T01:53:00.482Z,1.30
2018-12-30T01:55:29.986Z,1.43
2018-12-30T01:57:59.468Z,1.30
2018-12-30T02:00:31.095Z,1.47
2018-12-30T02:03:00.601Z,1.20
2018-12-30T02:05:30.051Z,1.50
2018-12-30T02:07:59.566Z,1.30
2018-12-30T02:10:29.007Z,1.33
2018-12-30T02:12:58.479Z,1.40
2018-12-30T02:15:27.939Z,1.60
2018-12-30T02:17:57.375Z,1.30
2018-12-30T02:20:26.856Z,1.40
2018-12-30T02:22:56.292Z,1.33
2018-12-30T02:25:25.751Z,1.40
2018-12-30T02:27:55.198Z,1.30
2018-12-30T02:30:25.331Z,1.20
2018-12-30T02:32:54.784Z,1.37
2018-12-30T02:35:24.223Z,1.30
2018-12-30T02:37:53.665Z,1.27
2018-12-30T02:40:23.168Z,1.37
2018-12-30T02:42:52.903Z,1.40
2018-12-30T02:45:23.567Z,1.07
2018-12-30T02:47:53.040Z,1.30
2018-12-30T02:50:22.551Z,1.20
2018-12-30T02:52:51.993Z,1.30
2018-12-30T02:55:21.465Z,1.47
2018-12-30T02:57:50.903Z,1.37
2018-12-30T03:00:20.360Z,1.30
2018-12-30T03:02:49.823Z,1.50
2018-12-30T03:05:20.572Z,1.40
2018-12-30T03:07:50.054Z,1.20
2018-12-30T03:10:19.594Z,1.37
2018-12-30T03:12:49.019Z,1.50
2018-12-30T03:15:18.371Z,1.40
2018-12-30T03:17:47.821Z,1.37
2018-12-30T03:20:17.271Z,1.57
2018-12-30T03:22:46.723Z,1.20
2018-12-30T03:25:16.198Z,1.30
2018-12-30T03:27:45.639Z,1.20
2018-12-30T03:30:15.086Z,1.40
2018-12-30T03:32:44.526Z,1.33
2018-12-30T03:35:14.016Z,1.20
2018-12-30T03:37:43.441Z,1.50
2018-12-30T03:40:12.800Z,1.30
2018-12-30T03:42:42.166Z,1.30
2018-12-30T03:45:11.561Z,1.30
2018-12-30T03:47:41.040Z,1.50
2018-12-30T03:50:10.392Z,1.40
2018-12-30T03:52:39.752Z,1.20
2018-12-30T03:55:09.148Z,1.30
2018-12-30T03:57:38.595Z,1.23
2018-12-30T04:00:08.103Z,1.40
2018-12-30T04:02:37.487Z,1.60
2018-12-30T04:05:06.850Z,1.20
2018-12-30T04:07:36.417Z,1.30
2018-12-30T04:10:06.311Z,1.20
2018-12-30T04:12:35.776Z,1.33
2018-12-30T04:15:05.325Z,1.30
2018-12-30T04:17:34.772Z,1.40
2018-12-30T04:20:04.299Z,1.43
2018-12-30T04:22:33.972Z,1.20
2018-12-30T04:25:03.689Z,1.20
2018-12-30T04:27:33.133Z,1.10
2018-12-30T04:30:02.488Z,1.20
2018-12-30T04:32:31.995Z,1.57
2018-12-30T04:35:01.476Z,1.47
2018-12-30T04:37:30.851Z,1.50
2018-12-30T04:40:00.285Z,1.30
2018-12-30T04:42:29.729Z,1.30
2018-12-30T04:44:59.138Z,1.30
2018-12-30T04:47:28.614Z,1.23
2018-12-30T04:49:58.021Z,1.10
2018-12-30T04:52:27.473Z,1.40
2018-12-30T04:54:56.909Z,1.37
2018-12-30T04:57:26.334Z,1.40
2018-12-30T04:59:55.715Z,1.43
2018-12-30T05:02:25.087Z,1.40
2018-12-30T05:04:54.472Z,1.33
2018-12-30T05:07:23.963Z,1.20
2018-12-30T05:09:53.451Z,1.40
2018-12-30T05:12:22.883Z,1.30
2018-12-30T05:14:52.399Z,1.30
2018-12-30T05:17:21.859Z,0.87
2018-12-30T05:19:51.287Z,1.13
2018-12-30T05:22:20.669Z,1.30
2018-12-30T05:24:50.155Z,1.27
2018-12-30T05:27:19.612Z,1.30
2018-12-30T05:29:49.061Z,1.10
2018-12-30T05:32:18.436Z,1.30
2018-12-30T05:34:48.001Z,1.30
2018-12-30T05:37:17.431Z,1.37
2018-12-30T05:39:46.921Z,1.20
2018-12-30T05:42:16.379Z,1.30
2018-12-30T05:44:45.801Z,1.20
2018-12-30T05:47:15.679Z,1.43
2018-12-30T05:49:45.098Z,1.60
2018-12-30T05:52:14.467Z,1.10
2018-12-30T05:54:43.900Z,1.40
2018-12-30T05:57:13.332Z,1.23
2018-12-30T05:59:42.820Z,1.10
2018-12-30T06:02:12.223Z,1.47
2018-12-30T06:04:41.632Z,1.40
2018-12-30T06:07:10.988Z,1.30
2018-12-30T06:09:40.445Z,1.43
2018-12-30T06:12:09.863Z,1.20
2018-12-30T06:14:39.316Z,1.30
2018-12-30T06:17:08.699Z,1.40
2018-12-30T06:19:38.052Z,1.33
2018-12-30T06:22:07.511Z,1.40
2018-12-30T06:24:36.907Z,1.40
2018-12-30T06:27:06.287Z,1.30
2018-12-30T06:29:35.672Z,1.30
2018-12-30T06:32:05.167Z,1.57
2018-12-30T06:34:34.530Z,1.30
2018-12-30T06:37:03.968Z,1.20
2018-12-30T06:39:33.338Z,1.37
2018-12-30T06:42:02.847Z,1.20
2018-12-30T06:44:32.203Z,1.13
2018-12-30T06:47:01.621Z,1.07
2018-12-30T06:49:31.065Z,1.20
2018-12-30T06:52:00.513Z,1.30
2018-12-30T06:54:29.976Z,1.10
2018-12-30T06:56:59.346Z,1.40
2018-12-30T06:59:28.815Z,1.20
2018-12-30T07:01:58.302Z,1.00
2018-12-30T07:04:27.753Z,1.13
2018-12-30T07:06:57.192Z,1.17
2018-12-30T07:09:26.579Z,1.30
2018-12-30T07:11:56.019Z,1.27
2018-12-30T07:14:25.508Z,1.43
2018-12-30T07:16:54.907Z,1.10
2018-12-30T07:19:24.273Z,1.40
2018-12-30T07:21:53.727Z,1.10
2018-12-30T07:24:23.134Z,1.30
2018-12-30T07:26:52.561Z,1.17
2018-12-30T07:29:21.988Z,1.40
2018-12-30T07:31:51.363Z,1.40
2018-12-30T07:34:20.743Z,1.50
2018-12-30T07:36:50.199Z,1.30
2018-12-30T07:39:19.660Z,1.30
2018-12-30T07:41:49.050Z,1.20
2018-12-30T07:44:18.480Z,1.50
2018-12-30T07:46:47.839Z,1.40
2018-12-30T07:49:17.206Z,1.30
2018-12-30T07:51:46.691Z,1.27
2018-12-30T07:54:16.164Z,1.20
2018-12-30T07:56:45.603Z,1.53
2018-12-30T07:59:15.040Z,1.30
2018-12-30T08:01:44.432Z,1.43
2018-12-30T08:04:16.336Z,1.33
2018-12-30T08:06:45.722Z,1.23
2018-12-30T08:09:15.099Z,1.00
2018-12-30T08:11:44.464Z,1.40
2018-12-30T08:14:13.876Z,1.20
2018-12-30T08:16:43.333Z,1.30
2018-12-30T08:19:12.783Z,1.20
2018-12-30T08:21:42.264Z,1.50
2018-12-30T08:24:11.623Z,1.47
2018-12-30T08:26:41.011Z,1.30
2018-12-30T08:29:10.451Z,1.40
2018-12-30T08:31:39.854Z,1.30
2018-12-30T08:34:09.327Z,1.20
2018-12-30T08:36:38.805Z,1.20
2018-12-30T08:39:09.004Z,1.13
2018-12-30T08:41:38.428Z,1.30
2018-12-30T08:44:07.848Z,1.40
2018-12-30T08:46:37.280Z,1.20
2018-12-30T08:49:06.692Z,1.13
2018-12-30T08:51:36.071Z,1.50
2018-12-30T08:54:05.509Z,1.13
2018-12-30T08:56:34.916Z,1.30
2018-12-30T08:59:04.300Z,1.40
2018-12-30T09:01:33.723Z,1.30
2018-12-30T09:04:03.175Z,1.20
2018-12-30T09:06:32.539Z,1.40
2018-12-30T09:09:01.990Z,1.10
2018-12-30T09:11:31.506Z,1.07
2018-12-30T09:14:01.217Z,1.27
2018-12-30T09:16:30.624Z,1.43
2018-12-30T09:19:00.021Z,1.30
2018-12-30T09:21:29.391Z,1.30
2018-12-30T09:23:58.872Z,1.20
2018-12-30T09:26:28.268Z,1.20
2018-12-30T09:28:57.777Z,1.27
2018-12-30T09:31:27.152Z,1.30
2018-12-30T09:33:56.611Z,1.33
2018-12-30T09:36:25.999Z,1.03
2018-12-30T09:38:55.360Z,1.20
2018-12-30T09:41:24.803Z,1.17
2018-12-30T09:43:54.171Z,1.30
2018-12-30T09:46:23.567Z,1.17
2018-12-30T09:48:53.020Z,1.60
2018-12-30T09:51:22.392Z,1.00
2018-12-30T09:53:51.928Z,1.10
2018-12-30T09:56:21.356Z,1.43
2018-12-30T09:58:50.764Z,1.60
2018-12-30T10:01:20.230Z,1.20
2018-12-30T10:03:49.596Z,1.30
2018-12-30T10:06:18.967Z,1.20
2018-12-30T10:08:48.534Z,1.40
2018-12-30T10:11:18.005Z,1.40
2018-12-30T10:13:47.509Z,1.40
2018-12-30T10:16:17.137Z,1.40
2018-12-30T10:18:46.565Z,1.47
2018-12-30T10:21:16.043Z,1.40
2018-12-30T10:23:52.797Z,1.30
2018-12-30T10:26:16.587Z,1.20
2018-12-30T10:28:45.951Z,1.20
2018-12-30T10:31:15.299Z,1.13
2018-12-30T10:33:44.789Z,1.30
2018-12-30T10:36:14.235Z,1.20
2018-12-30T10:38:43.683Z,1.10
2018-12-30T10:41:13.155Z,1.10
2018-12-30T10:43:42.594Z,1.20
2018-12-30T10:46:12.040Z,1.17
2018-12-30T10:48:41.457Z,1.23
2018-12-30T10:51:10.941Z,1.40
2018-12-30T10:53:40.372Z,1.10
2018-12-30T10:56:09.817Z,1.10
2018-12-30T10:58:39.271Z,1.30
2018-12-30T11:01:08.639Z,1.00
2018-12-30T11:03:38.000Z,1.20
2018-12-30T11:06:07.511Z,1.10
2018-12-30T11:08:36.904Z,1.17
2018-12-30T11:11:06.372Z,1.13
2018-12-30T11:13:35.819Z,1.10
2018-12-30T11:16:05.219Z,1.30
2018-12-30T11:18:34.695Z,1.10
2018-12-30T11:21:04.172Z,1.30
2018-12-30T11:23:33.564Z,1.17
2018-12-30T11:26:02.940Z,1.27
2018-12-30T11:28:32.331Z,0.97
2018-12-30T11:31:01.762Z,1.20
2018-12-30T11:33:31.308Z,1.20
2018-12-30T11:36:00.738Z,0.93
2018-12-30T11:38:30.084Z,1.07
2018-12-30T11:40:59.444Z,1.40
2018-12-30T11:43:28.916Z,1.20
2018-12-30T11:45:58.323Z,1.00
2018-12-30T11:48:27.733Z,1.47
2018-12-30T11:50:57.166Z,0.80
2018-12-30T11:53:26.821Z,1.10
2018-12-30T11:55:56.583Z,1.10
2018-12-30T11:58:26.062Z,1.07
2018-12-30T12:00:55.521Z,1.00
2018-12-30T12:03:24.988Z,1.10
2018-12-30T12:05:54.440Z,1.10
2018-12-30T12:08:23.888Z,1.20
2018-12-30T12:10:53.288Z,1.23
2018-12-30T12:13:22.659Z,1.13
2018-12-30T12:15:52.100Z,1.20
2018-12-30T12:18:21.497Z,1.20
2018-12-30T12:20:50.955Z,0.93
2018-12-30T12:23:20.327Z,1.00
2018-12-30T12:25:49.959Z,1.17
2018-12-30T12:28:19.331Z,0.90
2018-12-30T12:30:48.809Z,1.03
2018-12-30T12:33:18.760Z,1.10
2018-12-30T12:35:48.251Z,1.00
2018-12-30T12:38:17.616Z,1.30
2018-12-30T12:40:47.056Z,1.07
2018-12-30T12:43:16.431Z,1.10
2018-12-30T12:45:46.172Z,1.03
2018-12-30T12:48:15.549Z,1.20
2018-12-30T12:50:45.003Z,1.10
2018-12-30T12:53:14.488Z,1.10
2018-12-30T12:55:43.974Z,1.00
2018-12-30T12:58:13.427Z,1.10
2018-12-30T13:00:42.799Z,1.10
2018-12-30T13:03:12.199Z,1.30
2018-12-30T13:05:41.588Z,1.07
2018-12-30T13:08:11.099Z,1.30
2018-12-30T13:10:40.471Z,0.97
2018-12-30T13:13:09.903Z,1.20
2018-12-30T13:15:39.276Z,1.10
2018-12-30T13:18:08.643Z,0.97
2018-12-30T13:20:38.004Z,1.00
2018-12-30T13:23:07.376Z,1.20
2018-12-30T13:25:36.751Z,1.30
2018-12-30T13:28:06.199Z,1.70
2018-12-30T13:30:35.641Z,1.40
2018-12-30T13:33:05.067Z,1.23
2018-12-30T13:35:34.448Z,1.33
2018-12-30T13:38:03.877Z,1.40
2018-12-30T13:40:33.324Z,1.43
2018-12-30T13:43:02.827Z,1.27
2018-12-30T13:45:32.363Z,1.20
2018-12-30T13:48:01.797Z,1.33
2018-12-30T13:50:31.187Z,1.43
2018-12-30T13:53:00.555Z,1.10
2018-12-30T13:55:29.948Z,1.40
2018-12-30T13:57:59.312Z,1.40
2018-12-30T14:00:28.815Z,1.40
2018-12-30T14:02:58.215Z,1.30
2018-12-30T14:05:27.585Z,1.10
2018-12-30T14:07:57.032Z,1.27
2018-12-30T14:10:26.524Z,1.40
2018-12-30T14:12:55.967Z,1.27
2018-12-30T14:15:25.372Z,1.23
2018-12-30T14:17:54.819Z,1.33
2018-12-30T14:20:24.164Z,1.20
2018-12-30T14:22:53.616Z,1.30
2018-12-30T14:25:22.980Z,1.40
2018-12-30T14:27:52.345Z,1.50
2018-12-30T14:30:21.723Z,1.40
2018-12-30T14:32:51.120Z,1.13
2018-12-30T14:35:20.488Z,1.27
2018-12-30T14:37:49.924Z,1.40
2018-12-30T14:40:19.353Z,1.30
2018-12-30T14:42:48.796Z,1.37
2018-12-30T14:45:18.280Z,1.30
2018-12-30T14:47:47.716Z,1.40
2018-12-30T14:50:17.377Z,1.23
2018-12-30T14:52:46.821Z,1.30
2018-12-30T14:55:16.297Z,1.13
2018-12-30T14:57:45.683Z,1.43
2018-12-30T15:00:15.131Z,1.20
2018-12-30T15:02:44.594Z,1.40
2018-12-30T15:05:14.089Z,1.20
2018-12-30T15:07:43.472Z,1.17
2018-12-30T15:10:12.918Z,1.37
2018-12-30T15:12:42.371Z,4.30
2018-12-30T15:15:11.751Z,4.40
2018-12-30T15:17:41.244Z,3.60
2018-12-30T15:20:11.057Z,3.50
2018-12-30T15:22:40.487Z,3.07
2018-12-30T15:25:11.986Z,3.20
2018-12-30T15:27:41.492Z,2.60
2018-12-30T15:30:10.977Z,2.30
2018-12-30T15:32:40.451Z,2.43
2018-12-30T15:35:09.903Z,2.80
2018-12-30T15:37:39.339Z,2.47
2018-12-30T15:40:08.733Z,2.57
2018-12-30T15:42:38.104Z,2.60
2018-12-30T15:45:07.864Z,2.33
2018-12-30T15:47:37.230Z,2.53
2018-12-30T15:50:08.046Z,2.63
2018-12-30T15:52:37.516Z,2.13
2018-12-30T15:55:06.992Z,1.90
2018-12-30T15:57:36.492Z,2.10
2018-12-30T16:00:06.924Z,1.97
2018-12-30T16:02:36.312Z,2.30
2018-12-30T16:05:05.724Z,2.20
2018-12-30T16:07:35.130Z,2.13
2018-12-30T16:10:05.780Z,2.23
2018-12-30T16:12:35.236Z,1.93
2018-12-30T16:15:04.631Z,2.07
2018-12-30T16:17:34.217Z,2.00
2018-12-30T16:20:03.711Z,2.00
2018-12-30T16:22:33.164Z,1.93
2018-12-30T16:25:02.585Z,1.93
2018-12-30T16:27:32.026Z,1.80
2018-12-30T16:30:01.507Z,2.50
2018-12-30T16:32:30.941Z,2.10
2018-12-30T16:35:00.335Z,2.30
2018-12-30T16:37:29.773Z,2.37
2018-12-30T16:39:59.276Z,1.90
2018-12-30T16:42:28.661Z,2.17
2018-12-30T16:44:58.104Z,1.70
2018-12-30T16:47:28.461Z,1.97
2018-12-30T16:49:59.020Z,1.80
2018-12-30T16:52:28.516Z,2.37
2018-12-30T16:54:57.896Z,1.90
2018-12-30T16:57:27.280Z,1.60
2018-12-30T16:59:56.653Z,1.87
2018-12-30T17:02:26.112Z,2.00
2018-12-30T17:04:55.701Z,2.00
2018-12-30T17:07:25.179Z,1.57
2018-12-30T17:09:54.565Z,1.80
2018-12-30T17:12:24.058Z,1.80
2018-12-30T17:14:53.506Z,1.70
2018-12-30T17:17:23.037Z,1.80
2018-12-30T17:19:52.420Z,1.90
2018-12-30T17:22:21.866Z,1.73
2018-12-30T17:24:51.239Z,1.60
2018-12-30T17:27:20.691Z,1.80
2018-12-30T17:29:50.108Z,1.50
2018-12-30T17:32:19.624Z,1.40
2018-12-30T17:34:49.040Z,1.40
2018-12-30T17:37:18.507Z,1.40
2018-12-30T17:39:47.920Z,1.27
2018-12-30T17:42:17.375Z,1.43
2018-12-30T17:44:46.839Z,1.53
2018-12-30T17:47:16.330Z,1.80
2018-12-30T17:49:45.779Z,1.50
2018-12-30T17:52:15.237Z,1.40
2018-12-30T17:54:44.656Z,1.63
2018-12-30T17:57:14.190Z,3.97
2018-12-30T17:59:43.643Z,8.80
2018-12-30T18:02:13.148Z,6.90
2018-12-30T18:04:42.632Z,8.80
2018-12-30T18:07:12.040Z,8.50
2018-12-30T18:09:41.439Z,8.70
2018-12-30T18:12:10.919Z,7.70
2018-12-30T18:14:40.515Z,7.20
2018-12-30T18:17:09.975Z,7.63
2018-12-30T18:19:39.459Z,6.47
2018-12-30T18:22:08.853Z,6.20
2018-12-30T18:24:38.283Z,6.27
2018-12-30T18:27:07.713Z,6.07
2018-12-30T18:29:37.198Z,5.47
2018-12-30T18:32:06.588Z,4.93
2018-12-30T18:34:36.109Z,4.83
2018-12-30T18:37:05.496Z,5.17
2018-12-30T18:39:34.997Z,5.17
2018-12-30T18:42:04.484Z,4.30
2018-12-30T18:44:33.872Z,4.77
2018-12-30T18:47:03.416Z,4.10
2018-12-30T18:49:32.933Z,3.97
2018-12-30T18:52:02.431Z,4.00
2018-12-30T18:54:31.935Z,4.13
2018-12-30T18:57:01.384Z,4.00
2018-12-30T18:59:30.835Z,3.90
2018-12-30T19:02:00.296Z,3.53
2018-12-30T19:04:29.843Z,3.40
2018-12-30T19:06:59.303Z,3.23
2018-12-30T19:09:28.661Z,3.53
2018-12-30T19:11:58.112Z,3.30
2018-12-30T19:14:27.572Z,3.33
2018-12-30T19:16:57.011Z,2.57
2018-12-30T19:19:26.413Z,2.93
2018-12-30T19:21:55.907Z,3.50
2018-12-30T19:24:25.360Z,2.37
2018-12-30T19:26:54.843Z,3.00
2018-12-30T19:29:24.232Z,2.80
2018-12-30T19:31:53.766Z,2.90
2018-12-30T19:34:23.160Z,2.60
2018-12-30T19:36:52.629Z,2.47
2018-12-30T19:39:22.065Z,2.63
2018-12-30T19:41:51.583Z,2.83
2018-12-30T19:44:21.059Z,2.93
2018-12-30T19:46:50.461Z,2.60
2018-12-30T19:49:19.890Z,2.27
2018-12-30T19:51:49.335Z,2.20
2018-12-30T19:54:18.931Z,1.93
2018-12-30T19:56:48.407Z,2.17
2018-12-30T19:59:17.864Z,2.07
2018-12-30T20:01:47.273Z,2.00
2018-12-30T20:04:16.785Z,2.00
2018-12-30T20:06:46.171Z,1.70
2018-12-30T20:09:15.667Z,1.90
2018-12-30T20:11:45.203Z,2.03
2018-12-30T20:14:14.658Z,1.80
2018-12-30T20:16:44.103Z,1.87
2018-12-30T20:19:13.555Z,2.40
2018-12-30T20:21:42.997Z,1.77
2018-12-30T20:24:12.419Z,2.20
2018-12-30T20:26:41.824Z,2.10
2018-12-30T20:29:11.198Z,1.77
2018-12-30T20:31:40.691Z,2.00
2018-12-30T20:34:10.091Z,34.87
2018-12-30T20:36:39.576Z,25.03
2018-12-30T20:39:09.164Z,25.70
2018-12-30T20:41:38.559Z,24.97
2018-12-30T20:44:07.991Z,20.73
2018-12-30T20:46:37.469Z,19.57
2018-12-30T20:49:07.020Z,17.23
2018-12-30T20:51:36.460Z,15.90
2018-12-30T20:54:05.947Z,15.53
2018-12-30T20:56:37.907Z,15.57
2018-12-30T20:59:06.455Z,13.13
2018-12-30T21:01:35.948Z,14.50
2018-12-30T21:04:05.417Z,12.63
2018-12-30T21:06:34.864Z,12.33
2018-12-30T21:09:06.057Z,11.23
2018-12-30T21:11:35.853Z,11.30
2018-12-30T21:14:05.321Z,10.17
2018-12-30T21:16:34.764Z,9.90
2018-12-30T21:19:04.301Z,10.20
2018-12-30T21:21:33.748Z,8.87
2018-12-30T21:24:03.132Z,8.80
2018-12-30T21:26:32.624Z,8.27
2018-12-30T21:29:02.099Z,7.70
2018-12-30T21:31:31.592Z,7.90
2018-12-30T21:34:01.042Z,7.10
2018-12-30T21:36:30.476Z,7.00
2018-12-30T21:38:59.900Z,6.60
2018-12-30T21:41:29.413Z,6.60
2018-12-30T21:43:58.879Z,6.40
2018-12-30T21:46:28.271Z,6.20
2018-12-30T21:48:57.764Z,6.20
2018-12-30T21:51:27.197Z,5.87
2018-12-30T21:53:56.694Z,5.90
2018-12-30T21:56:26.179Z,4.80
2018-12-30T21:58:55.579Z,5.17
2018-12-30T22:01:24.988Z,4.87
2018-12-30T22:03:54.455Z,4.80
2018-12-30T22:06:23.917Z,4.57
2018-12-30T22:08:53.399Z,4.63
2018-12-30T22:11:22.900Z,4.63
2018-12-30T22:13:52.394Z,4.33
2018-12-30T22:16:21.988Z,4.00
2018-12-30T22:18:51.488Z,4.43
2018-12-30T22:21:20.984Z,3.67
2018-12-30T22:23:51.949Z,3.83
2018-12-30T22:26:21.524Z,3.70
2018-12-30T22:28:52.696Z,4.10
2018-12-30T22:31:22.196Z,3.80
2018-12-30T22:33:51.701Z,3.10
2018-12-30T22:36:21.119Z,3.07
2018-12-30T22:38:52.792Z,3.27
2018-12-30T22:41:21.735Z,2.97
2018-12-30T22:43:51.108Z,2.83
2018-12-30T22:46:20.687Z,2.57
2018-12-30T22:51:40.723Z,2.53
2018-12-30T22:54:21.406Z,2.60
2018-12-30T22:57:02.218Z,2.30
2018-12-30T22:59:43.552Z,2.30
2018-12-30T23:02:24.084Z,2.00
2018-12-30T23:05:05.547Z,1.93
2018-12-30T23:07:46.206Z,1.90
2018-12-30T23:10:26.899Z,1.93
2018-12-30T23:13:08.255Z,1.70
2018-12-30T23:15:48.885Z,1.60
2018-12-30T23:18:28.373Z,2.17
2018-12-30T23:21:16.775Z,1.43
2018-12-30T23:23:57.667Z,1.97
2018-12-30T23:26:38.262Z,1.50
2018-12-30T23:29:19.675Z,1.50
2018-12-30T23:32:00.983Z,1.70
2018-12-30T23:34:41.993Z,1.63
2018-12-30T23:37:23.294Z,1.77
2018-12-30T23:39:54.192Z,1.97
2018-12-30T23:42:42.848Z,1.80
2018-12-30T23:45:31.338Z,1.57
2018-12-30T23:48:19.752Z,1.30
2018-12-30T23:51:00.871Z,1.40
2018-12-30T23:53:40.312Z,1.10
2018-12-30T23:56:28.707Z,1.20
2018-12-30T23:59:09.671Z,1.30
