createdAt,value
2018-02-21T00:00:07.071Z,0
2018-02-21T00:01:08.744Z,0
2018-02-21T00:02:10.274Z,0
2018-02-21T00:03:11.745Z,0
2018-02-21T00:04:13.278Z,0
2018-02-21T00:05:14.848Z,0
2018-02-21T00:06:16.338Z,0
2018-02-21T00:07:17.871Z,0
2018-02-21T00:08:19.325Z,0
2018-02-21T00:09:20.776Z,0
2018-02-21T00:10:22.277Z,0
2018-02-21T00:11:23.765Z,0
2018-02-21T00:12:25.290Z,0
2018-02-21T00:13:26.799Z,0
2018-02-21T00:14:28.438Z,0
2018-02-21T00:15:29.964Z,0
2018-02-21T00:16:31.505Z,0
2018-02-21T00:17:32.998Z,0
2018-02-21T00:18:34.539Z,0
2018-02-21T00:19:36.167Z,0
2018-02-21T00:20:37.698Z,0
2018-02-21T00:21:39.242Z,0
2018-02-21T00:22:40.787Z,0
2018-02-21T00:23:42.332Z,0
2018-02-21T00:24:44.063Z,0
2018-02-21T00:25:45.538Z,0
2018-02-21T00:26:47.085Z,0
2018-02-21T00:27:48.629Z,0
2018-02-21T00:28:50.126Z,0
2018-02-21T00:29:51.663Z,0
2018-02-21T00:30:53.201Z,0
2018-02-21T00:31:54.725Z,0
2018-02-21T00:32:56.251Z,0
2018-02-21T00:33:57.749Z,0
2018-02-21T00:34:59.281Z,0
2018-02-21T00:36:00.792Z,0
2018-02-21T00:37:02.337Z,0
2018-02-21T00:38:03.857Z,0
2018-02-21T00:39:05.368Z,0
2018-02-21T00:40:06.901Z,0
2018-02-21T00:41:08.412Z,0
2018-02-21T00:42:09.951Z,0
2018-02-21T00:43:11.449Z,0
2018-02-21T00:44:13.032Z,0
2018-02-21T00:45:14.546Z,0
2018-02-21T00:46:16.071Z,0
2018-02-21T00:47:17.606Z,0
2018-02-21T00:48:19.161Z,0
2018-02-21T00:49:20.670Z,0
2018-02-21T00:50:22.159Z,0
2018-02-21T00:51:23.721Z,0
2018-02-21T00:52:25.246Z,0
2018-02-21T00:53:26.763Z,0
2018-02-21T00:54:28.273Z,0
2018-02-21T00:55:29.784Z,0
2018-02-21T00:56:31.277Z,0
2018-02-21T00:57:32.796Z,0
2018-02-21T00:58:34.330Z,0
2018-02-21T00:59:35.842Z,0
2018-02-21T01:00:37.375Z,0
2018-02-21T01:01:38.911Z,0
2018-02-21T01:02:40.490Z,0
2018-02-21T01:03:42.051Z,0
2018-02-21T01:04:43.614Z,0
2018-02-21T01:05:45.264Z,0
2018-02-21T01:06:46.744Z,0
2018-02-21T01:07:48.234Z,0
2018-02-21T01:08:49.748Z,0
2018-02-21T01:09:51.207Z,0
2018-02-21T01:10:52.704Z,0
2018-02-21T01:11:54.254Z,0
2018-02-21T01:12:55.773Z,0
2018-02-21T01:13:57.271Z,0
2018-02-21T01:14:58.743Z,0
2018-02-21T01:16:00.294Z,0
2018-02-21T01:17:01.806Z,0
2018-02-21T01:18:03.359Z,0
2018-02-21T01:19:05.013Z,0
2018-02-21T01:20:06.570Z,0
2018-02-21T01:21:08.083Z,0
2018-02-21T01:22:09.561Z,0
2018-02-21T01:23:11.160Z,0
2018-02-21T01:24:12.666Z,0
2018-02-21T01:25:14.159Z,0
2018-02-21T01:26:15.702Z,0
2018-02-21T01:27:17.381Z,0
2018-02-21T01:28:19.081Z,0
2018-02-21T01:29:20.551Z,0
2018-02-21T01:30:22.027Z,0
2018-02-21T01:31:23.611Z,0
2018-02-21T01:32:25.126Z,0
2018-02-21T01:33:26.631Z,0
2018-02-21T01:34:28.191Z,0
2018-02-21T01:35:29.701Z,0
2018-02-21T01:36:31.232Z,0
2018-02-21T01:37:32.829Z,0
2018-02-21T01:38:34.335Z,0
2018-02-21T01:39:35.798Z,0
2018-02-21T01:40:37.343Z,0
2018-02-21T01:41:38.908Z,0
2018-02-21T01:42:40.413Z,0
2018-02-21T01:43:41.900Z,0
2018-02-21T01:44:43.465Z,0
2018-02-21T01:45:44.979Z,0
2018-02-21T01:46:46.499Z,0
2018-02-21T01:47:48.024Z,0
2018-02-21T01:48:49.527Z,0
2018-02-21T01:49:50.997Z,0
2018-02-21T01:50:52.493Z,0
2018-02-21T01:51:54.039Z,0
2018-02-21T01:52:55.556Z,0
2018-02-21T01:53:57.073Z,0
2018-02-21T01:54:58.523Z,0
2018-02-21T01:55:59.978Z,0
2018-02-21T01:57:01.473Z,0
2018-02-21T01:58:02.985Z,0
2018-02-21T01:59:04.459Z,0
2018-02-21T02:00:05.981Z,0
2018-02-21T02:01:07.486Z,0
2018-02-21T02:02:08.988Z,0
2018-02-21T02:03:10.504Z,0
2018-02-21T02:04:12.062Z,0
2018-02-21T02:05:13.563Z,0
2018-02-21T02:06:15.102Z,0
2018-02-21T02:07:16.625Z,0
2018-02-21T02:08:18.124Z,0
2018-02-21T02:09:19.697Z,0
2018-02-21T02:10:21.241Z,0
2018-02-21T02:11:22.816Z,0
2018-02-21T02:12:24.376Z,0
2018-02-21T02:13:25.943Z,0
2018-02-21T02:14:27.472Z,0
2018-02-21T02:15:28.989Z,0
2018-02-21T02:16:30.477Z,0
2018-02-21T02:17:32.144Z,0
2018-02-21T02:18:33.664Z,0
2018-02-21T02:19:35.163Z,0
2018-02-21T02:20:36.703Z,0
2018-02-21T02:21:38.216Z,0
2018-02-21T02:22:39.735Z,0
2018-02-21T02:23:41.217Z,0
2018-02-21T02:24:42.746Z,0
2018-02-21T02:25:44.294Z,0
2018-02-21T02:26:45.851Z,0
2018-02-21T02:27:47.433Z,0
2018-02-21T02:28:48.945Z,0
2018-02-21T02:29:50.500Z,0
2018-02-21T02:30:52.512Z,0
2018-02-21T02:31:54.051Z,0
2018-02-21T02:32:55.609Z,0
2018-02-21T02:33:57.123Z,0
2018-02-21T02:34:58.670Z,0
2018-02-21T02:36:00.227Z,0
2018-02-21T02:37:01.689Z,0
2018-02-21T02:38:03.185Z,0
2018-02-21T02:39:04.703Z,0
2018-02-21T02:40:06.250Z,0
2018-02-21T02:41:07.746Z,0
2018-02-21T02:42:09.263Z,0
2018-02-21T02:43:10.801Z,0
2018-02-21T02:44:12.303Z,0
2018-02-21T02:45:13.811Z,0
2018-02-21T02:46:15.342Z,0
2018-02-21T02:47:16.838Z,0
2018-02-21T02:48:18.336Z,0
2018-02-21T02:49:19.851Z,0
2018-02-21T02:50:21.336Z,0
2018-02-21T02:51:22.828Z,0
2018-02-21T02:52:24.390Z,0
2018-02-21T02:53:25.952Z,0
2018-02-21T02:54:27.423Z,0
2018-02-21T02:55:28.923Z,0
2018-02-21T02:56:30.387Z,0
2018-02-21T02:57:31.878Z,0
2018-02-21T02:58:33.399Z,0
2018-02-21T02:59:34.880Z,0
2018-02-21T03:00:36.452Z,0
2018-02-21T03:01:37.971Z,0
2018-02-21T03:02:39.480Z,0
2018-02-21T03:03:41.041Z,0
2018-02-21T03:04:42.596Z,0
2018-02-21T03:05:44.121Z,0
2018-02-21T03:06:45.688Z,0
2018-02-21T03:07:47.284Z,0
2018-02-21T03:08:48.811Z,0
2018-02-21T03:09:50.340Z,0
2018-02-21T03:10:51.906Z,0
2018-02-21T03:11:53.510Z,0
2018-02-21T03:12:54.986Z,0
2018-02-21T03:13:56.491Z,0
2018-02-21T03:14:57.975Z,0
2018-02-21T03:15:59.536Z,0
2018-02-21T03:17:01.041Z,0
2018-02-21T03:18:02.556Z,0
2018-02-21T03:19:04.143Z,0
2018-02-21T03:20:05.681Z,0
2018-02-21T03:21:07.182Z,0
2018-02-21T03:22:08.721Z,0
2018-02-21T03:23:10.234Z,0
2018-02-21T03:24:11.754Z,0
2018-02-21T03:25:13.251Z,0
2018-02-21T03:26:14.704Z,0
2018-02-21T03:27:16.207Z,0
2018-02-21T03:28:17.700Z,0
2018-02-21T03:29:19.222Z,0
2018-02-21T03:30:20.758Z,0
2018-02-21T03:31:22.373Z,0
2018-02-21T03:32:23.892Z,0
2018-02-21T03:33:25.491Z,0
2018-02-21T03:34:27.011Z,0
2018-02-21T03:35:28.470Z,0
2018-02-21T03:36:29.976Z,0
2018-02-21T03:37:31.466Z,0
2018-02-21T03:38:32.989Z,0
2018-02-21T03:39:34.592Z,0
2018-02-21T03:40:36.105Z,0
2018-02-21T03:41:37.584Z,0
2018-02-21T03:42:39.120Z,0
2018-02-21T03:43:40.620Z,0
2018-02-21T03:44:42.148Z,0
2018-02-21T03:45:43.627Z,0
2018-02-21T03:46:45.239Z,0
2018-02-21T03:47:46.730Z,0
2018-02-21T03:48:48.277Z,0
2018-02-21T03:49:49.819Z,0
2018-02-21T03:50:51.366Z,0
2018-02-21T03:51:52.903Z,0
2018-02-21T03:52:54.444Z,0
2018-02-21T03:53:55.929Z,0
2018-02-21T03:54:57.442Z,0
2018-02-21T03:55:58.951Z,0
2018-02-21T03:57:00.457Z,0
2018-02-21T03:58:01.952Z,0
2018-02-21T03:59:03.511Z,0
2018-02-21T04:00:04.991Z,0
2018-02-21T04:01:06.500Z,0
2018-02-21T04:02:08.041Z,0
2018-02-21T04:03:09.544Z,0
2018-02-21T04:04:11.070Z,0
2018-02-21T04:05:12.528Z,0
2018-02-21T04:06:13.980Z,0
2018-02-21T04:07:15.517Z,0
2018-02-21T04:08:17.034Z,0
2018-02-21T04:09:18.551Z,0
2018-02-21T04:10:20.128Z,0
2018-02-21T04:11:21.652Z,0
2018-02-21T04:12:23.221Z,0
2018-02-21T04:13:24.744Z,0
2018-02-21T04:14:26.276Z,0
2018-02-21T04:15:27.818Z,0
2018-02-21T04:16:29.363Z,0
2018-02-21T04:17:30.876Z,0
2018-02-21T04:18:32.379Z,0
2018-02-21T04:19:33.882Z,0
2018-02-21T04:20:35.389Z,0
2018-02-21T04:21:36.884Z,0
2018-02-21T04:22:38.386Z,0
2018-02-21T04:23:39.935Z,0
2018-02-21T04:24:41.452Z,0
2018-02-21T04:25:42.944Z,0
2018-02-21T04:26:44.455Z,0
2018-02-21T04:27:45.995Z,0
2018-02-21T04:28:47.497Z,0
2018-02-21T04:29:48.954Z,0
2018-02-21T04:30:50.504Z,0
2018-02-21T04:31:52.025Z,0
2018-02-21T04:32:53.540Z,0
2018-02-21T04:33:55.077Z,0
2018-02-21T04:34:56.593Z,0
2018-02-21T04:35:58.114Z,0
2018-02-21T04:36:59.698Z,0
2018-02-21T04:38:01.138Z,0
2018-02-21T04:39:02.699Z,0
2018-02-21T04:40:04.236Z,0
2018-02-21T04:41:05.782Z,0
2018-02-21T04:42:07.338Z,0
2018-02-21T04:43:08.812Z,0
2018-02-21T04:44:10.351Z,0
2018-02-21T04:45:11.907Z,0
2018-02-21T04:46:13.438Z,0
2018-02-21T04:47:14.995Z,0
2018-02-21T04:48:16.521Z,0
2018-02-21T04:49:18.049Z,0
2018-02-21T04:50:19.627Z,0
2018-02-21T04:51:21.096Z,0
2018-02-21T04:52:22.622Z,0
2018-02-21T04:53:24.108Z,0
2018-02-21T04:54:25.582Z,0
2018-02-21T04:55:27.079Z,0
2018-02-21T04:56:28.618Z,0
2018-02-21T04:57:30.143Z,0
2018-02-21T04:58:31.605Z,0
2018-02-21T04:59:33.103Z,0
2018-02-21T05:00:34.644Z,0
2018-02-21T05:01:36.158Z,0
2018-02-21T05:02:37.729Z,0
2018-02-21T05:03:39.313Z,0
2018-02-21T05:04:40.816Z,0
2018-02-21T05:05:42.307Z,0
2018-02-21T05:06:43.837Z,0
2018-02-21T05:07:45.325Z,0
2018-02-21T05:08:46.830Z,0
2018-02-21T05:09:48.326Z,0
2018-02-21T05:10:49.816Z,0
2018-02-21T05:11:51.337Z,0
2018-02-21T05:12:52.831Z,0
2018-02-21T05:13:54.307Z,0
2018-02-21T05:14:55.854Z,0
2018-02-21T05:15:57.356Z,0
2018-02-21T05:16:58.877Z,0
2018-02-21T05:18:00.390Z,0
2018-02-21T05:19:01.909Z,0
2018-02-21T05:20:03.424Z,0
2018-02-21T05:21:04.954Z,0
2018-02-21T05:22:06.455Z,0
2018-02-21T05:23:07.956Z,0
2018-02-21T05:24:09.486Z,0
2018-02-21T05:25:11.027Z,0
2018-02-21T05:26:12.528Z,0
2018-02-21T05:27:14.031Z,0
2018-02-21T05:28:15.530Z,0
2018-02-21T05:29:17.076Z,0
2018-02-21T05:30:18.658Z,0
2018-02-21T05:31:20.194Z,0
2018-02-21T05:32:21.694Z,0
2018-02-21T05:33:23.234Z,0
2018-02-21T05:34:24.720Z,0
2018-02-21T05:35:26.249Z,0
2018-02-21T05:36:27.706Z,0
2018-02-21T05:37:29.283Z,0
2018-02-21T05:38:30.808Z,0
2018-02-21T05:39:32.684Z,0
2018-02-21T05:40:34.216Z,0
2018-02-21T05:41:35.756Z,0
2018-02-21T05:42:37.259Z,0
2018-02-21T05:43:38.963Z,0
2018-02-21T05:44:40.471Z,0
2018-02-21T05:45:42.009Z,0
2018-02-21T05:46:43.599Z,0
2018-02-21T05:47:45.186Z,4
2018-02-21T05:48:46.725Z,0
2018-02-21T05:49:48.245Z,4
2018-02-21T05:50:49.742Z,4
2018-02-21T05:51:51.253Z,4
2018-02-21T05:52:52.822Z,4
2018-02-21T05:53:54.337Z,8
2018-02-21T05:54:55.894Z,8
2018-02-21T05:55:57.404Z,8
2018-02-21T05:56:58.917Z,8
2018-02-21T05:58:00.450Z,12
2018-02-21T05:59:01.951Z,12
2018-02-21T06:00:03.504Z,16
2018-02-21T06:01:05.050Z,20
2018-02-21T06:02:07.073Z,24
2018-02-21T06:03:08.609Z,28
2018-02-21T06:04:10.134Z,32
2018-02-21T06:05:11.661Z,36
2018-02-21T06:06:13.186Z,44
2018-02-21T06:07:14.675Z,52
2018-02-21T06:08:16.194Z,56
2018-02-21T06:09:17.666Z,68
2018-02-21T06:10:19.181Z,76
2018-02-21T06:11:20.677Z,84
2018-02-21T06:12:22.209Z,96
2018-02-21T06:13:23.724Z,108
2018-02-21T06:14:25.261Z,116
2018-02-21T06:15:26.769Z,132
2018-02-21T06:16:28.289Z,144
2018-02-21T06:17:29.796Z,160
2018-02-21T06:18:31.797Z,168
2018-02-21T06:19:34.166Z,184
2018-02-21T06:20:36.917Z,204
2018-02-21T06:21:38.524Z,220
2018-02-21T06:22:40.138Z,236
2018-02-21T06:23:42.093Z,256
2018-02-21T06:24:44.350Z,276
2018-02-21T06:25:46.382Z,296
2018-02-21T06:26:47.859Z,316
2018-02-21T06:27:49.457Z,332
2018-02-21T06:28:50.996Z,352
2018-02-21T06:29:52.544Z,376
2018-02-21T06:30:54.083Z,396
2018-02-21T06:31:55.644Z,420
2018-02-21T06:32:57.189Z,444
2018-02-21T06:33:58.736Z,468
2018-02-21T06:35:00.283Z,492
2018-02-21T06:36:01.825Z,516
2018-02-21T06:37:03.371Z,536
2018-02-21T06:38:04.892Z,560
2018-02-21T06:39:06.467Z,584
2018-02-21T06:40:08.014Z,612
2018-02-21T06:41:09.563Z,640
2018-02-21T06:42:11.112Z,664
2018-02-21T06:43:12.637Z,688
2018-02-21T06:44:14.212Z,708
2018-02-21T06:45:15.704Z,732
2018-02-21T06:46:17.343Z,752
2018-02-21T06:47:19.054Z,776
2018-02-21T06:48:20.587Z,804
2018-02-21T06:49:22.303Z,828
2018-02-21T06:50:23.896Z,856
2018-02-21T06:51:25.559Z,888
2018-02-21T06:52:27.074Z,920
2018-02-21T06:53:28.584Z,952
2018-02-21T06:54:30.047Z,984
2018-02-21T06:55:31.572Z,1016
2018-02-21T06:56:33.028Z,1048
2018-02-21T06:57:34.601Z,1076
2018-02-21T06:58:36.133Z,1104
2018-02-21T06:59:37.656Z,1116
2018-02-21T07:00:39.240Z,1132
2018-02-21T07:01:40.814Z,1160
2018-02-21T07:02:42.322Z,1184
2018-02-21T07:03:43.907Z,1212
2018-02-21T07:04:45.515Z,1232
2018-02-21T07:05:47.014Z,1260
2018-02-21T07:06:48.619Z,1284
2018-02-21T07:07:50.159Z,1312
2018-02-21T07:08:51.756Z,1348
2018-02-21T07:09:53.283Z,1384
2018-02-21T07:10:54.904Z,1420
2018-02-21T07:11:56.490Z,1468
2018-02-21T07:12:58.019Z,1520
2018-02-21T07:13:59.524Z,1564
2018-02-21T07:15:01.024Z,1596
2018-02-21T07:16:41.892Z,1604
2018-02-21T07:18:22.775Z,1612
2018-02-21T07:20:03.657Z,1652
2018-02-21T07:21:05.056Z,1676
2018-02-21T07:22:45.945Z,1712
2018-02-21T07:24:26.846Z,1728
2018-02-21T07:26:07.733Z,1720
2018-02-21T07:27:48.618Z,1792
2018-02-21T07:29:29.529Z,1868
2018-02-21T07:31:10.426Z,1932
2018-02-21T07:32:51.332Z,2052
2018-02-21T07:34:32.225Z,2128
2018-02-21T07:36:13.136Z,2204
2018-02-21T07:37:54.058Z,2288
2018-02-21T07:38:55.505Z,2316
2018-02-21T07:39:56.918Z,2352
2018-02-21T07:40:58.355Z,2332
2018-02-21T07:41:59.820Z,2396
2018-02-21T07:43:01.235Z,2476
2018-02-21T07:44:02.645Z,2540
2018-02-21T07:45:04.076Z,2728
2018-02-21T07:46:05.485Z,2884
2018-02-21T07:47:06.892Z,2976
2018-02-21T07:48:08.302Z,3036
2018-02-21T07:49:09.707Z,2964
2018-02-21T07:50:11.146Z,3024
2018-02-21T07:51:12.561Z,3060
2018-02-21T07:52:13.978Z,3232
2018-02-21T07:53:15.416Z,3192
2018-02-21T07:54:16.837Z,3080
2018-02-21T07:55:18.227Z,3148
2018-02-21T07:56:19.647Z,3240
2018-02-21T07:57:21.121Z,3368
2018-02-21T07:58:22.489Z,3520
2018-02-21T07:59:23.904Z,3708
2018-02-21T08:00:25.321Z,3888
2018-02-21T08:01:26.728Z,3852
2018-02-21T08:02:28.159Z,3784
2018-02-21T08:03:29.576Z,3572
2018-02-21T08:04:31.033Z,3716
2018-02-21T08:05:32.448Z,3760
2018-02-21T08:06:33.922Z,3804
2018-02-21T08:07:35.323Z,3832
2018-02-21T08:08:36.727Z,3900
2018-02-21T08:09:38.160Z,3988
2018-02-21T08:10:39.584Z,4056
2018-02-21T08:11:41.039Z,4248
2018-02-21T08:12:42.473Z,4420
2018-02-21T08:13:43.952Z,4616
2018-02-21T08:14:45.372Z,4400
2018-02-21T08:15:47.505Z,4404
2018-02-21T08:16:49.933Z,4384
2018-02-21T08:17:51.417Z,4424
2018-02-21T08:18:56.171Z,4428
2018-02-21T08:19:57.751Z,4448
2018-02-21T08:20:59.253Z,4548
2018-02-21T08:22:00.812Z,4660
2018-02-21T08:23:02.318Z,4584
2018-02-21T08:24:03.817Z,4476
2018-02-21T08:25:05.476Z,4648
2018-02-21T08:26:07.017Z,4876
2018-02-21T08:27:08.553Z,4972
2018-02-21T08:28:10.437Z,4968
2018-02-21T08:29:11.921Z,4864
2018-02-21T08:30:13.446Z,4712
2018-02-21T08:31:14.983Z,4520
2018-02-21T08:32:16.513Z,4364
2018-02-21T08:33:18.008Z,4364
2018-02-21T08:34:19.503Z,4484
2018-02-21T08:35:21.025Z,4516
2018-02-21T08:36:22.506Z,4580
2018-02-21T08:37:24.759Z,4552
2018-02-21T08:38:26.254Z,4200
2018-02-21T08:39:27.770Z,3920
2018-02-21T08:40:29.269Z,4016
2018-02-21T08:41:30.742Z,4028
2018-02-21T08:42:32.177Z,4064
2018-02-21T08:43:34.535Z,4328
2018-02-21T08:44:35.999Z,4300
2018-02-21T08:45:37.583Z,4088
2018-02-21T08:46:39.084Z,3888
2018-02-21T08:47:47.456Z,3676
2018-02-21T08:48:48.947Z,3740
2018-02-21T08:49:50.767Z,3516
2018-02-21T08:50:52.257Z,3488
2018-02-21T08:51:53.857Z,3360
2018-02-21T08:52:55.343Z,3268
2018-02-21T08:53:57.038Z,3240
2018-02-21T08:54:58.543Z,3296
2018-02-21T08:56:00.085Z,3388
2018-02-21T08:57:01.596Z,3804
2018-02-21T08:58:03.114Z,3860
2018-02-21T08:59:04.600Z,3796
2018-02-21T09:00:06.074Z,3888
2018-02-21T09:01:07.510Z,3788
2018-02-21T09:02:08.930Z,3868
2018-02-21T09:03:10.346Z,3904
2018-02-21T09:04:12.625Z,3900
2018-02-21T09:05:14.203Z,4060
2018-02-21T09:06:15.795Z,4272
2018-02-21T09:07:17.307Z,4396
2018-02-21T09:08:18.777Z,4324
2018-02-21T09:09:20.432Z,4664
2018-02-21T09:10:22.129Z,4960
2018-02-21T09:11:23.592Z,5080
2018-02-21T09:12:25.104Z,4928
2018-02-21T09:13:26.564Z,4444
2018-02-21T09:14:28.148Z,4360
2018-02-21T09:15:29.684Z,4488
2018-02-21T09:16:31.163Z,4572
2018-02-21T09:17:32.823Z,4452
2018-02-21T09:18:34.346Z,4792
2018-02-21T09:19:35.811Z,4984
2018-02-21T09:20:37.333Z,5080
2018-02-21T09:21:38.845Z,4832
2018-02-21T09:22:40.474Z,4616
2018-02-21T09:23:44.044Z,4580
2018-02-21T09:24:45.498Z,4484
2018-02-21T09:25:47.017Z,4564
2018-02-21T09:26:48.870Z,4684
2018-02-21T09:27:50.463Z,4916
2018-02-21T09:28:52.012Z,5048
2018-02-21T09:29:53.496Z,5084
2018-02-21T09:30:55.038Z,5124
2018-02-21T09:31:56.565Z,5252
2018-02-21T09:32:58.151Z,5484
2018-02-21T09:33:59.655Z,5524
2018-02-21T09:35:01.190Z,5544
2018-02-21T09:36:02.717Z,5620
2018-02-21T09:37:04.409Z,5620
2018-02-21T09:38:06.534Z,5496
2018-02-21T09:39:08.145Z,5584
2018-02-21T09:40:09.932Z,5900
2018-02-21T09:41:11.599Z,5648
2018-02-21T09:42:13.148Z,5412
2018-02-21T09:43:14.660Z,5244
2018-02-21T09:44:16.295Z,5092
2018-02-21T09:45:17.833Z,5404
2018-02-21T09:46:19.288Z,5856
2018-02-21T09:47:20.845Z,6704
2018-02-21T09:48:22.584Z,7920
2018-02-21T09:49:24.437Z,8900
2018-02-21T09:50:26.334Z,10296
2018-02-21T09:51:27.907Z,9028
2018-02-21T09:52:29.387Z,9276
2018-02-21T09:53:30.964Z,9636
2018-02-21T09:54:32.459Z,9012
2018-02-21T09:55:33.974Z,10124
2018-02-21T09:56:35.530Z,10320
2018-02-21T09:57:37.175Z,10704
2018-02-21T09:58:38.786Z,10540
2018-02-21T09:59:40.288Z,10008
2018-02-21T10:00:41.775Z,10272
2018-02-21T10:01:43.314Z,10276
2018-02-21T10:02:45.002Z,10772
2018-02-21T10:03:46.832Z,11212
2018-02-21T10:04:48.337Z,11256
2018-02-21T10:05:49.828Z,11696
2018-02-21T10:06:51.366Z,11732
2018-02-21T10:07:52.932Z,11020
2018-02-21T10:08:54.833Z,11276
2018-02-21T10:09:56.352Z,10560
2018-02-21T10:10:57.871Z,10824
2018-02-21T10:11:59.372Z,10668
2018-02-21T10:13:00.894Z,10872
2018-02-21T10:14:02.414Z,10492
2018-02-21T10:15:03.952Z,10060
2018-02-21T10:16:05.451Z,12028
2018-02-21T10:17:06.983Z,12136
2018-02-21T10:18:08.545Z,12784
2018-02-21T10:19:10.236Z,12640
2018-02-21T10:20:11.776Z,12632
2018-02-21T10:21:13.271Z,13112
2018-02-21T10:22:14.832Z,13716
2018-02-21T10:23:16.386Z,13668
2018-02-21T10:24:17.885Z,13640
2018-02-21T10:25:19.442Z,14132
2018-02-21T10:26:21.505Z,13952
2018-02-21T10:27:23.056Z,14816
2018-02-21T10:28:24.632Z,15424
2018-02-21T10:29:26.177Z,15488
2018-02-21T10:30:27.685Z,15072
2018-02-21T10:31:29.453Z,15264
2018-02-21T10:32:30.934Z,15744
2018-02-21T10:33:32.438Z,15904
2018-02-21T10:34:33.942Z,16096
2018-02-21T10:35:35.465Z,16032
2018-02-21T10:36:37.006Z,15936
2018-02-21T10:37:38.598Z,16160
2018-02-21T10:38:40.127Z,16544
2018-02-21T10:39:41.618Z,16640
2018-02-21T10:40:43.252Z,16768
2018-02-21T10:41:44.770Z,17024
2018-02-21T10:42:46.306Z,17312
2018-02-21T10:43:48.547Z,17568
2018-02-21T10:44:50.061Z,17536
2018-02-21T10:45:51.645Z,17600
2018-02-21T10:46:53.201Z,17472
2018-02-21T10:47:54.780Z,17760
2018-02-21T10:48:56.364Z,18208
2018-02-21T10:49:57.983Z,18112
2018-02-21T10:50:59.564Z,18368
2018-02-21T10:52:01.158Z,18176
2018-02-21T10:53:02.670Z,18336
2018-02-21T10:54:04.237Z,17888
2018-02-21T10:55:05.788Z,18720
2018-02-21T10:56:07.355Z,19264
2018-02-21T10:57:08.885Z,19360
2018-02-21T10:58:10.403Z,19744
2018-02-21T10:59:11.914Z,19552
2018-02-21T11:00:13.453Z,18592
2018-02-21T11:01:15.013Z,18528
2018-02-21T11:02:16.547Z,17216
2018-02-21T11:03:18.096Z,17408
2018-02-21T11:04:19.667Z,17312
2018-02-21T11:05:21.184Z,19264
2018-02-21T11:06:22.717Z,19936
2018-02-21T11:07:24.265Z,19712
2018-02-21T11:08:25.813Z,19360
2018-02-21T11:09:27.260Z,21120
2018-02-21T11:10:28.755Z,22560
2018-02-21T11:11:30.225Z,22112
2018-02-21T11:12:31.720Z,21024
2018-02-21T11:13:33.323Z,23776
2018-02-21T11:14:34.854Z,24288
2018-02-21T11:15:36.335Z,24640
2018-02-21T11:16:37.902Z,24736
2018-02-21T11:17:39.442Z,23808
2018-02-21T11:18:41.005Z,24704
2018-02-21T11:19:42.538Z,24640
2018-02-21T11:20:44.129Z,23648
2018-02-21T11:21:45.723Z,24096
2018-02-21T11:22:47.291Z,25728
2018-02-21T11:23:48.785Z,24992
2018-02-21T11:24:50.336Z,24992
2018-02-21T11:25:51.831Z,24672
2018-02-21T11:26:53.406Z,23104
2018-02-21T11:27:54.930Z,22272
2018-02-21T11:28:56.497Z,23360
2018-02-21T11:29:58.018Z,22560
2018-02-21T11:30:59.540Z,22816
2018-02-21T11:32:01.035Z,23200
2018-02-21T11:33:02.489Z,24160
2018-02-21T11:34:03.973Z,21728
2018-02-21T11:35:05.472Z,21344
2018-02-21T11:36:06.970Z,25504
2018-02-21T11:37:08.489Z,25760
2018-02-21T11:38:09.986Z,24864
2018-02-21T11:39:11.422Z,27072
2018-02-21T11:40:12.937Z,26176
2018-02-21T11:41:14.542Z,21504
2018-02-21T11:42:16.100Z,20384
2018-02-21T11:43:17.831Z,25632
2018-02-21T11:44:19.315Z,26624
2018-02-21T11:45:20.871Z,26208
2018-02-21T11:46:22.386Z,23776
2018-02-21T11:47:23.921Z,24384
2018-02-21T11:48:26.326Z,22656
2018-02-21T11:49:27.818Z,24768
2018-02-21T11:50:29.279Z,29376
2018-02-21T11:51:30.791Z,19744
2018-02-21T11:52:32.335Z,10956
2018-02-21T11:53:33.900Z,28544
2018-02-21T11:54:35.404Z,28704
2018-02-21T11:55:36.945Z,28928
2018-02-21T11:56:38.413Z,29248
2018-02-21T11:57:39.983Z,30784
2018-02-21T11:58:41.526Z,29376
2018-02-21T11:59:43.116Z,28096
2018-02-21T12:00:44.632Z,22688
2018-02-21T12:01:46.108Z,21824
2018-02-21T12:02:47.588Z,24480
2018-02-21T12:03:49.051Z,21696
2018-02-21T12:04:50.514Z,25664
2018-02-21T12:05:51.935Z,31520
2018-02-21T12:06:53.377Z,28768
2018-02-21T12:07:54.834Z,28192
2018-02-21T12:08:56.253Z,22144
2018-02-21T12:09:57.684Z,28448
2018-02-21T12:10:59.107Z,28032
2018-02-21T12:12:00.532Z,29728
2018-02-21T12:13:02.699Z,30400
2018-02-21T12:14:04.179Z,26880
2018-02-21T12:15:05.933Z,22048
2018-02-21T12:16:07.480Z,27520
2018-02-21T12:17:09.056Z,17536
2018-02-21T12:18:10.496Z,23840
2018-02-21T12:19:11.924Z,11988
2018-02-21T12:20:13.355Z,10128
2018-02-21T12:21:19.595Z,9300
2018-02-21T12:22:24.050Z,9196
2018-02-21T12:23:25.627Z,15232
2018-02-21T12:24:27.515Z,11244
2018-02-21T12:25:29.018Z,12148
2018-02-21T12:26:30.479Z,14284
2018-02-21T12:27:31.918Z,28192
2018-02-21T12:28:33.373Z,28960
2018-02-21T12:29:34.814Z,24800
2018-02-21T12:30:36.248Z,21760
2018-02-21T12:31:37.688Z,7680
2018-02-21T12:32:39.121Z,6816
2018-02-21T12:33:40.552Z,6004
2018-02-21T12:34:41.997Z,5568
2018-02-21T12:35:43.444Z,5036
2018-02-21T12:36:44.909Z,5060
2018-02-21T12:37:46.538Z,5576
2018-02-21T12:38:48.072Z,5788
2018-02-21T12:39:49.633Z,5460
2018-02-21T12:40:51.103Z,5404
2018-02-21T12:41:52.584Z,5872
2018-02-21T12:42:54.039Z,6452
2018-02-21T12:43:55.542Z,6244
2018-02-21T12:44:56.994Z,5924
2018-02-21T12:45:58.528Z,6228
2018-02-21T12:47:00.030Z,7240
2018-02-21T12:48:01.533Z,8340
2018-02-21T12:49:03.583Z,10028
2018-02-21T12:50:05.079Z,10256
2018-02-21T12:51:06.620Z,8476
2018-02-21T12:52:08.130Z,8780
2018-02-21T12:53:09.620Z,8736
2018-02-21T12:54:11.036Z,10040
2018-02-21T12:55:12.600Z,11764
2018-02-21T12:56:14.163Z,12540
2018-02-21T12:57:15.660Z,11944
2018-02-21T12:58:18.017Z,22208
2018-02-21T12:59:19.379Z,10672
2018-02-21T13:00:20.788Z,13152
2018-02-21T13:01:22.282Z,11852
2018-02-21T13:02:23.800Z,17472
2018-02-21T13:03:25.303Z,11764
2018-02-21T13:04:26.839Z,11676
2018-02-21T13:05:28.405Z,10296
2018-02-21T13:06:29.943Z,9740
2018-02-21T13:07:31.404Z,10156
2018-02-21T13:08:32.941Z,11492
2018-02-21T13:09:34.385Z,25536
2018-02-21T13:10:35.952Z,25600
2018-02-21T13:11:37.408Z,26304
2018-02-21T13:12:38.866Z,24512
2018-02-21T13:13:40.339Z,22048
2018-02-21T13:14:41.806Z,20832
2018-02-21T13:15:43.349Z,13296
2018-02-21T13:16:44.869Z,17856
2018-02-21T13:17:46.439Z,19776
2018-02-21T13:18:48.020Z,9136
2018-02-21T13:19:49.550Z,20960
2018-02-21T13:20:51.030Z,15456
2018-02-21T13:21:52.575Z,14244
2018-02-21T13:22:54.041Z,9360
2018-02-21T13:23:55.554Z,20000
2018-02-21T13:24:57.055Z,22272
2018-02-21T13:25:58.584Z,15168
2018-02-21T13:27:00.023Z,25728
2018-02-21T13:28:01.538Z,24992
2018-02-21T13:29:03.026Z,24544
2018-02-21T13:30:04.482Z,20640
2018-02-21T13:31:06.023Z,26272
2018-02-21T13:32:07.583Z,28096
2018-02-21T13:33:09.023Z,28512
2018-02-21T13:34:10.474Z,28832
2018-02-21T13:35:11.987Z,28992
2018-02-21T13:36:13.497Z,28288
2018-02-21T13:37:15.014Z,27616
2018-02-21T13:38:16.502Z,10840
2018-02-21T13:39:18.015Z,26624
2018-02-21T13:40:19.470Z,24384
2018-02-21T13:41:20.985Z,28416
2018-02-21T13:42:22.442Z,26528
2018-02-21T13:43:23.908Z,28928
2018-02-21T13:44:25.560Z,28832
2018-02-21T13:45:27.101Z,18080
2018-02-21T13:46:28.517Z,31552
2018-02-21T13:47:29.990Z,32160
2018-02-21T13:48:31.452Z,30656
2018-02-21T13:49:33.003Z,26816
2018-02-21T13:50:34.505Z,18368
2018-02-21T13:51:36.016Z,30976
2018-02-21T13:52:37.482Z,29600
2018-02-21T13:53:38.969Z,27744
2018-02-21T13:54:40.475Z,25600
2018-02-21T13:55:42.004Z,26528
2018-02-21T13:56:43.515Z,25504
2018-02-21T13:57:44.970Z,23552
2018-02-21T13:58:46.466Z,20288
2018-02-21T13:59:47.954Z,15520
2018-02-21T14:00:49.443Z,25504
2018-02-21T14:01:50.898Z,24640
2018-02-21T14:02:52.370Z,24992
2018-02-21T14:03:53.822Z,10324
2018-02-21T14:04:55.271Z,7040
2018-02-21T14:05:56.707Z,10184
2018-02-21T14:06:58.121Z,23488
2018-02-21T14:07:59.587Z,27904
2018-02-21T14:09:01.022Z,26944
2018-02-21T14:10:02.459Z,14216
2018-02-21T14:11:03.896Z,21472
2018-02-21T14:12:05.374Z,25216
2018-02-21T14:13:06.876Z,22944
2018-02-21T14:14:08.367Z,20896
2018-02-21T14:15:09.842Z,8700
2018-02-21T14:16:11.331Z,15840
2018-02-21T14:17:12.862Z,6632
2018-02-21T14:18:14.409Z,5992