createdAt,value
2022-08-23T00:00:10.997Z,11.70
2022-08-23T00:02:40.452Z,11.70
2022-08-23T00:05:10.125Z,11.60
2022-08-23T00:07:43.854Z,11.60
2022-08-23T00:10:13.778Z,11.60
2022-08-23T00:12:41.554Z,11.60
2022-08-23T00:15:10.974Z,11.60
2022-08-23T00:17:39.548Z,11.60
2022-08-23T00:35:27.818Z,11.30
2022-08-23T00:38:06.000Z,11.30
2022-08-23T00:40:48.924Z,11.30
2022-08-23T00:43:36.124Z,11.20
2022-08-23T00:46:28.798Z,11.20
2022-08-23T00:48:56.943Z,11.20
2022-08-23T00:51:52.170Z,11.20
2022-08-23T00:54:23.120Z,11.20
2022-08-23T00:56:50.558Z,11.10
2022-08-23T00:59:17.650Z,11.00
2022-08-23T01:01:44.633Z,11.10
2022-08-23T01:04:13.063Z,11.00
2022-08-23T01:07:28.154Z,11.00
2022-08-23T01:09:59.287Z,11.10
2022-08-23T01:12:37.568Z,11.00
2022-08-23T01:15:16.183Z,11.00
2022-08-23T01:17:47.813Z,10.90
2022-08-23T01:20:18.624Z,10.90
2022-08-23T01:22:45.327Z,10.90
2022-08-23T01:25:17.246Z,10.80
2022-08-23T01:27:45.979Z,10.80
2022-08-23T01:30:15.728Z,10.80
2022-08-23T01:32:51.574Z,10.70
2022-08-23T01:37:52.267Z,10.70
2022-08-23T01:40:19.174Z,10.70
2022-08-23T01:42:47.219Z,10.70
2022-08-23T01:45:14.661Z,10.60
2022-08-23T01:47:41.671Z,10.60
2022-08-23T01:50:10.230Z,10.50
2022-08-23T01:52:38.058Z,10.50
2022-08-23T01:55:13.660Z,10.40
2022-08-23T01:57:42.472Z,10.40
2022-08-23T02:00:13.527Z,10.40
2022-08-23T02:02:41.312Z,10.40
2022-08-23T02:05:09.601Z,10.40
2022-08-23T02:07:36.531Z,10.40
2022-08-23T02:10:03.687Z,10.30
2022-08-23T02:12:30.540Z,10.30
2022-08-23T02:14:57.268Z,10.20
2022-08-23T02:17:24.066Z,10.20
2022-08-23T02:19:51.218Z,10.20
2022-08-23T02:22:18.008Z,10.20
2022-08-23T02:24:46.757Z,10.20
2022-08-23T02:27:15.943Z,10.10
2022-08-23T02:29:45.052Z,10.00
2022-08-23T02:32:15.394Z,10.00
2022-08-23T02:34:43.145Z,10.00
2022-08-23T02:37:12.417Z,10.00
2022-08-23T02:39:40.880Z,10.00
2022-08-23T02:42:08.218Z,10.00
2022-08-23T02:44:39.766Z,9.90
2022-08-23T02:47:11.866Z,9.90
2022-08-23T02:49:38.970Z,9.90
2022-08-23T02:52:07.057Z,9.80
2022-08-23T02:54:35.440Z,9.80
2022-08-23T02:57:02.649Z,9.80
2022-08-23T02:59:29.532Z,9.80
2022-08-23T03:01:56.343Z,9.80
2022-08-23T03:04:23.510Z,9.80
2022-08-23T03:06:50.256Z,9.80
2022-08-23T03:09:17.168Z,9.80
2022-08-23T03:11:46.547Z,9.80
2022-08-23T03:14:14.016Z,9.70
2022-08-23T03:16:41.344Z,9.70
2022-08-23T03:19:08.798Z,9.70
2022-08-23T03:21:35.598Z,9.70
2022-08-23T03:24:05.740Z,9.70
2022-08-23T03:26:35.660Z,9.60
2022-08-23T03:29:02.828Z,9.60
2022-08-23T03:31:29.608Z,9.60
2022-08-23T03:33:58.183Z,9.60
2022-08-23T03:36:27.869Z,9.50
2022-08-23T03:38:55.696Z,9.60
2022-08-23T03:41:22.523Z,9.50
2022-08-23T03:43:50.579Z,9.50
2022-08-23T03:46:23.715Z,9.40
2022-08-23T03:48:52.916Z,9.50
2022-08-23T03:51:20.959Z,9.50
2022-08-23T03:53:49.417Z,9.60
2022-08-23T03:56:32.500Z,9.50
2022-08-23T03:59:02.717Z,9.50
2022-08-23T04:01:29.603Z,9.50
2022-08-23T04:04:00.164Z,9.40
2022-08-23T04:06:28.315Z,9.40
2022-08-23T04:08:55.257Z,9.40
2022-08-23T04:11:23.684Z,9.30
2022-08-23T04:13:50.480Z,9.40
2022-08-23T04:16:18.964Z,9.40
2022-08-23T04:18:46.608Z,9.40
2022-08-23T04:21:19.288Z,9.20
2022-08-23T04:23:46.080Z,9.10
2022-08-23T04:26:13.003Z,9.20
2022-08-23T04:28:40.612Z,9.20
2022-08-23T04:31:07.931Z,9.20
2022-08-23T04:33:35.643Z,9.20
2022-08-23T04:36:07.381Z,9.20
2022-08-23T04:38:34.215Z,9.20
2022-08-23T04:41:19.833Z,9.10
2022-08-23T04:43:46.896Z,9.10
2022-08-23T04:46:15.596Z,9.10
2022-08-23T04:48:43.452Z,9.10
2022-08-23T04:51:10.692Z,9.10
2022-08-23T04:53:37.935Z,9.10
2022-08-23T04:56:06.116Z,9.10
2022-08-23T04:58:33.713Z,9.10
2022-08-23T05:01:02.387Z,9.10
2022-08-23T05:03:29.889Z,9.20
2022-08-23T05:05:58.093Z,9.20
2022-08-23T05:08:25.948Z,9.20
2022-08-23T05:10:52.791Z,9.20
2022-08-23T05:13:19.827Z,9.30
2022-08-23T05:15:46.759Z,9.30
2022-08-23T05:18:13.539Z,9.40
2022-08-23T05:20:40.385Z,9.50
2022-08-23T05:23:07.266Z,9.50
2022-08-23T05:25:53.390Z,9.60
2022-08-23T05:28:26.549Z,9.70
2022-08-23T05:31:14.757Z,9.70
2022-08-23T05:33:42.616Z,9.80
2022-08-23T05:36:12.175Z,9.80
2022-08-23T05:38:39.974Z,9.90
2022-08-23T05:41:07.301Z,9.90
2022-08-23T05:43:34.985Z,10.00
2022-08-23T05:46:06.549Z,10.00
2022-08-23T05:48:41.193Z,10.10
2022-08-23T05:51:26.604Z,10.10
2022-08-23T05:53:54.841Z,10.20
2022-08-23T05:56:27.885Z,10.20
2022-08-23T05:59:00.048Z,10.30
2022-08-23T06:01:29.369Z,10.40
2022-08-23T06:03:58.638Z,10.50
2022-08-23T06:06:37.058Z,10.70
2022-08-23T06:09:06.503Z,10.80
2022-08-23T06:11:33.674Z,10.80
2022-08-23T06:14:02.923Z,10.90
2022-08-23T06:16:32.984Z,11.00
2022-08-23T06:19:02.454Z,11.10
2022-08-23T06:21:30.392Z,11.30
2022-08-23T06:23:57.248Z,11.40
2022-08-23T06:26:31.392Z,11.60
2022-08-23T06:29:00.676Z,11.70
2022-08-23T06:31:47.318Z,11.90
2022-08-23T06:34:22.848Z,12.10
2022-08-23T06:36:55.887Z,12.40
2022-08-23T06:39:25.124Z,12.70
2022-08-23T06:41:52.534Z,12.90
2022-08-23T06:44:20.128Z,13.10
2022-08-23T06:46:49.285Z,13.40
2022-08-23T06:49:16.819Z,13.50
2022-08-23T06:51:48.787Z,13.70
2022-08-23T06:54:17.203Z,14.10
2022-08-23T06:56:45.980Z,14.30
2022-08-23T06:59:12.900Z,14.50
2022-08-23T07:01:59.822Z,14.80
2022-08-23T07:04:33.844Z,15.40
2022-08-23T07:07:01.923Z,15.60
2022-08-23T07:09:30.297Z,15.70
2022-08-23T07:11:57.841Z,16.00
2022-08-23T07:14:25.624Z,16.30
2022-08-23T07:16:59.502Z,16.70
2022-08-23T07:19:29.509Z,17.00
2022-08-23T07:22:00.463Z,17.10
2022-08-23T07:24:32.959Z,17.20
2022-08-23T07:27:01.417Z,17.70
2022-08-23T07:29:30.051Z,17.90
2022-08-23T07:31:57.979Z,18.20
2022-08-23T07:34:26.089Z,18.50
2022-08-23T07:36:53.782Z,18.80
2022-08-23T07:39:22.643Z,19.10
2022-08-23T07:41:49.888Z,19.40
2022-08-23T07:44:18.204Z,19.50
2022-08-23T07:46:46.665Z,19.80
2022-08-23T07:49:14.589Z,20.10
2022-08-23T07:51:47.060Z,20.20
2022-08-23T07:54:14.522Z,20.40
2022-08-23T07:56:41.643Z,20.60
2022-08-23T07:59:09.805Z,20.90
2022-08-23T08:01:37.434Z,21.10
2022-08-23T08:04:05.933Z,21.10
2022-08-23T08:06:35.045Z,21.40
2022-08-23T08:09:03.728Z,21.70
2022-08-23T08:11:35.704Z,22.10
2022-08-23T08:14:09.042Z,21.90
2022-08-23T08:16:39.404Z,22.20
2022-08-23T08:19:09.523Z,22.00
2022-08-23T08:21:41.823Z,21.80
2022-08-23T08:24:10.558Z,21.80
2022-08-23T08:26:37.830Z,22.10
2022-08-23T08:29:05.695Z,22.40
2022-08-23T08:31:38.013Z,22.50
2022-08-23T08:34:05.895Z,22.60
2022-08-23T08:36:37.164Z,22.80
2022-08-23T08:39:16.226Z,22.90
2022-08-23T08:42:04.637Z,23.10
2022-08-23T08:44:53.702Z,23.70
2022-08-23T08:47:37.367Z,23.90
2022-08-23T08:50:14.692Z,24.10
2022-08-23T08:52:49.395Z,24.60
2022-08-23T08:55:40.284Z,24.80
2022-08-23T08:58:17.189Z,24.60
2022-08-23T09:00:44.085Z,24.60
2022-08-23T09:03:14.628Z,24.60
2022-08-23T09:05:57.597Z,25.10
2022-08-23T09:08:53.102Z,25.40
2022-08-23T09:11:28.693Z,25.70
2022-08-23T09:14:15.611Z,25.90
2022-08-23T09:17:05.302Z,26.40
2022-08-23T09:19:39.829Z,26.60
2022-08-23T09:22:21.009Z,26.70
2022-08-23T09:24:47.800Z,26.90
2022-08-23T09:27:14.708Z,26.50
2022-08-23T09:29:59.013Z,26.20
2022-08-23T09:32:28.112Z,26.10
2022-08-23T09:35:31.949Z,26.10
2022-08-23T09:38:15.137Z,26.30
2022-08-23T09:40:48.184Z,26.40
2022-08-23T09:43:14.905Z,26.90
2022-08-23T09:46:02.222Z,27.00
2022-08-23T09:48:42.729Z,27.30
2022-08-23T09:51:34.976Z,27.60
2022-08-23T09:54:31.017Z,28.30
2022-08-23T09:57:02.519Z,28.40
2022-08-23T09:59:51.882Z,28.50
2022-08-23T10:02:21.459Z,29.00
2022-08-23T10:04:59.999Z,28.70
2022-08-23T10:07:42.790Z,29.00
2022-08-23T10:10:28.255Z,29.30
2022-08-23T10:12:56.959Z,28.20
2022-08-23T10:15:49.446Z,27.90
2022-08-23T10:18:53.463Z,27.90
2022-08-23T10:21:47.220Z,28.30
2022-08-23T10:24:24.094Z,28.60
2022-08-23T10:27:44.173Z,29.10
2022-08-23T10:30:20.834Z,29.00
2022-08-23T10:33:26.789Z,29.50
2022-08-23T10:36:21.540Z,29.70
2022-08-23T10:39:01.482Z,28.80
2022-08-23T10:41:38.599Z,28.20
2022-08-23T10:44:14.469Z,28.70
2022-08-23T10:46:53.074Z,29.00
2022-08-23T10:49:20.078Z,29.30
2022-08-23T10:51:51.904Z,29.80
2022-08-23T10:54:35.850Z,29.00
2022-08-23T10:57:04.221Z,28.60
2022-08-23T10:59:32.532Z,28.80
2022-08-23T11:02:18.017Z,29.00
2022-08-23T11:05:15.304Z,29.40
2022-08-23T11:07:42.810Z,29.90
2022-08-23T11:10:26.655Z,29.10
2022-08-23T11:13:06.546Z,29.10
2022-08-23T11:15:45.363Z,28.60
2022-08-23T11:18:38.094Z,29.30
2022-08-23T11:21:33.664Z,30.00
2022-08-23T11:24:00.973Z,29.40
2022-08-23T11:26:34.126Z,29.00
2022-08-23T11:29:06.897Z,29.30
2022-08-23T11:32:10.432Z,29.10
2022-08-23T11:35:05.664Z,29.00
2022-08-23T11:37:59.927Z,29.00
2022-08-23T11:40:41.343Z,28.40
2022-08-23T11:43:24.634Z,29.00
2022-08-23T11:45:51.678Z,29.90
2022-08-23T11:48:43.855Z,30.10
2022-08-23T11:51:32.504Z,30.40
2022-08-23T11:54:32.236Z,30.90
2022-08-23T11:57:11.006Z,31.20
2022-08-23T11:59:43.795Z,31.70
2022-08-23T12:02:38.386Z,30.80
2022-08-23T12:05:34.616Z,29.80
2022-08-23T12:08:01.586Z,29.30
2022-08-23T12:10:43.883Z,29.10
2022-08-23T12:13:19.837Z,28.90
2022-08-23T12:16:16.291Z,28.40
2022-08-23T12:18:52.956Z,28.30
2022-08-23T12:21:33.051Z,28.80
2022-08-23T12:24:15.613Z,29.70
2022-08-23T12:26:42.358Z,30.30
2022-08-23T12:29:24.461Z,30.40
2022-08-23T12:32:01.394Z,30.20
2022-08-23T12:34:40.289Z,29.70
2022-08-23T12:37:21.288Z,29.70
2022-08-23T12:39:55.234Z,29.00
2022-08-23T12:42:37.948Z,28.50
2022-08-23T12:45:23.563Z,27.70
2022-08-23T12:48:02.478Z,27.70
2022-08-23T12:50:39.061Z,27.20
2022-08-23T12:53:12.384Z,27.40
2022-08-23T12:55:49.915Z,27.30
2022-08-23T12:58:28.714Z,27.90
2022-08-23T13:01:03.119Z,28.80
2022-08-23T13:03:43.754Z,28.70
2022-08-23T13:06:16.390Z,28.70
2022-08-23T13:08:52.666Z,29.70
2022-08-23T13:11:22.285Z,30.20
2022-08-23T13:13:49.552Z,30.50
2022-08-23T13:16:44.732Z,31.10
2022-08-23T13:19:28.099Z,31.20
2022-08-23T13:22:22.406Z,31.10
2022-08-23T13:25:28.062Z,31.40
2022-08-23T13:27:55.555Z,30.40
2022-08-23T13:30:25.870Z,30.60
2022-08-23T13:33:14.495Z,29.50
2022-08-23T13:36:05.566Z,29.30
2022-08-23T13:38:40.869Z,29.90
2022-08-23T13:41:29.417Z,30.50
2022-08-23T13:43:56.386Z,30.20
2022-08-23T13:46:26.861Z,30.70
2022-08-23T13:49:09.862Z,31.10
2022-08-23T13:51:42.437Z,31.50
2022-08-23T13:54:15.749Z,31.60
2022-08-23T13:56:51.536Z,31.20
2022-08-23T13:59:31.357Z,30.90
2022-08-23T14:02:14.173Z,31.10
2022-08-23T14:04:41.863Z,31.20
2022-08-23T14:07:09.890Z,30.60
2022-08-23T14:09:38.542Z,30.60
2022-08-23T14:12:22.485Z,31.10
2022-08-23T14:14:49.805Z,31.10
2022-08-23T14:17:20.175Z,30.40
2022-08-23T14:20:32.765Z,30.60
2022-08-23T14:22:35.985Z,31.20
2022-08-23T14:25:02.960Z,31.30
2022-08-23T14:27:29.766Z,31.60
2022-08-23T14:29:56.627Z,31.10
2022-08-23T14:32:23.403Z,31.10
2022-08-23T14:34:50.413Z,31.10
2022-08-23T14:40:05.090Z,30.40
2022-08-23T14:42:32.221Z,30.40
2022-08-23T14:44:59.138Z,30.50
2022-08-23T14:47:26.800Z,30.90
2022-08-23T14:49:54.158Z,30.40
2022-08-23T14:52:21.645Z,30.30
2022-08-23T14:54:49.593Z,30.30
2022-08-23T14:57:16.608Z,30.10
2022-08-23T14:59:43.390Z,29.50
2022-08-23T15:02:13.394Z,29.10
2022-08-23T15:04:41.680Z,28.70
2022-08-23T15:07:23.735Z,28.40
2022-08-23T15:09:54.712Z,28.00
2022-08-23T15:15:13.189Z,27.60
2022-08-23T15:17:52.548Z,27.70
2022-08-23T15:20:21.581Z,28.00
2022-08-23T15:22:55.100Z,27.90
2022-08-23T15:25:25.325Z,28.00
2022-08-23T15:27:52.593Z,27.90
2022-08-23T15:30:19.540Z,27.80
2022-08-23T15:32:52.773Z,27.90
2022-08-23T15:35:24.344Z,27.90
2022-08-23T15:37:52.417Z,27.70
2022-08-23T15:40:19.378Z,27.80
2022-08-23T15:42:46.395Z,27.60
2022-08-23T15:45:13.235Z,27.40
2022-08-23T15:47:51.540Z,27.30
2022-08-23T15:50:20.050Z,27.10
2022-08-23T15:52:46.858Z,27.00
2022-08-23T15:55:15.652Z,26.70
2022-08-23T15:57:46.605Z,26.70
2022-08-23T16:00:15.214Z,26.60
2022-08-23T16:03:06.554Z,26.50
2022-08-23T16:05:29.089Z,26.50
2022-08-23T16:07:57.905Z,26.30
2022-08-23T16:10:28.192Z,26.20
2022-08-23T16:12:55.601Z,26.10
2022-08-23T16:15:22.416Z,26.00
2022-08-23T16:17:49.411Z,25.90
2022-08-23T16:20:17.191Z,25.80
2022-08-23T16:22:44.159Z,25.50
2022-08-23T16:25:11.078Z,25.50
2022-08-23T16:27:38.317Z,25.40
2022-08-23T16:30:07.031Z,25.40
2022-08-23T16:32:33.871Z,25.30
2022-08-23T16:35:00.672Z,25.30
2022-08-23T16:37:27.485Z,25.20
2022-08-23T16:39:54.415Z,25.20
2022-08-23T16:42:21.297Z,25.10
2022-08-23T16:44:48.639Z,25.10
2022-08-23T16:47:17.043Z,25.10
2022-08-23T16:49:43.874Z,25.00
2022-08-23T16:52:11.538Z,24.90
2022-08-23T16:54:38.955Z,24.90
2022-08-23T16:57:06.857Z,24.80
2022-08-23T16:59:40.199Z,24.80
2022-08-23T17:02:10.751Z,24.70
2022-08-23T17:04:38.129Z,24.60
2022-08-23T17:07:05.101Z,24.40
2022-08-23T17:09:31.946Z,24.40
2022-08-23T17:11:58.832Z,24.30
2022-08-23T17:14:26.428Z,24.30
2022-08-23T17:16:53.567Z,24.20
2022-08-23T17:19:20.381Z,24.10
2022-08-23T17:21:47.261Z,24.00
2022-08-23T17:24:14.263Z,23.80
2022-08-23T17:26:41.050Z,23.80
2022-08-23T17:29:09.343Z,23.70
2022-08-23T17:31:37.871Z,23.60
2022-08-23T17:34:06.766Z,23.50
2022-08-23T17:36:39.092Z,23.40
2022-08-23T17:39:11.434Z,23.30
2022-08-23T17:41:43.167Z,23.10
2022-08-23T17:44:11.907Z,23.20
2022-08-23T17:46:40.855Z,22.90
2022-08-23T17:49:08.391Z,22.80
2022-08-23T17:51:36.791Z,22.70
2022-08-23T17:54:04.938Z,22.60
2022-08-23T17:56:32.135Z,22.40
2022-08-23T17:58:59.108Z,22.30
2022-08-23T18:01:27.216Z,22.00
2022-08-23T18:03:54.153Z,21.90
2022-08-23T18:06:21.477Z,21.80
2022-08-23T18:08:48.369Z,21.60
2022-08-23T18:11:15.933Z,21.50
2022-08-23T18:13:42.862Z,21.30
2022-08-23T18:16:09.839Z,21.20
2022-08-23T18:18:37.195Z,21.10
2022-08-23T18:21:06.368Z,21.00
2022-08-23T18:23:33.467Z,20.80
2022-08-23T18:26:30.000Z,20.70
2022-08-23T18:28:57.510Z,20.40
2022-08-23T18:31:24.777Z,20.30
2022-08-23T18:33:51.597Z,20.20
2022-08-23T18:36:18.448Z,20.10
2022-08-23T18:38:45.236Z,19.90
2022-08-23T18:41:13.591Z,19.80
2022-08-23T18:43:41.559Z,19.70
2022-08-23T18:46:08.990Z,19.60
2022-08-23T18:48:36.694Z,19.50
2022-08-23T18:51:04.274Z,19.40
2022-08-23T18:53:31.965Z,19.20
2022-08-23T18:55:58.819Z,19.10
2022-08-23T18:58:27.080Z,19.00
2022-08-23T19:00:55.770Z,18.90
2022-08-23T19:03:23.188Z,18.80
2022-08-23T19:05:49.979Z,18.70
2022-08-23T19:08:17.170Z,18.50
2022-08-23T19:10:44.330Z,18.40
2022-08-23T19:13:12.048Z,18.30
2022-08-23T19:15:40.251Z,18.30
2022-08-23T19:18:07.498Z,18.10
2022-08-23T19:20:34.386Z,18.10
2022-08-23T19:23:01.399Z,18.10
2022-08-23T19:25:31.692Z,18.00
2022-08-23T19:27:58.583Z,18.00
2022-08-23T19:30:28.304Z,17.80
2022-08-23T19:32:56.550Z,17.60
2022-08-23T19:35:23.522Z,17.60
2022-08-23T19:37:50.556Z,17.50
2022-08-23T19:40:17.953Z,17.40
2022-08-23T19:42:44.893Z,17.30
2022-08-23T19:45:12.129Z,17.20
2022-08-23T19:47:40.293Z,17.10
2022-08-23T19:50:09.651Z,17.00
2022-08-23T19:52:37.236Z,16.90
2022-08-23T19:55:05.709Z,16.90
2022-08-23T19:57:35.176Z,16.80
2022-08-23T20:00:07.364Z,16.80
2022-08-23T20:02:34.143Z,16.70
2022-08-23T20:05:00.905Z,16.60
2022-08-23T20:07:27.762Z,16.50
2022-08-23T20:09:57.348Z,16.40
2022-08-23T20:12:25.886Z,16.40
2022-08-23T20:14:53.894Z,16.30
2022-08-23T20:17:22.137Z,16.30
2022-08-23T20:19:49.575Z,16.20
2022-08-23T20:22:34.833Z,16.10
2022-08-23T20:25:01.808Z,16.10
2022-08-23T20:27:30.752Z,16.00
2022-08-23T20:30:01.578Z,15.90
2022-08-23T20:32:29.816Z,15.90
2022-08-23T20:34:56.741Z,15.80
2022-08-23T20:37:23.538Z,15.80
2022-08-23T20:39:50.353Z,15.70
2022-08-23T20:42:17.155Z,15.50
2022-08-23T20:44:44.331Z,15.40
2022-08-23T20:47:12.762Z,15.50
2022-08-23T20:49:39.688Z,15.40
2022-08-23T20:52:06.733Z,15.40
2022-08-23T20:54:33.817Z,15.30
2022-08-23T20:57:00.589Z,15.30
2022-08-23T20:59:27.607Z,15.20
2022-08-23T21:01:54.531Z,15.10
2022-08-23T21:04:21.752Z,15.10
2022-08-23T21:06:56.859Z,15.10
2022-08-23T21:09:29.417Z,15.00
2022-08-23T21:11:56.624Z,15.10
2022-08-23T21:14:23.806Z,15.00
2022-08-23T21:16:50.688Z,14.90
2022-08-23T21:19:18.836Z,14.90
2022-08-23T21:21:45.957Z,14.80
2022-08-23T21:24:13.149Z,14.70
2022-08-23T21:26:41.021Z,14.70
2022-08-23T21:29:09.511Z,14.50
2022-08-23T21:31:36.733Z,14.50
2022-08-23T21:34:03.917Z,14.50
2022-08-23T21:36:30.744Z,14.50
2022-08-23T21:38:57.486Z,14.40
2022-08-23T21:41:37.296Z,14.20
2022-08-23T21:44:08.972Z,14.30
2022-08-23T21:46:35.949Z,14.30
2022-08-23T21:49:03.727Z,14.20
2022-08-23T21:51:30.609Z,14.20
2022-08-23T21:53:58.488Z,14.10
2022-08-23T21:56:26.168Z,14.10
2022-08-23T21:58:56.911Z,14.00
2022-08-23T22:01:23.715Z,14.00
2022-08-23T22:03:54.846Z,13.90
2022-08-23T22:06:23.762Z,13.90
2022-08-23T22:08:50.562Z,13.90
2022-08-23T22:11:17.333Z,13.90
2022-08-23T22:13:44.687Z,13.80
2022-08-23T22:16:12.098Z,13.70
2022-08-23T22:18:39.117Z,13.60
2022-08-23T22:21:07.014Z,13.60
2022-08-23T22:23:36.428Z,13.60
2022-08-23T22:26:05.962Z,13.60
2022-08-23T22:28:33.839Z,13.50
2022-08-23T22:31:01.968Z,13.40
2022-08-23T22:33:29.817Z,13.40
2022-08-23T22:36:08.508Z,13.40
2022-08-23T22:38:35.393Z,13.30
2022-08-23T22:41:02.130Z,13.30
2022-08-23T22:43:28.893Z,13.30
2022-08-23T22:45:58.440Z,13.30
2022-08-23T22:48:29.414Z,13.20
2022-08-23T22:51:07.992Z,13.20
2022-08-23T22:53:37.731Z,13.10
2022-08-23T22:56:05.614Z,13.10
2022-08-23T22:58:33.067Z,13.00
2022-08-23T23:01:00.191Z,13.00
2022-08-23T23:03:34.668Z,13.00
2022-08-23T23:06:01.705Z,13.00
2022-08-23T23:08:28.545Z,12.90
2022-08-23T23:11:03.558Z,12.80
2022-08-23T23:13:31.593Z,12.80
2022-08-23T23:16:02.222Z,12.80
2022-08-23T23:18:29.033Z,12.80
2022-08-23T23:21:02.005Z,12.70
2022-08-23T23:23:30.046Z,12.60
2022-08-23T23:25:58.021Z,12.60
2022-08-23T23:28:25.522Z,12.60
2022-08-23T23:30:54.216Z,12.50
2022-08-23T23:33:21.776Z,12.50
2022-08-23T23:35:49.224Z,12.50
2022-08-23T23:38:16.673Z,12.40
2022-08-23T23:40:44.227Z,12.40
2022-08-23T23:43:13.299Z,12.30
2022-08-23T23:45:40.934Z,12.30
2022-08-23T23:48:08.657Z,12.30
2022-08-23T23:50:36.949Z,12.30
2022-08-23T23:53:08.630Z,12.20
2022-08-23T23:55:35.452Z,12.20
2022-08-23T23:58:02.331Z,12.20
