createdAt,value
2018-11-01T00:00:01.110Z,1013.16
2018-11-01T00:01:01.034Z,1013.17
2018-11-01T00:02:00.950Z,1013.16
2018-11-01T00:03:00.863Z,1013.12
2018-11-01T00:04:00.772Z,1013.08
2018-11-01T00:05:00.709Z,1013.06
2018-11-01T00:06:00.608Z,1013.02
2018-11-01T00:07:00.520Z,1013.03
2018-11-01T00:08:00.449Z,1012.99
2018-11-01T00:09:00.362Z,1012.94
2018-11-01T00:10:00.272Z,1012.92
2018-11-01T00:11:00.218Z,1012.90
2018-11-01T00:12:00.115Z,1012.90
2018-11-01T00:13:00.029Z,1012.90
2018-11-01T00:13:59.944Z,1012.86
2018-11-01T00:14:59.862Z,1012.81
2018-11-01T00:15:59.771Z,1012.80
2018-11-01T00:16:59.684Z,1012.74
2018-11-01T00:17:59.613Z,1012.73
2018-11-01T00:18:59.525Z,1012.68
2018-11-01T00:19:59.458Z,1012.64
2018-11-01T00:20:59.347Z,1012.62
2018-11-01T00:21:59.273Z,1012.62
2018-11-01T00:22:59.188Z,1012.63
2018-11-01T00:23:59.116Z,1012.61
2018-11-01T00:24:59.030Z,1012.59
2018-11-01T00:25:58.937Z,1012.60
2018-11-01T00:26:58.861Z,1012.61
2018-11-01T00:27:58.768Z,1012.59
2018-11-01T00:28:58.690Z,1012.61
2018-11-01T00:29:58.603Z,1012.56
2018-11-01T00:30:58.517Z,1012.58
2018-11-01T00:31:58.438Z,1012.55
2018-11-01T00:32:58.350Z,1012.54
2018-11-01T00:33:58.266Z,1012.56
2018-11-01T00:34:58.193Z,1012.48
2018-11-01T00:35:58.100Z,1012.45
2018-11-01T00:36:58.013Z,1012.43
2018-11-01T00:37:57.937Z,1012.37
2018-11-01T00:38:57.848Z,1012.34
2018-11-01T00:39:57.765Z,1012.28
2018-11-01T00:40:57.929Z,1012.30
2018-11-01T00:41:57.601Z,1012.34
2018-11-01T00:42:57.514Z,1012.34
2018-11-01T00:43:57.430Z,1012.38
2018-11-01T00:44:57.343Z,1012.38
2018-11-01T00:45:57.266Z,1012.43
2018-11-01T00:46:57.178Z,1012.43
2018-11-01T00:47:57.088Z,1012.42
2018-11-01T00:48:57.012Z,1012.39
2018-11-01T00:49:56.930Z,1012.42
2018-11-01T00:50:56.844Z,1012.44
2018-11-01T00:51:56.752Z,1012.41
2018-11-01T00:52:56.677Z,1012.42
2018-11-01T00:53:56.599Z,1012.41
2018-11-01T00:54:56.500Z,1012.42
2018-11-01T00:55:56.483Z,1012.42
2018-11-01T00:56:56.343Z,1012.48
2018-11-01T00:57:56.252Z,1012.49
2018-11-01T00:58:56.192Z,1012.50
2018-11-01T00:59:56.094Z,1012.52
2018-11-01T01:00:56.257Z,1012.49
2018-11-01T01:01:55.918Z,1012.43
2018-11-01T01:02:55.843Z,1012.43
2018-11-01T01:03:55.750Z,1012.43
2018-11-01T01:04:55.665Z,1012.41
2018-11-01T01:05:55.594Z,1012.42
2018-11-01T01:06:55.506Z,1012.40
2018-11-01T01:07:55.417Z,1012.39
2018-11-01T01:08:55.326Z,1012.45
2018-11-01T01:09:55.254Z,1012.46
2018-11-01T01:10:55.167Z,1012.49
2018-11-01T01:11:55.100Z,1012.48
2018-11-01T01:12:55.008Z,1012.47
2018-11-01T01:13:54.916Z,1012.48
2018-11-01T01:14:54.827Z,1012.49
2018-11-01T01:15:54.747Z,1012.47
2018-11-01T01:16:54.669Z,1012.41
2018-11-01T01:17:54.584Z,1012.43
2018-11-01T01:18:54.533Z,1012.43
2018-11-01T01:19:54.417Z,1012.40
2018-11-01T01:20:54.330Z,1012.37
2018-11-01T01:21:54.247Z,1012.36
2018-11-01T01:22:54.159Z,1012.32
2018-11-01T01:23:54.080Z,1012.32
2018-11-01T01:24:53.994Z,1012.24
2018-11-01T01:25:53.915Z,1012.20
2018-11-01T01:26:53.828Z,1012.16
2018-11-01T01:27:53.745Z,1012.16
2018-11-01T01:28:53.658Z,1012.18
2018-11-01T01:29:53.580Z,1012.20
2018-11-01T01:30:53.494Z,1012.17
2018-11-01T01:31:53.430Z,1012.13
2018-11-01T01:32:53.324Z,1012.11
2018-11-01T01:33:53.234Z,1012.08
2018-11-01T01:34:53.159Z,1012.11
2018-11-01T01:35:53.075Z,1012.10
2018-11-01T01:36:52.979Z,1012.07
2018-11-01T01:37:52.921Z,1012.04
2018-11-01T01:38:52.822Z,1011.98
2018-11-01T01:39:52.730Z,1011.98
2018-11-01T01:40:52.643Z,1011.94
2018-11-01T01:41:52.570Z,1011.96
2018-11-01T01:42:52.482Z,1011.91
2018-11-01T01:43:52.400Z,1011.85
2018-11-01T01:44:52.324Z,1011.87
2018-11-01T01:45:52.230Z,1011.90
2018-11-01T01:46:52.144Z,1011.92
2018-11-01T01:47:52.072Z,1011.90
2018-11-01T01:48:51.984Z,1011.96
2018-11-01T01:49:51.905Z,1011.97
2018-11-01T01:50:51.984Z,1012.00
2018-11-01T01:51:51.735Z,1012.01
2018-11-01T01:52:51.646Z,1012.03
2018-11-01T01:53:51.560Z,1012.04
2018-11-01T01:54:51.473Z,1012.02
2018-11-01T01:55:51.395Z,1012.00
2018-11-01T01:56:51.306Z,1012.00
2018-11-01T01:57:51.222Z,1012.01
2018-11-01T01:58:51.137Z,1012.02
2018-11-01T01:59:51.063Z,1011.96
2018-11-01T02:00:50.976Z,1011.96
2018-11-01T02:01:50.882Z,1011.95
2018-11-01T02:02:50.807Z,1011.95
2018-11-01T02:03:50.724Z,1011.90
2018-11-01T02:04:50.636Z,1011.83
2018-11-01T02:05:50.801Z,1011.83
2018-11-01T02:06:50.478Z,1011.80
2018-11-01T02:07:50.387Z,1011.76
2018-11-01T02:08:50.298Z,1011.75
2018-11-01T02:09:50.218Z,1011.73
2018-11-01T02:10:50.140Z,1011.66
2018-11-01T02:11:50.133Z,1011.67
2018-11-01T02:12:49.961Z,1011.69
2018-11-01T02:13:49.883Z,1011.66
2018-11-01T02:14:49.796Z,1011.65
2018-11-01T02:15:49.713Z,1011.62
2018-11-01T02:16:49.627Z,1011.62
2018-11-01T02:17:49.549Z,1011.62
2018-11-01T02:18:49.462Z,1011.61
2018-11-01T02:19:49.377Z,1011.62
2018-11-01T02:20:49.304Z,1011.62
2018-11-01T02:21:49.213Z,1011.62
2018-11-01T02:22:49.127Z,1011.66
2018-11-01T02:23:49.034Z,1011.60
2018-11-01T02:24:48.959Z,1011.63
2018-11-01T02:25:48.877Z,1011.64
2018-11-01T02:26:48.788Z,1011.62
2018-11-01T02:27:48.697Z,1011.64
2018-11-01T02:28:48.623Z,1011.58
2018-11-01T02:29:48.551Z,1011.58
2018-11-01T02:30:48.455Z,1011.51
2018-11-01T02:31:48.368Z,1011.52
2018-11-01T02:32:48.291Z,1011.50
2018-11-01T02:33:48.200Z,1011.49
2018-11-01T02:34:48.114Z,1011.42
2018-11-01T02:35:48.040Z,1011.39
2018-11-01T02:36:47.954Z,1011.39
2018-11-01T02:37:47.935Z,1011.33
2018-11-01T02:38:47.806Z,1011.27
2018-11-01T02:39:47.701Z,1011.22
2018-11-01T02:40:47.865Z,1011.20
2018-11-01T02:41:47.531Z,1011.21
2018-11-01T02:42:47.444Z,1011.21
2018-11-01T02:43:47.364Z,1011.21
2018-11-01T02:44:47.277Z,1011.22
2018-11-01T02:45:47.186Z,1011.21
2018-11-01T02:46:47.112Z,1011.20
2018-11-01T02:47:47.030Z,1011.19
2018-11-01T02:48:46.941Z,1011.20
2018-11-01T02:49:46.853Z,1011.18
2018-11-01T02:50:46.777Z,1011.20
2018-11-01T02:51:46.708Z,1011.24
2018-11-01T02:52:46.607Z,1011.24
2018-11-01T02:53:46.518Z,1011.20
2018-11-01T02:54:46.441Z,1011.19
2018-11-01T02:55:46.358Z,1011.21
2018-11-01T02:56:46.263Z,1011.18
2018-11-01T02:57:46.183Z,1011.13
2018-11-01T02:58:46.125Z,1011.13
2018-11-01T02:59:46.137Z,1011.17
2018-11-01T03:00:46.191Z,1011.15
2018-11-01T03:01:45.839Z,1011.15
2018-11-01T03:02:45.765Z,1011.18
2018-11-01T03:03:45.681Z,1011.22
2018-11-01T03:04:45.593Z,1011.20
2018-11-01T03:05:45.517Z,1011.21
2018-11-01T03:06:45.429Z,1011.23
2018-11-01T03:07:45.345Z,1011.18
2018-11-01T03:08:45.259Z,1011.23
2018-11-01T03:09:45.183Z,1011.28
2018-11-01T03:10:45.094Z,1011.27
2018-11-01T03:11:45.004Z,1011.37
2018-11-01T03:12:44.917Z,1011.32
2018-11-01T03:13:44.844Z,1011.36
2018-11-01T03:14:44.757Z,1011.39
2018-11-01T03:15:44.666Z,1011.42
2018-11-01T03:16:44.578Z,1011.41
2018-11-01T03:17:44.505Z,1011.41
2018-11-01T03:18:44.425Z,1011.35
2018-11-01T03:19:44.335Z,1011.40
2018-11-01T03:20:44.248Z,1011.37
2018-11-01T03:21:44.173Z,1011.33
2018-11-01T03:22:44.078Z,1011.32
2018-11-01T03:23:43.995Z,1011.29
2018-11-01T03:24:43.920Z,1011.18
2018-11-01T03:25:43.835Z,1011.16
2018-11-01T03:26:43.816Z,1011.07
2018-11-01T03:27:43.663Z,1011.02
2018-11-01T03:28:43.582Z,1010.95
2018-11-01T03:29:43.501Z,1010.99
2018-11-01T03:30:43.416Z,1010.98
2018-11-01T03:31:43.319Z,1011.07
2018-11-01T03:32:43.244Z,1011.06
2018-11-01T03:33:43.155Z,1011.09
2018-11-01T03:34:43.080Z,1011.12
2018-11-01T03:35:43.004Z,1011.11
2018-11-01T03:36:42.909Z,1011.06
2018-11-01T03:37:42.821Z,1011.00
2018-11-01T03:38:42.758Z,1010.90
2018-11-01T03:39:42.651Z,1010.92
2018-11-01T03:40:42.574Z,1010.90
2018-11-01T03:41:42.484Z,1010.94
2018-11-01T03:42:42.397Z,1010.93
2018-11-01T03:43:42.318Z,1010.93
2018-11-01T03:44:42.230Z,1010.95
2018-11-01T03:45:42.203Z,1010.94
2018-11-01T03:46:42.065Z,1010.87
2018-11-01T03:47:41.980Z,1010.88
2018-11-01T03:48:41.895Z,1010.91
2018-11-01T03:49:41.810Z,1010.89
2018-11-01T03:50:41.735Z,1010.94
2018-11-01T03:51:41.687Z,1010.93
2018-11-01T03:52:41.571Z,1011.00
2018-11-01T03:53:41.520Z,1010.96
2018-11-01T03:54:41.394Z,1010.93
2018-11-01T03:55:41.314Z,1010.97
2018-11-01T03:56:41.224Z,1010.96
2018-11-01T03:57:41.139Z,1010.98
2018-11-01T03:58:41.065Z,1010.92
2018-11-01T03:59:40.972Z,1010.86
2018-11-01T04:00:41.135Z,1010.86
2018-11-01T04:01:40.797Z,1010.81
2018-11-01T04:02:40.722Z,1010.75
2018-11-01T04:03:40.688Z,1010.72
2018-11-01T04:04:40.564Z,1010.71
2018-11-01T04:05:40.464Z,1010.71
2018-11-01T04:06:40.389Z,1010.68
2018-11-01T04:07:40.295Z,1010.69
2018-11-01T04:08:40.210Z,1010.69
2018-11-01T04:09:40.128Z,1010.68
2018-11-01T04:10:40.052Z,1010.67
2018-11-01T04:11:39.962Z,1010.65
2018-11-01T04:12:39.873Z,1010.67
2018-11-01T04:13:39.827Z,1010.67
2018-11-01T04:14:39.709Z,1010.64
2018-11-01T04:15:39.626Z,1010.65
2018-11-01T04:16:39.676Z,1010.63
2018-11-01T04:17:39.463Z,1010.61
2018-11-01T04:18:39.375Z,1010.57
2018-11-01T04:19:39.291Z,1010.57
2018-11-01T04:20:39.214Z,1010.62
2018-11-01T04:21:39.131Z,1010.65
2018-11-01T04:22:39.047Z,1010.63
2018-11-01T04:23:38.950Z,1010.67
2018-11-01T04:24:38.863Z,1010.66
2018-11-01T04:25:38.811Z,1010.62
2018-11-01T04:26:38.703Z,1010.60
2018-11-01T04:27:38.613Z,1010.56
2018-11-01T04:28:38.541Z,1010.61
2018-11-01T04:29:38.450Z,1010.60
2018-11-01T04:30:38.364Z,1010.59
2018-11-01T04:31:38.280Z,1010.56
2018-11-01T04:32:38.198Z,1010.54
2018-11-01T04:33:38.241Z,1010.52
2018-11-01T04:34:38.026Z,1010.51
2018-11-01T04:35:37.956Z,1010.50
2018-11-01T04:36:37.857Z,1010.48
2018-11-01T04:37:37.779Z,1010.49
2018-11-01T04:38:37.693Z,1010.43
2018-11-01T04:39:37.604Z,1010.40
2018-11-01T04:40:37.590Z,1010.39
2018-11-01T04:41:37.445Z,1010.43
2018-11-01T04:42:37.356Z,1010.40
2018-11-01T04:43:37.266Z,1010.36
2018-11-01T04:44:37.190Z,1010.40
2018-11-01T04:45:37.127Z,1010.39
2018-11-01T04:46:37.015Z,1010.38
2018-11-01T04:47:36.943Z,1010.41
2018-11-01T04:48:36.854Z,1010.37
2018-11-01T04:49:36.763Z,1010.38
2018-11-01T04:50:36.925Z,1010.40
2018-11-01T04:51:36.593Z,1010.40
2018-11-01T04:52:36.518Z,1010.39
2018-11-01T04:53:36.432Z,1010.43
2018-11-01T04:54:36.350Z,1010.48
2018-11-01T04:55:36.253Z,1010.50
2018-11-01T04:56:36.178Z,1010.48
2018-11-01T04:57:36.094Z,1010.48
2018-11-01T04:58:36.024Z,1010.47
2018-11-01T04:59:35.916Z,1010.39
2018-11-01T05:00:35.847Z,1010.43
2018-11-01T05:01:35.767Z,1010.43
2018-11-01T05:02:35.668Z,1010.41
2018-11-01T05:03:35.584Z,1010.41
2018-11-01T05:04:35.521Z,1010.37
2018-11-01T05:05:35.416Z,1010.38
2018-11-01T05:06:35.335Z,1010.34
2018-11-01T05:07:35.247Z,1010.28
2018-11-01T05:08:35.172Z,1010.27
2018-11-01T05:09:35.085Z,1010.22
2018-11-01T05:10:34.998Z,1010.16
2018-11-01T05:11:34.913Z,1010.16
2018-11-01T05:12:34.836Z,1010.16
2018-11-01T05:13:34.748Z,1010.16
2018-11-01T05:14:34.657Z,1010.17
2018-11-01T05:15:34.579Z,1010.18
2018-11-01T05:16:34.492Z,1010.19
2018-11-01T05:17:34.406Z,1010.19
2018-11-01T05:18:34.320Z,1010.18
2018-11-01T05:19:34.249Z,1010.24
2018-11-01T05:20:34.161Z,1010.18
2018-11-01T05:21:34.069Z,1010.23
2018-11-01T05:22:33.982Z,1010.26
2018-11-01T05:23:33.911Z,1010.24
2018-11-01T05:24:33.827Z,1010.29
2018-11-01T05:25:33.984Z,1010.29
2018-11-01T05:26:33.648Z,1010.32
2018-11-01T05:27:33.568Z,1010.36
2018-11-01T05:28:33.483Z,1010.42
2018-11-01T05:29:33.464Z,1010.44
2018-11-01T05:30:33.312Z,1010.49
2018-11-01T05:31:33.234Z,1010.51
2018-11-01T05:32:33.145Z,1010.51
2018-11-01T05:33:33.057Z,1010.59
2018-11-01T05:34:32.985Z,1010.57
2018-11-01T05:35:32.899Z,1010.61
2018-11-01T05:36:32.813Z,1010.60
2018-11-01T05:37:32.720Z,1010.71
2018-11-01T05:38:32.646Z,1010.70
2018-11-01T05:39:32.564Z,1010.75
2018-11-01T05:40:32.474Z,1010.74
2018-11-01T05:41:32.389Z,1010.74
2018-11-01T05:42:32.312Z,1010.74
2018-11-01T05:43:32.222Z,1010.68
2018-11-01T05:44:32.134Z,1010.67
2018-11-01T05:45:32.050Z,1010.63
2018-11-01T05:46:31.975Z,1010.59
2018-11-01T05:47:31.882Z,1010.56
2018-11-01T05:48:31.798Z,1010.50
2018-11-01T05:49:31.722Z,1010.47
2018-11-01T05:50:31.634Z,1010.44
2018-11-01T05:51:31.560Z,1010.37
2018-11-01T05:52:31.464Z,1010.28
2018-11-01T05:53:31.384Z,1010.21
2018-11-01T05:54:31.298Z,1010.16
2018-11-01T05:55:31.227Z,1010.17
2018-11-01T05:56:31.128Z,1010.13
2018-11-01T05:57:31.038Z,1010.14
2018-11-01T05:58:30.962Z,1010.10
2018-11-01T05:59:30.872Z,1010.08
2018-11-01T06:00:30.784Z,1010.07
2018-11-01T06:01:30.729Z,1010.08
2018-11-01T06:02:30.629Z,1010.06
2018-11-01T06:03:30.536Z,1010.08
2018-11-01T06:04:30.449Z,1010.10
2018-11-01T06:05:30.372Z,1010.06
2018-11-01T06:06:30.284Z,1010.05
2018-11-01T06:07:30.228Z,1010.04
2018-11-01T06:08:30.127Z,1010.05
2018-11-01T06:09:30.039Z,1010.05
2018-11-01T06:10:29.952Z,1010.08
2018-11-01T06:11:29.864Z,1010.09
2018-11-01T06:12:29.780Z,1010.10
2018-11-01T06:13:29.701Z,1010.10
2018-11-01T06:14:29.612Z,1010.06
2018-11-01T06:15:29.529Z,1010.02
2018-11-01T06:16:29.442Z,1010.03
2018-11-01T06:17:29.361Z,1010.01
2018-11-01T06:18:29.275Z,1009.96
2018-11-01T06:19:29.190Z,1009.86
2018-11-01T06:20:29.152Z,1009.85
2018-11-01T06:21:29.030Z,1009.81
2018-11-01T06:22:28.943Z,1009.81
2018-11-01T06:23:28.852Z,1009.76
2018-11-01T06:24:28.763Z,1009.73
2018-11-01T06:25:28.693Z,1009.75
2018-11-01T06:26:28.606Z,1009.71
2018-11-01T06:27:28.513Z,1009.74
2018-11-01T06:28:28.484Z,1009.74
2018-11-01T06:29:28.338Z,1009.79
2018-11-01T06:30:28.277Z,1009.80
2018-11-01T06:31:28.181Z,1009.81
2018-11-01T06:32:28.094Z,1009.80
2018-11-01T06:33:28.006Z,1009.82
2018-11-01T06:34:27.928Z,1009.81
2018-11-01T06:35:27.844Z,1009.80
2018-11-01T06:36:27.758Z,1009.80
2018-11-01T06:37:27.668Z,1009.87
2018-11-01T06:38:27.594Z,1009.89
2018-11-01T06:39:27.502Z,1009.86
2018-11-01T06:40:27.416Z,1009.86
2018-11-01T06:41:27.333Z,1009.89
2018-11-01T06:42:27.257Z,1009.83
2018-11-01T06:43:27.163Z,1009.84
2018-11-01T06:44:27.084Z,1009.83
2018-11-01T06:45:26.991Z,1009.83
2018-11-01T06:46:26.915Z,1009.82
2018-11-01T06:47:26.834Z,1009.85
2018-11-01T06:48:26.745Z,1009.86
2018-11-01T06:49:26.652Z,1009.85
2018-11-01T06:50:26.576Z,1009.84
2018-11-01T06:51:26.493Z,1009.82
2018-11-01T06:52:26.435Z,1009.80
2018-11-01T06:53:26.322Z,1009.84
2018-11-01T06:54:26.245Z,1009.80
2018-11-01T06:55:26.155Z,1009.78
2018-11-01T06:56:26.066Z,1009.75
2018-11-01T06:57:25.996Z,1009.71
2018-11-01T06:58:26.024Z,1009.73
2018-11-01T06:59:25.918Z,1009.73
2018-11-01T07:00:25.730Z,1009.70
2018-11-01T07:01:25.654Z,1009.72
2018-11-01T07:02:25.567Z,1009.75
2018-11-01T07:03:25.485Z,1009.70
2018-11-01T07:04:25.408Z,1009.72
2018-11-01T07:05:25.321Z,1009.67
2018-11-01T07:06:25.232Z,1009.72
2018-11-01T07:07:25.147Z,1009.73
2018-11-01T07:08:25.071Z,1009.78
2018-11-01T07:09:24.984Z,1009.81
2018-11-01T07:10:24.907Z,1009.76
2018-11-01T07:11:24.873Z,1009.70
2018-11-01T07:12:24.730Z,1009.68
2018-11-01T07:13:24.647Z,1009.62
2018-11-01T07:14:24.572Z,1009.67
2018-11-01T07:15:24.469Z,1009.67
2018-11-01T07:16:24.407Z,1009.70
2018-11-01T07:17:24.444Z,1009.69
2018-11-01T07:18:24.217Z,1009.68
2018-11-01T07:19:24.146Z,1009.66
2018-11-01T07:20:24.061Z,1009.61
2018-11-01T07:21:23.970Z,1009.57
2018-11-01T07:22:23.886Z,1009.55
2018-11-01T07:23:23.812Z,1009.54
2018-11-01T07:24:23.726Z,1009.60
2018-11-01T07:25:23.706Z,1009.62
2018-11-01T07:26:23.593Z,1009.68
2018-11-01T07:27:23.468Z,1009.75
2018-11-01T07:28:23.381Z,1009.79
2018-11-01T07:29:23.312Z,1009.72
2018-11-01T07:30:23.222Z,1009.74
2018-11-01T07:31:23.133Z,1009.73
2018-11-01T07:32:23.086Z,1009.68
2018-11-01T07:33:22.971Z,1009.65
2018-11-01T07:34:22.889Z,1009.65
2018-11-01T07:35:22.812Z,1009.60
2018-11-01T07:36:22.714Z,1009.61
2018-11-01T07:37:22.634Z,1009.68
2018-11-01T07:38:22.559Z,1009.70
2018-11-01T07:39:22.462Z,1009.70
2018-11-01T07:40:22.387Z,1009.69
2018-11-01T07:41:22.301Z,1009.67
2018-11-01T07:42:22.214Z,1009.66
2018-11-01T07:43:22.137Z,1009.69
2018-11-01T07:44:22.047Z,1009.62
2018-11-01T07:45:21.965Z,1009.55
2018-11-01T07:46:21.890Z,1009.51
2018-11-01T07:47:21.798Z,1009.48
2018-11-01T07:48:21.711Z,1009.45
2018-11-01T07:49:21.622Z,1009.47
2018-11-01T07:50:21.546Z,1009.46
2018-11-01T07:51:21.464Z,1009.39
2018-11-01T07:52:21.388Z,1009.35
2018-11-01T07:53:21.298Z,1009.32
2018-11-01T07:54:21.211Z,1009.28
2018-11-01T07:55:21.128Z,1009.23
2018-11-01T07:56:21.053Z,1009.28
2018-11-01T07:57:20.971Z,1009.25
2018-11-01T07:58:20.903Z,1009.23
2018-11-01T07:59:20.797Z,1009.20
2018-11-01T08:00:20.722Z,1009.17
2018-11-01T08:01:20.640Z,1009.14
2018-11-01T08:02:20.552Z,1009.03
2018-11-01T08:03:20.462Z,1008.97
2018-11-01T08:04:20.372Z,1008.94
2018-11-01T08:05:20.300Z,1008.91
2018-11-01T08:06:20.214Z,1008.92
2018-11-01T08:07:20.143Z,1008.95
2018-11-01T08:08:20.055Z,1008.96
2018-11-01T08:09:19.964Z,1009.03
2018-11-01T08:10:19.889Z,1009.07
2018-11-01T08:11:19.802Z,1009.12
2018-11-01T08:12:19.717Z,1009.21
2018-11-01T08:13:19.643Z,1009.25
2018-11-01T08:14:19.555Z,1009.21
2018-11-01T08:15:19.463Z,1009.19
2018-11-01T08:16:19.389Z,1009.11
2018-11-01T08:17:19.301Z,1009.10
2018-11-01T08:18:19.226Z,1009.08
2018-11-01T08:19:19.160Z,1009.06
2018-11-01T08:20:19.325Z,1009.07
2018-11-01T08:21:19.104Z,1009.07
2018-11-01T08:22:18.892Z,1009.03
2018-11-01T08:23:18.801Z,1009.12
2018-11-01T08:24:18.725Z,1009.11
2018-11-01T08:25:18.646Z,1009.11
2018-11-01T08:26:18.569Z,1009.12
2018-11-01T08:27:18.476Z,1009.12
2018-11-01T08:28:18.390Z,1009.08
2018-11-01T08:29:18.317Z,1009.08
2018-11-01T08:30:18.228Z,1009.11
2018-11-01T08:31:18.142Z,1009.14
2018-11-01T08:32:18.069Z,1009.16
2018-11-01T08:33:17.975Z,1009.15
2018-11-01T08:34:17.900Z,1009.18
2018-11-01T08:35:17.818Z,1009.10
2018-11-01T08:36:17.731Z,1009.07
2018-11-01T08:37:17.658Z,1009.00
2018-11-01T08:38:17.575Z,1008.94
2018-11-01T08:39:17.527Z,1008.94
2018-11-01T08:40:17.403Z,1008.93
2018-11-01T08:41:17.319Z,1008.91
2018-11-01T08:42:17.244Z,1008.91
2018-11-01T08:43:17.151Z,1008.97
2018-11-01T08:44:17.066Z,1009.07
2018-11-01T08:45:16.994Z,1009.07
2018-11-01T08:46:16.917Z,1009.06
2018-11-01T08:47:16.822Z,1009.07
2018-11-01T08:48:16.749Z,1009.07
2018-11-01T08:49:16.695Z,1009.07
2018-11-01T08:50:16.582Z,1009.12
2018-11-01T08:51:16.497Z,1009.12
2018-11-01T08:52:16.409Z,1009.11
2018-11-01T08:53:16.332Z,1009.08
2018-11-01T08:54:16.246Z,1009.06
2018-11-01T08:55:16.154Z,1009.06
2018-11-01T08:56:16.078Z,1009.02
2018-11-01T08:57:15.999Z,1009.07
2018-11-01T08:58:15.924Z,1009.00
2018-11-01T08:59:15.842Z,1008.95
2018-11-01T09:00:15.744Z,1008.91
2018-11-01T09:01:15.666Z,1008.87
2018-11-01T09:02:15.578Z,1008.82
2018-11-01T09:03:15.508Z,1008.80
2018-11-01T09:04:15.506Z,1008.77
2018-11-01T09:05:15.341Z,1008.69
2018-11-01T09:06:15.254Z,1008.70
2018-11-01T09:07:15.207Z,1008.74
2018-11-01T09:08:15.097Z,1008.75
2018-11-01T09:09:15.014Z,1008.81
2018-11-01T09:10:14.972Z,1008.87
2018-11-01T09:11:14.846Z,1008.93
2018-11-01T09:12:14.757Z,1008.92
2018-11-01T09:13:14.718Z,1008.95
2018-11-01T09:14:14.615Z,1008.95
2018-11-01T09:15:14.508Z,1008.96
2018-11-01T09:16:14.444Z,1008.93
2018-11-01T09:17:14.345Z,1008.95
2018-11-01T09:18:14.271Z,1008.90
2018-11-01T09:19:14.201Z,1008.94
2018-11-01T09:20:14.116Z,1008.94
2018-11-01T09:21:14.019Z,1008.97
2018-11-01T09:22:13.930Z,1008.94
2018-11-01T09:23:13.860Z,1008.97
2018-11-01T09:24:13.775Z,1008.97
2018-11-01T09:25:13.700Z,1008.97
2018-11-01T09:26:13.613Z,1008.89
2018-11-01T09:27:13.552Z,1008.92
2018-11-01T09:28:13.449Z,1008.98
2018-11-01T09:29:13.361Z,1009.02
2018-11-01T09:30:13.298Z,1009.02
2018-11-01T09:31:13.198Z,1008.99
2018-11-01T09:32:13.107Z,1009.00
2018-11-01T09:33:13.034Z,1008.92
2018-11-01T09:34:12.949Z,1008.90
2018-11-01T09:35:12.877Z,1008.94
2018-11-01T09:36:12.791Z,1008.99
2018-11-01T09:37:12.710Z,1008.98
2018-11-01T09:38:12.623Z,1008.92
2018-11-01T09:39:12.540Z,1008.93
2018-11-01T09:40:12.464Z,1008.99
2018-11-01T09:41:12.378Z,1008.97
2018-11-01T09:42:12.301Z,1008.99
2018-11-01T09:43:12.208Z,1008.92
2018-11-01T09:44:12.147Z,1008.91
2018-11-01T09:45:12.054Z,1008.90
2018-11-01T09:46:12.003Z,1008.82
2018-11-01T09:47:12.094Z,1008.80
2018-11-01T09:48:11.811Z,1008.74
2018-11-01T09:49:11.721Z,1008.74
2018-11-01T09:50:11.635Z,1008.73
2018-11-01T09:51:11.565Z,1008.67
2018-11-01T09:52:11.476Z,1008.66
2018-11-01T09:53:11.399Z,1008.69
2018-11-01T09:54:11.313Z,1008.67
2018-11-01T09:55:11.247Z,1008.68
2018-11-01T09:56:11.162Z,1008.68
2018-11-01T09:57:11.079Z,1008.69
2018-11-01T09:58:11.004Z,1008.64
2018-11-01T09:59:10.900Z,1008.67
2018-11-01T10:00:10.830Z,1008.64
2018-11-01T10:01:10.801Z,1008.64
2018-11-01T10:02:10.664Z,1008.70
2018-11-01T10:03:10.575Z,1008.68
2018-11-01T10:04:10.500Z,1008.69
2018-11-01T10:05:10.413Z,1008.66
2018-11-01T10:06:10.418Z,1008.65
2018-11-01T10:07:10.317Z,1008.66
2018-11-01T10:08:10.171Z,1008.67
2018-11-01T10:09:10.088Z,1008.65
2018-11-01T10:10:10.003Z,1008.64
2018-11-01T10:11:09.932Z,1008.63
2018-11-01T10:12:09.851Z,1008.57
2018-11-01T10:13:09.766Z,1008.54
2018-11-01T10:14:09.679Z,1008.53
2018-11-01T10:15:09.683Z,1008.50
2018-11-01T10:16:09.590Z,1008.51
2018-11-01T10:17:09.663Z,1008.48
2018-11-01T10:18:09.717Z,1008.46
2018-11-01T10:19:09.278Z,1008.50
2018-11-01T10:20:09.194Z,1008.51
2018-11-01T10:21:09.118Z,1008.47
2018-11-01T10:22:09.074Z,1008.47
2018-11-01T10:23:09.063Z,1008.41
2018-11-01T10:24:08.867Z,1008.43
2018-11-01T10:25:08.845Z,1008.44
2018-11-01T10:26:08.715Z,1008.41
2018-11-01T10:27:08.616Z,1008.39
2018-11-01T10:28:08.541Z,1008.39
2018-11-01T10:29:08.452Z,1008.40
2018-11-01T10:30:08.407Z,1008.41
2018-11-01T10:31:08.294Z,1008.42
2018-11-01T10:32:08.210Z,1008.36
2018-11-01T10:33:08.133Z,1008.36
2018-11-01T10:34:08.167Z,1008.31
2018-11-01T10:35:08.221Z,1008.30
2018-11-01T10:36:07.887Z,1008.28
2018-11-01T10:37:07.807Z,1008.30
2018-11-01T10:38:07.719Z,1008.22
2018-11-01T10:39:07.641Z,1008.22
2018-11-01T10:40:07.564Z,1008.24
2018-11-01T10:41:07.482Z,1008.12
2018-11-01T10:42:07.407Z,1008.14
2018-11-01T10:43:07.315Z,1008.12
2018-11-01T10:44:07.228Z,1008.09
2018-11-01T10:45:07.155Z,1008.07
2018-11-01T10:46:07.068Z,1008.01
2018-11-01T10:47:07.010Z,1007.98
2018-11-01T10:48:06.910Z,1007.98
2018-11-01T10:49:06.829Z,1008.03
2018-11-01T10:50:06.754Z,1008.04
2018-11-01T10:51:06.669Z,1008.09
2018-11-01T10:52:06.596Z,1008.10
2018-11-01T10:53:06.511Z,1008.10
2018-11-01T10:54:06.437Z,1008.13
2018-11-01T10:55:06.344Z,1008.17
2018-11-01T10:56:06.268Z,1008.15
2018-11-01T10:57:06.222Z,1008.15
2018-11-01T10:58:06.110Z,1008.12
2018-11-01T10:59:06.019Z,1008.08
2018-11-01T11:00:06.005Z,1008.03
2018-11-01T11:01:05.896Z,1007.99
2018-11-01T11:02:05.785Z,1008.02
2018-11-01T11:03:05.696Z,1007.97
2018-11-01T11:04:05.621Z,1007.95
2018-11-01T11:05:05.532Z,1007.91
2018-11-01T11:06:05.459Z,1007.90
2018-11-01T11:07:05.374Z,1007.88
2018-11-01T11:08:05.299Z,1007.84
2018-11-01T11:09:05.210Z,1007.86
2018-11-01T11:10:05.136Z,1007.79
2018-11-01T11:11:05.043Z,1007.73
2018-11-01T11:12:04.968Z,1007.73
2018-11-01T11:13:04.898Z,1007.67
2018-11-01T11:14:04.814Z,1007.67
2018-11-01T11:15:04.739Z,1007.68
2018-11-01T11:16:04.644Z,1007.67
2018-11-01T11:17:04.571Z,1007.68
2018-11-01T11:18:04.484Z,1007.68
2018-11-01T11:19:04.413Z,1007.63
2018-11-01T11:20:04.368Z,1007.69
2018-11-01T11:21:04.594Z,1007.69
2018-11-01T11:22:04.161Z,1007.72
2018-11-01T11:23:04.085Z,1007.74
2018-11-01T11:24:03.999Z,1007.80
2018-11-01T11:25:03.928Z,1007.78
2018-11-01T11:26:03.839Z,1007.77
2018-11-01T11:27:03.760Z,1007.69
2018-11-01T11:28:03.672Z,1007.66
2018-11-01T11:29:03.607Z,1007.65
2018-11-01T11:30:03.631Z,1007.64
2018-11-01T11:31:03.434Z,1007.60
2018-11-01T11:32:03.347Z,1007.60
2018-11-01T11:33:03.286Z,1007.61
2018-11-01T11:34:03.197Z,1007.55
2018-11-01T11:35:03.115Z,1007.55
2018-11-01T11:36:03.134Z,1007.51
2018-11-01T11:37:02.946Z,1007.55
2018-11-01T11:38:02.873Z,1007.52
2018-11-01T11:39:02.831Z,1007.51
2018-11-01T11:40:02.752Z,1007.49
2018-11-01T11:41:02.628Z,1007.47
2018-11-01T11:42:02.552Z,1007.48
2018-11-01T11:43:02.462Z,1007.44
2018-11-01T11:44:02.387Z,1007.38
2018-11-01T11:45:02.302Z,1007.39
2018-11-01T11:46:02.241Z,1007.37
2018-11-01T11:47:02.138Z,1007.34
2018-11-01T11:48:02.050Z,1007.37
2018-11-01T11:49:01.973Z,1007.42
2018-11-01T11:50:01.897Z,1007.38
2018-11-01T11:51:01.816Z,1007.37
2018-11-01T11:52:01.741Z,1007.37
2018-11-01T11:53:01.650Z,1007.37
2018-11-01T11:54:01.568Z,1007.43
2018-11-01T11:55:01.493Z,1007.47
2018-11-01T11:56:01.408Z,1007.51
2018-11-01T11:57:01.402Z,1007.48
2018-11-01T11:58:01.242Z,1007.51
2018-11-01T11:59:01.167Z,1007.47
2018-11-01T12:00:01.087Z,1007.51
2018-11-01T12:01:01.003Z,1007.48
2018-11-01T12:02:00.920Z,1007.46
2018-11-01T12:03:00.838Z,1007.54
2018-11-01T12:04:00.749Z,1007.49