createdAt,value
2023-04-16T00:04:38.361Z,26.3
2023-04-16T00:09:38.350Z,26.3
2023-04-16T00:14:38.341Z,26.3
2023-04-16T00:19:38.535Z,26.3
2023-04-16T00:24:38.840Z,26.3
2023-04-16T00:29:38.247Z,26.3
2023-04-16T00:34:38.221Z,26.3
2023-04-16T00:39:38.396Z,26.3
2023-04-16T00:44:38.243Z,26.3
2023-04-16T00:49:38.236Z,28.4
2023-04-16T00:54:38.253Z,30
2023-04-16T00:59:38.185Z,30.8
2023-04-16T01:04:38.310Z,30.8
2023-04-16T01:09:38.319Z,30.9
2023-04-16T01:14:38.293Z,30.9
2023-04-16T01:19:38.348Z,30.8
2023-04-16T01:24:38.242Z,30.8
2023-04-16T01:29:38.257Z,30.8
2023-04-16T01:34:38.195Z,31.8
2023-04-16T01:39:38.237Z,32.2
2023-04-16T01:44:38.200Z,30
2023-04-16T01:49:38.526Z,30.7
2023-04-16T01:54:38.510Z,30.7
2023-04-16T01:59:38.205Z,32.4
2023-04-16T02:04:38.308Z,32.4
2023-04-16T02:09:38.599Z,31.8
2023-04-16T02:14:38.329Z,31.8
2023-04-16T02:19:38.191Z,32.6
2023-04-16T02:24:38.272Z,33.8
2023-04-16T02:29:38.262Z,34.2
2023-04-16T02:34:38.249Z,33.9
2023-04-16T02:39:38.295Z,35.2
2023-04-16T02:44:38.236Z,35.2
2023-04-16T02:49:38.588Z,35.5
2023-04-16T02:54:38.198Z,36.5
2023-04-16T02:59:38.243Z,37.4
2023-04-16T03:04:38.373Z,39.9
2023-04-16T03:09:38.332Z,40.3
2023-04-16T03:14:38.303Z,40.3
2023-04-16T03:19:38.229Z,42.5
2023-04-16T03:24:38.308Z,42.5
2023-04-16T03:29:38.191Z,42.4
2023-04-16T03:34:38.191Z,42.5
2023-04-16T03:39:38.679Z,42.5
2023-04-16T03:44:38.301Z,42.5
2023-04-16T03:49:38.289Z,43.2
2023-04-16T03:54:38.312Z,43.2
2023-04-16T03:59:38.212Z,43.6
2023-04-16T04:04:38.187Z,43.6
2023-04-16T04:09:38.261Z,43.2
2023-04-16T04:14:38.187Z,42.4
2023-04-16T04:19:44.572Z,42.4
2023-04-16T04:24:38.256Z,40.7
2023-04-16T04:29:38.610Z,39.2
2023-04-16T04:34:38.218Z,39.2
2023-04-16T04:39:38.249Z,39.2
2023-04-16T04:44:38.201Z,43.1
2023-04-16T04:49:38.238Z,43.1
2023-04-16T04:54:38.222Z,41.3
2023-04-16T04:59:38.257Z,44
2023-04-16T05:04:38.228Z,44.4
2023-04-16T05:09:38.362Z,44
2023-04-16T05:14:38.241Z,43.4
2023-04-16T05:19:38.362Z,41.7
2023-04-16T05:24:38.278Z,43.4
2023-04-16T05:29:38.257Z,43.4
2023-04-16T05:34:38.240Z,43.3
2023-04-16T05:39:38.219Z,43.3
2023-04-16T05:44:38.329Z,41.7
2023-04-16T05:49:38.222Z,40.9
2023-04-16T05:54:38.204Z,40.9
2023-04-16T05:59:38.222Z,40.2
2023-04-16T06:04:38.313Z,39.2
2023-04-16T06:09:38.251Z,38.3
2023-04-16T06:14:38.223Z,37.8
2023-04-16T06:19:39.152Z,37.6
2023-04-16T06:24:38.238Z,37.6
2023-04-16T06:29:41.937Z,37.1
2023-04-16T06:34:38.220Z,35.8
2023-04-16T06:39:38.305Z,34.3
2023-04-16T06:44:38.220Z,34.1
2023-04-16T06:49:38.284Z,33
2023-04-16T06:54:38.246Z,30.8
2023-04-16T06:59:38.201Z,28.7
2023-04-16T07:04:38.273Z,26.3
2023-04-16T07:09:38.203Z,24.8
2023-04-16T07:14:38.787Z,24.4
2023-04-16T07:19:38.216Z,24.4
2023-04-16T07:24:38.309Z,23.5
2023-04-16T07:29:38.239Z,23.5
2023-04-16T07:34:38.313Z,23.4
2023-04-16T07:39:38.252Z,19.8
2023-04-16T07:44:38.243Z,19.2
2023-04-16T07:49:38.225Z,18.1
2023-04-16T07:54:38.212Z,17.6
2023-04-16T07:59:38.252Z,17.5
2023-04-16T08:04:38.293Z,16
2023-04-16T08:09:38.341Z,14.7
2023-04-16T08:14:38.222Z,13.3
2023-04-16T08:19:38.284Z,13.2
2023-04-16T08:24:38.292Z,12.6
2023-04-16T08:29:38.340Z,11
2023-04-16T08:34:38.249Z,9.9
2023-04-16T08:39:38.336Z,8.5
2023-04-16T08:44:38.399Z,8.5
2023-04-16T08:49:38.344Z,8.5
2023-04-16T08:54:38.252Z,8.3
2023-04-16T08:59:38.221Z,8.3
2023-04-16T09:04:38.408Z,8.3
2023-04-16T09:09:38.365Z,6.6
2023-04-16T09:14:38.251Z,6.3
2023-04-16T09:19:38.212Z,6.3
2023-04-16T09:24:38.232Z,6
2023-04-16T09:29:38.332Z,6
2023-04-16T09:34:38.324Z,5.9
2023-04-16T09:39:38.254Z,5.8
2023-04-16T09:44:38.324Z,5.7
2023-04-16T09:49:38.260Z,5.4
2023-04-16T09:54:38.258Z,4.6
2023-04-16T09:59:38.254Z,4.4
2023-04-16T10:04:38.315Z,4.4
2023-04-16T10:09:38.418Z,4.2
2023-04-16T10:14:38.287Z,4
2023-04-16T10:19:38.321Z,4
2023-04-16T10:24:38.332Z,3.2
2023-04-16T10:29:38.294Z,2.8
2023-04-16T10:34:38.250Z,2.7
2023-04-16T10:39:38.217Z,2.7
2023-04-16T10:44:38.246Z,2.7
2023-04-16T10:49:38.266Z,2.8
2023-04-16T10:54:38.226Z,2.8
2023-04-16T10:59:38.289Z,3
2023-04-16T11:04:38.360Z,3
2023-04-16T11:09:38.387Z,3.3
2023-04-16T11:14:38.212Z,3.3
2023-04-16T11:19:38.331Z,3.5
2023-04-16T11:24:38.342Z,3.8
2023-04-16T11:29:38.274Z,3.8
2023-04-16T11:34:38.255Z,3.8
2023-04-16T11:39:38.316Z,3.5
2023-04-16T11:44:38.255Z,3.9
2023-04-16T11:49:38.234Z,3.2
2023-04-16T11:54:38.408Z,2
2023-04-16T12:00:01.197Z,2
2023-04-16T12:04:38.465Z,1.9
2023-04-16T12:09:41.327Z,2
2023-04-16T12:14:38.290Z,2.3
2023-04-16T12:19:38.230Z,2.3
2023-04-16T12:24:38.356Z,2.6
2023-04-16T12:29:38.306Z,2.6
2023-04-16T12:34:48.229Z,2.5
2023-04-16T12:39:38.351Z,2.5
2023-04-16T12:44:38.297Z,2.4
2023-04-16T12:49:38.391Z,2.4
2023-04-16T12:54:38.309Z,2.4
2023-04-16T12:59:38.263Z,2.4
2023-04-16T13:04:38.583Z,2.4
2023-04-16T13:09:41.999Z,2.5
2023-04-16T13:14:38.278Z,3.7
2023-04-16T13:19:38.271Z,3.7
2023-04-16T13:24:38.419Z,3.7
2023-04-16T13:29:38.360Z,4
2023-04-16T13:34:38.444Z,3.7
2023-04-16T13:39:38.479Z,3.7
2023-04-16T13:44:38.299Z,4
2023-04-16T13:49:38.358Z,4
2023-04-16T13:54:41.972Z,4.3
2023-04-16T13:59:38.277Z,6.5
2023-04-16T14:04:38.311Z,7.2
2023-04-16T14:09:38.374Z,7.2
2023-04-16T14:14:38.272Z,7.2
2023-04-16T14:19:38.330Z,7.2
2023-04-16T14:24:38.398Z,5.7
2023-04-16T14:29:38.262Z,5.7
2023-04-16T14:34:38.320Z,4.7
2023-04-16T14:39:38.453Z,4.7
2023-04-16T14:44:38.444Z,4.8
2023-04-16T14:49:38.348Z,5.7
2023-04-16T14:54:38.416Z,5.7
2023-04-16T14:59:38.288Z,6.3
2023-04-16T15:04:38.773Z,4.9
2023-04-16T15:09:38.440Z,5.5
2023-04-16T15:14:38.561Z,5.5
2023-04-16T15:19:38.274Z,6.3
2023-04-16T15:24:38.300Z,7.1
2023-04-16T15:29:38.318Z,7.8
2023-04-16T15:34:38.284Z,11.5
2023-04-16T15:39:38.272Z,11.5
2023-04-16T15:44:38.400Z,14.4
2023-04-16T15:49:38.311Z,14.4
2023-04-16T15:54:38.420Z,11.5
2023-04-16T15:59:38.257Z,8
2023-04-16T16:04:38.382Z,7.5
2023-04-16T16:09:38.680Z,7.5
2023-04-16T16:14:38.343Z,7.9
2023-04-16T16:19:38.387Z,7.9
2023-04-16T16:24:38.424Z,7.9
2023-04-16T16:29:38.294Z,8
2023-04-16T16:34:38.369Z,8.1
2023-04-16T16:39:39.374Z,8.1
2023-04-16T16:44:39.437Z,8.1
2023-04-16T16:49:38.273Z,8
2023-04-16T16:54:38.593Z,6.3
2023-04-16T16:59:38.345Z,6.3
2023-04-16T17:04:38.475Z,6.3
2023-04-16T17:09:38.549Z,6.3
2023-04-16T17:14:38.357Z,6.3
2023-04-16T17:19:38.385Z,7.3
2023-04-16T17:24:38.404Z,7.8
2023-04-16T17:29:38.625Z,9.2
2023-04-16T17:34:38.378Z,9.2
2023-04-16T17:39:38.374Z,9.2
2023-04-16T17:44:38.474Z,9.2
2023-04-16T17:49:38.365Z,8.3
2023-04-16T17:54:38.429Z,7.8
2023-04-16T17:59:38.629Z,7.8
2023-04-16T18:04:38.475Z,7.8
2023-04-16T18:09:38.439Z,7.8
2023-04-16T18:14:38.327Z,7.8
2023-04-16T18:19:38.542Z,8.2
2023-04-16T18:24:38.598Z,8.5
2023-04-16T18:29:42.579Z,8.5
2023-04-16T18:34:39.775Z,8.5
2023-04-16T18:39:38.529Z,8.2
2023-04-16T18:44:38.370Z,8.2
2023-04-16T18:49:38.401Z,7.7
2023-04-16T18:54:38.404Z,7.5
2023-04-16T18:59:38.614Z,6.5
2023-04-16T19:04:38.618Z,6.5
2023-04-16T19:09:38.440Z,6.5
2023-04-16T19:14:38.374Z,7.5
2023-04-16T19:19:38.378Z,6.7
2023-04-16T19:24:38.312Z,9.3
2023-04-16T19:29:38.322Z,9.3
2023-04-16T19:34:38.461Z,9.3
2023-04-16T19:39:38.372Z,9.3
2023-04-16T19:44:38.442Z,9.3
2023-04-16T19:49:38.379Z,9.3
2023-04-16T19:54:38.506Z,9.4
2023-04-16T19:59:38.394Z,9.8
2023-04-16T20:04:38.420Z,9.8
2023-04-16T20:09:38.833Z,9.8
2023-04-16T20:14:38.387Z,9.8
2023-04-16T20:19:38.357Z,9.8
2023-04-16T20:24:38.508Z,7.9
2023-04-16T20:29:38.380Z,7
2023-04-16T20:34:38.650Z,7
2023-04-16T20:39:38.429Z,7
2023-04-16T20:44:38.408Z,7
2023-04-16T20:49:38.431Z,7
2023-04-16T20:54:38.486Z,7
2023-04-16T20:59:38.413Z,7
2023-04-16T21:04:38.463Z,7
2023-04-16T21:09:38.371Z,7
2023-04-16T21:14:38.512Z,7
2023-04-16T21:19:38.385Z,7
2023-04-16T21:24:38.344Z,7
2023-04-16T21:29:38.757Z,7
2023-04-16T21:34:38.357Z,7
2023-04-16T21:39:38.428Z,7
2023-04-16T21:44:38.401Z,6.8
2023-04-16T21:49:38.353Z,6.8
2023-04-16T21:54:38.397Z,6.8
2023-04-16T21:59:38.390Z,6.5
2023-04-16T22:04:38.388Z,6.8
2023-04-16T22:09:38.822Z,6.8
2023-04-16T22:14:44.239Z,7.4
2023-04-16T22:19:38.442Z,8.3
2023-04-16T22:24:38.435Z,10.7
2023-04-16T22:29:38.391Z,10.7
2023-04-16T22:34:38.367Z,10.7
2023-04-16T22:39:38.339Z,10.7
2023-04-16T22:44:38.346Z,11.3
2023-04-16T22:49:38.344Z,11.3
2023-04-16T22:54:38.404Z,11.3
2023-04-16T22:59:38.368Z,10.6
2023-04-16T23:04:38.341Z,11.3
2023-04-16T23:09:38.424Z,11.5
2023-04-16T23:14:38.372Z,13.1
2023-04-16T23:19:38.367Z,13.1
2023-04-16T23:24:38.411Z,13.1
2023-04-16T23:29:38.408Z,12.4
2023-04-16T23:34:38.375Z,12.7
2023-04-16T23:39:38.565Z,12.7
2023-04-16T23:44:38.444Z,12.7
2023-04-16T23:49:38.369Z,12.4
2023-04-16T23:54:38.573Z,12.7
2023-04-16T23:59:38.399Z,12.4
