createdAt,value
2017-06-15T13:19:59.051Z,53.90
2017-06-15T13:22:26.511Z,54.80
2017-06-15T13:24:53.956Z,55.10
2017-06-15T13:27:21.435Z,55.20
2017-06-15T13:29:48.898Z,55.10
2017-06-15T13:32:16.351Z,55.00
2017-06-15T13:34:43.822Z,55.00
2017-06-15T13:37:11.283Z,54.90
2017-06-15T13:39:38.743Z,54.70
2017-06-15T13:42:06.215Z,54.50
2017-06-15T13:44:34.446Z,55.30
2017-06-15T13:47:01.908Z,55.20
2017-06-15T13:49:29.379Z,54.20
2017-06-15T13:51:56.846Z,54.30
2017-06-15T13:54:24.302Z,54.00
2017-06-15T13:56:52.161Z,53.90
2017-06-15T13:59:19.702Z,53.70
2017-06-15T14:01:47.161Z,53.70
2017-06-15T14:04:14.618Z,53.80
2017-06-15T14:06:42.066Z,53.90
2017-06-15T14:09:09.527Z,54.00
2017-06-15T14:11:37.006Z,54.30
2017-06-15T14:14:04.475Z,54.30
2017-06-15T14:16:32.690Z,54.10
2017-06-15T14:19:00.158Z,54.00
2017-06-15T14:21:27.622Z,54.00
2017-06-15T14:23:55.089Z,54.00
2017-06-15T14:26:22.555Z,53.90
2017-06-15T14:28:50.010Z,53.90
2017-06-15T14:31:17.466Z,54.30
2017-06-15T14:33:44.934Z,53.90
2017-06-15T14:36:12.382Z,53.70
2017-06-15T14:38:39.834Z,53.60
2017-06-15T14:41:07.302Z,53.60
2017-06-15T14:43:34.761Z,53.70
2017-06-15T14:46:02.210Z,53.50
2017-06-15T14:48:29.678Z,53.50
2017-06-15T14:50:57.919Z,54.10
2017-06-15T14:53:25.371Z,53.40
2017-06-15T14:55:52.842Z,53.30
2017-06-15T14:58:20.290Z,53.30
2017-06-15T15:00:47.763Z,53.30
2017-06-15T15:03:15.233Z,53.20
2017-06-15T15:05:42.689Z,53.20
2017-06-15T15:08:10.206Z,53.20
2017-06-15T15:10:37.675Z,53.20
2017-06-15T15:13:05.134Z,53.10
2017-06-15T15:15:32.590Z,53.00
2017-06-15T15:18:00.059Z,53.00
2017-06-15T15:20:27.515Z,53.10
2017-06-15T15:22:54.979Z,52.60
2017-06-15T15:25:22.463Z,52.50
2017-06-15T15:27:50.667Z,52.30
2017-06-15T15:30:18.128Z,52.30
2017-06-15T15:32:45.598Z,52.20
2017-06-15T15:35:13.046Z,52.00
2017-06-15T15:37:40.502Z,51.90
2017-06-15T15:40:07.967Z,51.80
2017-06-15T15:42:35.422Z,51.70
2017-06-15T15:45:02.874Z,51.60
2017-06-15T15:47:30.369Z,51.50
2017-06-15T15:49:57.823Z,51.50
2017-06-15T15:52:25.274Z,51.50
2017-06-15T15:54:52.745Z,51.50
2017-06-15T15:57:20.968Z,51.80
2017-06-15T15:59:48.430Z,51.70
2017-06-15T16:02:15.894Z,51.80
2017-06-15T16:04:43.355Z,52.00
2017-06-15T16:07:10.807Z,52.00
2017-06-15T16:09:38.282Z,52.10
2017-06-15T16:12:05.735Z,52.30
2017-06-15T16:14:33.254Z,52.40
2017-06-15T16:17:00.726Z,52.50
2017-06-15T16:19:28.195Z,52.60
2017-06-15T16:21:55.690Z,52.80
2017-06-15T16:24:23.936Z,52.90
2017-06-15T16:26:51.401Z,52.90
2017-06-15T16:29:18.955Z,52.90
2017-06-15T16:31:46.431Z,53.40
2017-06-15T16:34:13.887Z,54.00
2017-06-15T16:36:41.350Z,54.70
2017-06-15T16:39:09.595Z,55.10
2017-06-15T16:41:37.071Z,55.00
2017-06-15T16:44:04.538Z,55.10
2017-06-15T16:46:32.778Z,55.10
2017-06-15T16:49:00.280Z,55.10
2017-06-15T16:51:27.735Z,55.10
2017-06-15T16:53:55.256Z,55.10
2017-06-15T16:56:22.711Z,55.10
2017-06-15T16:58:50.184Z,55.20
2017-06-15T17:01:17.663Z,55.20
2017-06-15T17:03:45.154Z,55.10
2017-06-15T17:06:12.610Z,55.20
2017-06-15T17:08:40.086Z,55.20
2017-06-15T17:11:07.579Z,55.30
2017-06-15T17:13:35.837Z,55.40
2017-06-15T17:16:03.330Z,55.90
2017-06-15T17:18:30.802Z,55.30
2017-06-15T17:20:58.259Z,55.20
2017-06-15T17:23:25.762Z,55.40
2017-06-15T17:25:53.219Z,55.40
2017-06-15T17:28:20.675Z,55.30
2017-06-15T17:30:48.234Z,55.40
2017-06-15T17:33:15.796Z,55.30
2017-06-15T17:35:43.287Z,55.30
2017-06-15T17:38:10.794Z,55.10
2017-06-15T17:40:38.327Z,55.10
2017-06-15T17:43:05.778Z,55.00
2017-06-15T17:45:33.248Z,55.20
2017-06-15T17:48:00.706Z,55.20
2017-06-15T17:50:28.166Z,55.20
2017-06-15T17:52:55.671Z,55.10
2017-06-15T17:55:23.930Z,55.00
2017-06-15T17:57:51.388Z,54.90
2017-06-15T18:00:18.863Z,54.90
2017-06-15T18:02:47.104Z,54.80
2017-06-15T18:05:14.554Z,54.70
2017-06-15T18:07:42.028Z,54.40
2017-06-15T18:10:09.478Z,54.40
2017-06-15T18:12:36.947Z,54.30
2017-06-15T18:15:04.414Z,54.30
2017-06-15T18:17:32.732Z,54.30
2017-06-15T18:20:00.187Z,54.20
2017-06-15T18:22:27.666Z,54.20
2017-06-15T18:24:55.134Z,54.20
2017-06-15T18:27:22.599Z,54.20
2017-06-15T18:29:50.075Z,54.30
2017-06-15T18:32:17.531Z,54.40
2017-06-15T18:34:45.909Z,54.60
2017-06-15T18:37:13.513Z,54.50
2017-06-15T18:39:40.979Z,54.50
2017-06-15T18:42:08.658Z,54.70
2017-06-15T18:44:36.175Z,54.80
2017-06-15T18:47:03.829Z,55.00
2017-06-15T18:49:31.307Z,55.10
2017-06-15T18:51:58.850Z,55.10
2017-06-15T18:54:26.312Z,55.30
2017-06-15T18:56:53.964Z,56.00
2017-06-15T18:59:21.474Z,55.90
2017-06-15T19:01:48.938Z,56.20
2017-06-15T19:04:16.421Z,56.50
2017-06-15T19:06:43.907Z,56.70
2017-06-15T19:09:11.358Z,56.90
2017-06-15T19:11:39.003Z,57.00
2017-06-15T19:14:06.509Z,57.20
2017-06-15T19:16:34.244Z,57.30
2017-06-15T19:19:01.739Z,57.40
2017-06-15T19:21:29.467Z,57.50
2017-06-15T19:23:57.252Z,57.60
2017-06-15T19:26:26.008Z,57.80
2017-06-15T19:28:53.747Z,57.80
2017-06-15T19:31:21.537Z,57.60
2017-06-15T19:33:49.078Z,57.70
2017-06-15T19:36:16.905Z,57.60
2017-06-15T19:38:44.670Z,57.70
2017-06-15T19:41:12.497Z,57.60
2017-06-15T19:43:40.228Z,57.80
2017-06-15T19:46:07.687Z,57.70
2017-06-15T19:48:35.159Z,57.50
2017-06-15T19:51:02.656Z,57.60
2017-06-15T19:53:30.117Z,57.40
2017-06-15T19:55:57.578Z,57.40
2017-06-15T19:58:25.058Z,57.40
2017-06-15T20:00:53.279Z,57.20
2017-06-15T20:03:22.182Z,57.80
2017-06-15T20:05:49.659Z,57.00
2017-06-15T20:08:17.113Z,56.90
2017-06-15T20:10:44.719Z,56.90
2017-06-15T20:13:12.409Z,56.90
2017-06-15T20:15:39.921Z,56.70
2017-06-15T20:18:08.151Z,57.00
2017-06-15T20:20:35.824Z,57.00
2017-06-15T20:23:03.495Z,57.00
2017-06-15T20:25:36.747Z,56.90
2017-06-15T20:28:04.203Z,56.90
2017-06-15T20:30:31.654Z,57.00
2017-06-15T20:32:59.145Z,57.10
2017-06-15T20:35:26.613Z,57.20
2017-06-15T20:37:54.093Z,57.30
2017-06-15T20:40:21.628Z,57.40
2017-06-15T20:42:49.082Z,57.50
2017-06-15T20:45:16.575Z,57.50
2017-06-15T20:47:44.126Z,57.60
2017-06-15T20:50:11.582Z,57.60
2017-06-15T20:52:39.035Z,57.70
2017-06-15T20:55:07.210Z,57.70
2017-06-15T20:57:35.068Z,57.80
2017-06-15T21:00:03.512Z,57.80
2017-06-15T21:02:31.126Z,57.90
2017-06-15T21:04:58.935Z,58.10
2017-06-15T21:07:27.190Z,58.10
2017-06-15T21:09:55.929Z,58.20
2017-06-15T21:12:23.580Z,58.30
2017-06-15T21:14:51.040Z,58.40
2017-06-15T21:17:19.278Z,58.50
2017-06-15T21:19:46.743Z,58.40
2017-06-15T21:22:14.203Z,58.40
2017-06-15T21:24:41.675Z,58.50
2017-06-15T21:27:09.150Z,58.50
2017-06-15T21:29:36.602Z,58.60
2017-06-15T21:32:04.863Z,58.60
2017-06-15T21:34:32.331Z,58.60
2017-06-15T21:36:59.804Z,58.60
2017-06-15T21:39:27.351Z,58.70
2017-06-15T21:41:54.814Z,58.70
2017-06-15T21:44:23.040Z,58.80
2017-06-15T21:46:50.571Z,58.80
2017-06-15T21:49:18.109Z,58.80
2017-06-15T21:51:46.335Z,58.90
2017-06-15T21:54:13.814Z,58.80
2017-06-15T21:56:41.283Z,58.90
2017-06-15T21:59:08.815Z,58.90
2017-06-15T22:01:36.274Z,58.90
2017-06-15T22:04:03.740Z,59.00
2017-06-15T22:06:31.206Z,59.00
2017-06-15T22:08:59.440Z,59.10
2017-06-15T22:11:26.907Z,59.00
2017-06-15T22:13:54.369Z,59.10
2017-06-15T22:16:21.842Z,59.10
2017-06-15T22:18:49.316Z,59.10
2017-06-15T22:21:16.790Z,59.10
2017-06-15T22:23:44.283Z,59.10
2017-06-15T22:26:11.746Z,59.10
2017-06-15T22:28:39.210Z,58.80
2017-06-15T22:31:06.691Z,59.10
2017-06-15T22:33:34.154Z,59.10
2017-06-15T22:36:01.639Z,59.00
2017-06-15T22:38:29.114Z,59.10
2017-06-15T22:40:56.644Z,59.10
2017-06-15T22:43:24.875Z,59.10
2017-06-15T22:45:52.354Z,59.00
2017-06-15T22:48:19.810Z,59.10
2017-06-15T22:50:47.270Z,59.10
2017-06-15T22:53:14.726Z,59.10
2017-06-15T22:55:42.967Z,59.30
2017-06-15T22:58:10.439Z,59.00
2017-06-15T23:00:37.899Z,59.10
2017-06-15T23:03:26.307Z,59.10
2017-06-15T23:05:53.771Z,59.10
2017-06-15T23:08:21.246Z,59.10
2017-06-15T23:10:48.718Z,59.10
2017-06-15T23:13:16.179Z,59.10
2017-06-15T23:15:43.651Z,59.10
2017-06-15T23:18:11.106Z,59.10
2017-06-15T23:20:39.341Z,59.20
2017-06-15T23:23:06.822Z,59.10
2017-06-15T23:25:34.286Z,59.10
2017-06-15T23:28:02.557Z,59.20
2017-06-15T23:30:30.016Z,59.10
2017-06-15T23:32:57.623Z,59.20
2017-06-15T23:35:25.082Z,59.10
2017-06-15T23:37:52.559Z,59.10
2017-06-15T23:40:20.018Z,59.20
2017-06-15T23:42:47.508Z,59.10
2017-06-15T23:45:15.010Z,59.10
2017-06-15T23:47:42.463Z,59.10
2017-06-15T23:50:09.928Z,59.10
2017-06-15T23:52:37.410Z,59.10
2017-06-15T23:55:04.882Z,59.10
2017-06-15T23:57:32.355Z,59.10
2017-06-15T23:59:59.816Z,59.10
