createdAt,value
2023-01-05T00:01:39.958Z,1.20
2023-01-05T00:04:07.602Z,1.52
2023-01-05T00:06:36.381Z,1.40
2023-01-05T00:09:04.817Z,1.27
2023-01-05T00:11:50.015Z,1.20
2023-01-05T00:14:38.587Z,1.30
2023-01-05T00:17:33.724Z,1.33
2023-01-05T00:20:28.582Z,1.23
2023-01-05T00:22:55.389Z,1.30
2023-01-05T00:25:23.827Z,1.00
2023-01-05T00:27:54.827Z,1.07
2023-01-05T00:30:24.921Z,1.65
2023-01-05T00:32:53.734Z,1.15
2023-01-05T00:35:21.717Z,1.40
2023-01-05T00:37:51.118Z,0.90
2023-01-05T00:40:23.657Z,1.30
2023-01-05T00:42:50.634Z,1.20
2023-01-05T00:45:22.122Z,1.30
2023-01-05T00:47:51.758Z,1.17
2023-01-05T00:50:18.977Z,1.42
2023-01-05T00:52:46.725Z,1.15
2023-01-05T00:55:13.470Z,1.08
2023-01-05T00:57:40.217Z,1.40
2023-01-05T01:00:20.099Z,1.40
2023-01-05T01:05:14.165Z,1.15
2023-01-05T01:07:41.234Z,1.40
2023-01-05T01:10:09.511Z,1.40
2023-01-05T01:12:36.721Z,1.02
2023-01-05T01:15:04.366Z,1.40
2023-01-05T01:17:32.689Z,0.98
2023-01-05T01:19:59.628Z,1.15
2023-01-05T01:22:26.485Z,1.20
2023-01-05T01:24:53.203Z,1.25
2023-01-05T01:27:19.951Z,1.23
2023-01-05T01:29:46.599Z,0.93
2023-01-05T01:32:13.214Z,1.27
2023-01-05T01:34:39.961Z,1.20
2023-01-05T01:37:06.627Z,1.13
2023-01-05T01:39:38.851Z,1.48
2023-01-05T01:42:16.758Z,1.15
2023-01-05T01:44:48.969Z,1.20
2023-01-05T01:47:22.070Z,1.10
2023-01-05T01:49:50.391Z,0.95
2023-01-05T01:52:17.963Z,1.40
2023-01-05T01:54:48.320Z,1.23
2023-01-05T01:57:15.940Z,1.08
2023-01-05T01:59:43.495Z,1.08
2023-01-05T02:02:12.859Z,1.40
2023-01-05T02:04:40.490Z,1.20
2023-01-05T02:07:13.501Z,1.77
2023-01-05T02:09:43.178Z,1.52
2023-01-05T02:12:12.749Z,1.23
2023-01-05T02:15:10.542Z,1.00
2023-01-05T02:18:20.550Z,1.08
2023-01-05T02:20:59.525Z,1.25
2023-01-05T02:23:50.894Z,1.25
2023-01-05T02:26:52.530Z,1.30
2023-01-05T02:29:37.828Z,1.00
2023-01-05T02:32:18.180Z,1.33
2023-01-05T02:35:03.277Z,0.98
2023-01-05T02:37:37.181Z,1.13
2023-01-05T02:40:14.635Z,1.30
2023-01-05T02:42:43.981Z,1.20
2023-01-05T02:45:15.433Z,1.55
2023-01-05T02:47:46.450Z,1.40
2023-01-05T02:50:29.788Z,1.10
2023-01-05T03:04:48.979Z,1.30
2023-01-05T03:07:28.966Z,1.27
2023-01-05T03:09:56.044Z,1.35
2023-01-05T03:12:49.909Z,1.05
2023-01-05T03:15:21.942Z,1.38
2023-01-05T03:17:57.194Z,1.10
2023-01-05T03:20:31.006Z,1.30
2023-01-05T03:23:19.239Z,1.55
2023-01-05T03:26:24.184Z,1.70
2023-01-05T03:29:16.756Z,1.50
2023-01-05T03:32:10.569Z,1.52
2023-01-05T03:35:27.265Z,1.50
2023-01-05T03:38:13.454Z,1.20
2023-01-05T03:40:44.431Z,1.42
2023-01-05T03:43:11.812Z,1.17
2023-01-05T03:45:45.856Z,1.70
2023-01-05T03:48:21.085Z,1.27
2023-01-05T03:50:48.361Z,1.10
2023-01-05T03:53:16.832Z,1.33
2023-01-05T03:55:45.678Z,1.27
2023-01-05T03:58:13.800Z,1.20
2023-01-05T04:00:44.377Z,1.30
2023-01-05T04:05:40.574Z,1.30
2023-01-05T04:08:08.013Z,1.10
2023-01-05T04:10:36.287Z,1.20
2023-01-05T04:13:03.288Z,1.20
2023-01-05T04:15:30.708Z,1.33
2023-01-05T04:18:01.398Z,1.20
2023-01-05T04:20:28.126Z,1.88
2023-01-05T04:22:54.903Z,1.25
2023-01-05T04:25:25.715Z,1.95
2023-01-05T04:28:01.518Z,1.33
2023-01-05T04:30:29.288Z,1.45
2023-01-05T04:32:56.427Z,1.83
2023-01-05T04:35:23.086Z,1.23
2023-01-05T04:37:51.302Z,0.98
2023-01-05T04:40:20.816Z,1.55
2023-01-05T04:42:51.831Z,1.30
2023-01-05T04:45:22.094Z,1.30
2023-01-05T04:47:49.283Z,1.08
2023-01-05T04:50:19.919Z,1.10
2023-01-05T04:52:48.109Z,1.55
2023-01-05T04:55:20.426Z,1.40
2023-01-05T04:57:47.102Z,1.48
2023-01-05T05:00:16.105Z,1.63
2023-01-05T05:02:46.468Z,1.50
2023-01-05T05:05:15.251Z,1.52
2023-01-05T05:07:42.455Z,1.40
2023-01-05T05:10:10.963Z,2.27
2023-01-05T05:12:42.414Z,1.10
2023-01-05T05:15:10.578Z,1.55
2023-01-05T05:17:40.918Z,1.55
2023-01-05T05:20:12.222Z,1.15
2023-01-05T05:22:42.103Z,1.60
2023-01-05T05:25:11.351Z,1.60
2023-01-05T05:27:42.571Z,1.23
2023-01-05T05:30:09.693Z,1.38
2023-01-05T05:32:42.433Z,1.70
2023-01-05T05:35:11.007Z,1.40
2023-01-05T05:37:37.859Z,1.80
2023-01-05T05:40:07.597Z,1.50
2023-01-05T05:42:34.302Z,1.50
2023-01-05T05:45:01.138Z,1.33
2023-01-05T05:47:27.687Z,1.77
2023-01-05T05:49:54.585Z,2.38
2023-01-05T05:52:21.484Z,1.83
2023-01-05T05:54:48.276Z,1.60
2023-01-05T05:57:15.189Z,1.52
2023-01-05T05:59:41.808Z,1.67
2023-01-05T06:02:08.612Z,1.42
2023-01-05T06:04:38.073Z,1.67
2023-01-05T06:09:34.456Z,1.50
2023-01-05T06:12:05.455Z,1.67
2023-01-05T06:14:32.455Z,1.92
2023-01-05T06:16:59.299Z,1.45
2023-01-05T06:19:26.316Z,1.55
2023-01-05T06:21:55.569Z,1.52
2023-01-05T06:24:22.313Z,1.17
2023-01-05T06:26:51.800Z,1.70
2023-01-05T06:29:18.928Z,1.77
2023-01-05T06:31:49.384Z,1.70
2023-01-05T06:34:16.576Z,1.65
2023-01-05T06:36:43.380Z,1.73
2023-01-05T06:39:13.498Z,1.77
2023-01-05T06:41:40.354Z,2.38
2023-01-05T06:44:06.995Z,1.60
2023-01-05T06:46:34.096Z,1.65
2023-01-05T06:49:02.131Z,1.70
2023-01-05T06:51:28.765Z,1.40
2023-01-05T06:53:55.501Z,1.50
2023-01-05T06:56:23.368Z,1.30
2023-01-05T06:58:50.041Z,1.35
2023-01-05T07:01:19.908Z,1.48
2023-01-05T07:03:46.725Z,2.05
2023-01-05T07:06:17.083Z,1.40
2023-01-05T07:08:46.697Z,1.67
2023-01-05T07:11:16.866Z,1.75
2023-01-05T07:13:47.812Z,1.75
2023-01-05T07:16:14.765Z,1.73
2023-01-05T07:18:41.588Z,1.90
2023-01-05T07:21:11.498Z,1.67
2023-01-05T07:23:38.314Z,1.67
2023-01-05T07:26:06.872Z,2.30
2023-01-05T07:28:34.337Z,2.07
2023-01-05T07:31:01.430Z,2.00
2023-01-05T07:33:28.265Z,1.90
2023-01-05T07:35:55.211Z,1.67
2023-01-05T07:38:21.921Z,1.60
2023-01-05T07:40:48.749Z,1.70
2023-01-05T07:43:16.520Z,1.60
2023-01-05T07:45:43.810Z,1.90
2023-01-05T07:48:10.496Z,1.30
2023-01-05T07:50:37.336Z,1.75
2023-01-05T07:53:04.173Z,1.80
2023-01-05T07:55:31.058Z,1.50
2023-01-05T07:57:57.932Z,2.00
2023-01-05T08:00:24.592Z,1.90
2023-01-05T08:02:51.371Z,1.38
2023-01-05T08:05:18.112Z,1.70
2023-01-05T08:07:44.777Z,1.50
2023-01-05T08:10:29.782Z,1.77
2023-01-05T08:13:21.062Z,1.48
2023-01-05T08:15:51.336Z,1.73
2023-01-05T08:18:19.018Z,2.10
2023-01-05T08:20:56.337Z,1.67
2023-01-05T08:23:26.573Z,1.63
2023-01-05T08:25:55.240Z,1.60
2023-01-05T08:28:23.427Z,1.67
2023-01-05T08:30:52.664Z,1.60
2023-01-05T08:33:19.418Z,1.33
2023-01-05T08:35:46.172Z,1.70
2023-01-05T08:38:12.860Z,1.60
2023-01-05T08:40:39.571Z,1.60
2023-01-05T08:43:06.704Z,1.67
2023-01-05T08:45:33.979Z,1.40
2023-01-05T08:48:02.074Z,1.75
2023-01-05T08:50:29.063Z,1.60
2023-01-05T08:52:55.782Z,1.60
2023-01-05T08:55:22.910Z,1.52
2023-01-05T08:57:50.048Z,1.65
2023-01-05T09:00:17.463Z,1.70
2023-01-05T09:02:45.059Z,1.77
2023-01-05T09:05:12.015Z,2.28
2023-01-05T09:07:38.901Z,1.55
2023-01-05T09:10:06.887Z,1.50
2023-01-05T09:12:37.330Z,1.60
2023-01-05T09:15:05.735Z,1.60
2023-01-05T09:17:33.836Z,1.70
2023-01-05T09:20:03.350Z,2.10
2023-01-05T09:22:33.528Z,1.40
2023-01-05T09:25:00.490Z,1.77
2023-01-05T09:27:27.152Z,1.55
2023-01-05T09:29:53.939Z,1.88
2023-01-05T09:32:20.669Z,1.92
2023-01-05T09:34:47.390Z,1.80
2023-01-05T09:37:14.117Z,1.95
2023-01-05T09:39:40.952Z,1.48
2023-01-05T09:42:14.983Z,1.98
2023-01-05T09:44:57.066Z,1.77
2023-01-05T09:47:42.271Z,1.80
2023-01-05T09:50:21.786Z,1.90
2023-01-05T09:52:51.174Z,1.85
2023-01-05T09:55:20.319Z,2.00
2023-01-05T09:57:54.722Z,1.85
2023-01-05T10:00:26.672Z,1.77
2023-01-05T10:03:01.935Z,1.70
2023-01-05T10:05:30.460Z,1.63
2023-01-05T10:08:18.451Z,1.63
2023-01-05T10:11:09.742Z,2.05
2023-01-05T10:13:41.477Z,2.00
2023-01-05T10:16:16.609Z,1.60
2023-01-05T10:18:43.430Z,1.70
2023-01-05T10:21:30.797Z,1.80
2023-01-05T10:24:11.684Z,1.55
2023-01-05T10:27:23.660Z,1.58
2023-01-05T10:29:44.777Z,1.52
2023-01-05T10:32:24.116Z,1.73
2023-01-05T10:35:07.046Z,2.03
2023-01-05T10:37:44.877Z,2.25
2023-01-05T10:40:35.689Z,2.13
2023-01-05T10:43:04.966Z,1.73
2023-01-05T10:47:59.800Z,1.48
2023-01-05T10:50:39.038Z,1.60
2023-01-05T10:55:47.209Z,1.85
2023-01-05T10:58:28.450Z,1.40
2023-01-05T11:01:19.936Z,1.65
2023-01-05T11:06:37.543Z,1.70
2023-01-05T11:09:22.538Z,2.00
2023-01-05T11:11:58.368Z,2.00
2023-01-05T11:14:27.277Z,1.83
2023-01-05T11:17:01.810Z,2.08
2023-01-05T11:19:35.844Z,2.10
2023-01-05T11:22:03.083Z,1.90
2023-01-05T11:24:34.949Z,1.80
2023-01-05T11:27:24.724Z,1.52
2023-01-05T11:30:16.172Z,1.50
2023-01-05T11:32:47.742Z,2.17
2023-01-05T11:35:25.275Z,1.77
2023-01-05T11:37:52.357Z,1.38
2023-01-05T11:40:23.358Z,1.65
2023-01-05T11:42:50.223Z,2.20
2023-01-05T11:45:20.756Z,1.52
2023-01-05T11:47:51.952Z,1.73
2023-01-05T11:50:26.328Z,1.77
2023-01-05T11:52:55.549Z,1.65
2023-01-05T11:58:13.982Z,1.50
2023-01-05T12:01:08.175Z,1.95
2023-01-05T12:03:40.882Z,1.73
2023-01-05T12:06:15.391Z,2.28
2023-01-05T12:08:55.612Z,1.58
2023-01-05T12:11:26.715Z,1.77
2023-01-05T12:13:55.997Z,1.85
2023-01-05T12:16:28.761Z,1.85
2023-01-05T12:19:21.722Z,2.08
2023-01-05T12:22:03.552Z,1.67
2023-01-05T12:24:53.128Z,1.70
2023-01-05T12:27:40.305Z,1.50
2023-01-05T12:34:08.523Z,1.70
2023-01-05T12:36:38.491Z,1.75
2023-01-05T12:39:15.704Z,1.88
2023-01-05T12:41:45.639Z,1.83
2023-01-05T12:44:37.473Z,1.63
2023-01-05T12:47:31.718Z,1.60
2023-01-05T12:50:06.325Z,1.40
2023-01-05T12:52:46.145Z,1.60
2023-01-05T12:55:21.106Z,1.75
2023-01-05T12:57:57.361Z,1.80
2023-01-05T13:00:26.402Z,1.98
2023-01-05T13:05:51.053Z,1.60
2023-01-05T13:08:28.910Z,1.63
2023-01-05T13:11:04.154Z,1.60
2023-01-05T13:13:39.774Z,2.03
2023-01-05T13:16:21.482Z,2.00
2023-01-05T13:19:12.299Z,1.50
2023-01-05T13:21:44.136Z,1.60
2023-01-05T13:24:28.027Z,1.80
2023-01-05T13:26:55.204Z,1.33
2023-01-05T13:29:26.704Z,2.00
2023-01-05T13:32:27.884Z,1.40
2023-01-05T13:35:13.172Z,1.85
2023-01-05T13:40:44.821Z,1.83
2023-01-05T13:43:39.149Z,1.45
2023-01-05T13:46:17.921Z,1.65
2023-01-05T13:49:04.077Z,1.85
2023-01-05T13:51:57.662Z,1.70
2023-01-05T13:55:02.219Z,1.80
2023-01-05T13:57:38.792Z,2.08
2023-01-05T14:00:20.695Z,1.58
2023-01-05T14:03:06.997Z,1.58
2023-01-05T14:05:48.317Z,2.00
2023-01-05T14:08:22.052Z,2.13
2023-01-05T14:11:10.577Z,1.90
2023-01-05T14:13:50.840Z,1.95
2023-01-05T14:16:35.771Z,1.70
2023-01-05T14:19:28.701Z,2.00
2023-01-05T14:21:59.726Z,2.08
2023-01-05T14:24:31.973Z,1.80
2023-01-05T14:27:04.837Z,1.92
2023-01-05T14:29:55.248Z,1.90
2023-01-05T14:32:27.796Z,1.73
2023-01-05T14:35:01.258Z,1.98
2023-01-05T14:37:41.409Z,2.05
2023-01-05T14:40:36.259Z,1.90
2023-01-05T14:43:07.135Z,1.70
2023-01-05T14:45:37.517Z,1.92
2023-01-05T14:48:24.479Z,1.63
2023-01-05T14:51:24.020Z,1.83
2023-01-05T14:53:52.480Z,1.98
2023-01-05T14:56:23.353Z,2.05
2023-01-05T14:58:57.557Z,1.70
2023-01-05T15:01:53.444Z,1.73
2023-01-05T15:10:21.403Z,1.85
2023-01-05T15:13:00.201Z,2.10
2023-01-05T15:15:47.972Z,1.90
2023-01-05T15:18:33.197Z,2.00
2023-01-05T15:21:02.743Z,1.50
2023-01-05T15:23:51.262Z,1.60
2023-01-05T15:26:32.716Z,1.70
2023-01-05T15:31:46.270Z,1.67
2023-01-05T15:34:21.366Z,1.80
2023-01-05T15:36:54.298Z,2.03
2023-01-05T15:39:44.275Z,1.90
2023-01-05T15:42:16.528Z,1.77
2023-01-05T15:44:46.872Z,1.42
2023-01-05T15:47:13.849Z,1.83
2023-01-05T15:49:40.924Z,1.58
2023-01-05T15:52:28.440Z,1.80
2023-01-05T15:55:01.033Z,1.67
2023-01-05T15:57:28.125Z,2.38
2023-01-05T15:59:55.500Z,2.03
2023-01-05T16:02:29.982Z,1.77
2023-01-05T16:05:17.382Z,1.88
2023-01-05T16:08:08.366Z,1.67
2023-01-05T16:10:48.954Z,1.60
2023-01-05T16:13:29.290Z,1.73
2023-01-05T16:15:59.037Z,1.70
2023-01-05T16:18:37.554Z,1.60
2023-01-05T16:21:32.201Z,2.05
2023-01-05T16:24:13.105Z,1.65
2023-01-05T16:26:40.376Z,1.90
2023-01-05T16:29:34.158Z,1.52
2023-01-05T16:32:01.852Z,1.75
2023-01-05T16:34:31.335Z,1.42
2023-01-05T16:36:59.248Z,2.15
2023-01-05T16:39:26.502Z,1.80
2023-01-05T16:42:29.806Z,1.70
2023-01-05T16:44:57.809Z,1.60
2023-01-05T16:47:33.345Z,2.13
2023-01-05T16:50:00.154Z,1.55
2023-01-05T16:52:30.974Z,1.83
2023-01-05T16:55:28.077Z,1.92
2023-01-05T16:57:55.951Z,1.30
2023-01-05T17:00:25.617Z,1.40
2023-01-05T17:02:54.264Z,1.88
2023-01-05T17:05:27.240Z,1.40
2023-01-05T17:08:18.580Z,1.85
2023-01-05T17:10:46.169Z,1.50
2023-01-05T17:13:20.911Z,1.70
2023-01-05T17:15:50.683Z,1.73
2023-01-05T17:18:24.289Z,1.95
2023-01-05T17:20:53.414Z,2.03
2023-01-05T17:23:33.574Z,1.67
2023-01-05T17:26:04.749Z,1.60
2023-01-05T17:28:31.406Z,1.65
2023-01-05T17:30:58.066Z,1.20
2023-01-05T17:33:24.817Z,1.77
2023-01-05T17:35:51.922Z,1.50
2023-01-05T17:38:19.057Z,1.60
2023-01-05T17:40:45.757Z,1.40
2023-01-05T17:43:12.347Z,1.63
2023-01-05T17:45:43.721Z,1.55
2023-01-05T17:50:38.413Z,1.30
2023-01-05T17:53:05.216Z,1.48
2023-01-05T17:55:32.176Z,1.60
2023-01-05T17:57:59.608Z,1.45
2023-01-05T18:00:29.260Z,1.67
2023-01-05T18:02:56.376Z,1.30
2023-01-05T18:05:23.343Z,1.40
2023-01-05T18:07:50.195Z,1.30
2023-01-05T18:10:22.407Z,1.33
2023-01-05T18:12:49.473Z,1.70
2023-01-05T18:15:16.740Z,1.40
2023-01-05T18:17:43.564Z,1.10
2023-01-05T18:20:12.945Z,1.30
2023-01-05T18:22:40.157Z,1.20
2023-01-05T18:27:39.433Z,1.20
2023-01-05T18:30:07.638Z,1.20
2023-01-05T18:32:34.375Z,1.20
2023-01-05T18:35:04.350Z,1.30
2023-01-05T18:37:34.404Z,1.02
2023-01-05T18:40:01.248Z,1.20
2023-01-05T18:42:28.116Z,0.98
2023-01-05T18:44:54.781Z,1.05
2023-01-05T18:47:21.455Z,1.50
2023-01-05T18:49:48.242Z,1.00
2023-01-05T18:52:14.877Z,1.17
2023-01-05T18:54:41.864Z,1.17
2023-01-05T18:57:08.554Z,1.00
2023-01-05T18:59:35.231Z,1.00
2023-01-05T19:02:02.061Z,1.10
2023-01-05T19:04:28.919Z,1.10
2023-01-05T19:06:56.181Z,1.00
2023-01-05T19:09:22.768Z,1.00
2023-01-05T19:11:49.570Z,1.10
2023-01-05T19:14:17.934Z,1.13
2023-01-05T19:16:44.779Z,1.17
2023-01-05T19:19:15.001Z,1.13
2023-01-05T19:21:45.137Z,1.08
2023-01-05T19:24:23.901Z,1.00
2023-01-05T19:26:50.567Z,0.98
2023-01-05T19:29:18.465Z,1.13
2023-01-05T19:31:47.005Z,1.05
2023-01-05T19:34:17.220Z,0.90
2023-01-05T19:36:45.498Z,1.15
2023-01-05T19:39:16.793Z,0.90
2023-01-05T19:41:46.636Z,1.00
2023-01-05T19:44:16.630Z,1.10
2023-01-05T19:46:44.055Z,0.93
2023-01-05T19:49:17.584Z,0.95
2023-01-05T19:51:45.446Z,0.73
2023-01-05T19:54:13.772Z,1.10
2023-01-05T19:56:42.465Z,0.80
2023-01-05T19:59:16.148Z,0.82
2023-01-05T20:01:43.254Z,0.85
2023-01-05T20:04:10.210Z,1.00
2023-01-05T20:06:39.047Z,1.00
2023-01-05T20:09:10.262Z,0.95
2023-01-05T20:11:45.159Z,1.00
2023-01-05T20:14:26.494Z,0.93
2023-01-05T20:16:56.336Z,0.70
2023-01-05T20:19:26.640Z,0.80
2023-01-05T20:21:54.544Z,0.60
2023-01-05T20:24:24.050Z,1.00
2023-01-05T20:27:02.971Z,0.70
2023-01-05T20:29:30.802Z,0.82
2023-01-05T20:32:04.587Z,0.93
2023-01-05T20:34:35.522Z,1.00
2023-01-05T20:37:05.227Z,1.10
2023-01-05T20:39:32.308Z,0.98
2023-01-05T20:42:04.838Z,0.90
2023-01-05T20:44:35.026Z,0.88
2023-01-05T20:47:03.300Z,0.85
2023-01-05T20:49:30.471Z,0.90
2023-01-05T20:51:57.755Z,0.98
2023-01-05T20:54:25.156Z,0.60
2023-01-05T20:56:52.097Z,1.00
2023-01-05T20:59:24.813Z,0.90
2023-01-05T21:01:51.749Z,1.10
2023-01-05T21:04:19.439Z,1.00
2023-01-05T21:06:47.358Z,1.10
2023-01-05T21:09:14.921Z,1.00
2023-01-05T21:11:41.966Z,0.90
2023-01-05T21:14:09.321Z,1.00
2023-01-05T21:16:43.373Z,1.10
2023-01-05T21:19:12.812Z,1.00
2023-01-05T21:21:39.663Z,1.23
2023-01-05T21:24:07.878Z,1.10
2023-01-05T21:26:36.864Z,1.07
2023-01-05T21:29:06.114Z,1.00
2023-01-05T21:34:01.060Z,0.95
2023-01-05T21:36:30.135Z,1.20
2023-01-05T21:41:50.880Z,1.05
2023-01-05T21:44:18.694Z,1.20
2023-01-05T21:46:46.029Z,1.23
2023-01-05T21:49:14.404Z,1.20
2023-01-05T21:51:59.807Z,1.10
2023-01-05T21:54:45.695Z,1.30
2023-01-05T21:57:12.977Z,1.30
2023-01-05T21:59:40.152Z,1.27
2023-01-05T22:02:07.449Z,1.30
2023-01-05T22:04:34.257Z,1.23
2023-01-05T22:07:01.313Z,1.30
2023-01-05T22:09:28.037Z,1.45
2023-01-05T22:11:54.656Z,1.42
2023-01-05T22:14:21.310Z,1.30
2023-01-05T22:16:48.036Z,1.40
2023-01-05T22:19:14.808Z,1.20
2023-01-05T22:21:41.482Z,1.50
2023-01-05T22:24:09.514Z,1.65
2023-01-05T22:26:36.345Z,1.42
2023-01-05T22:29:03.586Z,1.35
2023-01-05T22:31:31.476Z,1.33
2023-01-05T22:34:00.489Z,1.30
2023-01-05T22:36:28.995Z,1.15
2023-01-05T22:38:56.299Z,1.33
2023-01-05T22:41:26.800Z,1.30
2023-01-05T22:43:53.699Z,1.20
2023-01-05T22:46:23.810Z,1.20
2023-01-05T22:48:52.612Z,1.30
2023-01-05T22:51:27.938Z,1.63
2023-01-05T22:53:55.192Z,1.38
2023-01-05T22:56:23.183Z,1.58
2023-01-05T22:58:50.236Z,1.40
2023-01-05T23:01:38.716Z,1.02
2023-01-05T23:04:07.070Z,0.93
2023-01-05T23:06:34.124Z,1.20
2023-01-05T23:09:01.933Z,1.02
2023-01-05T23:11:31.911Z,1.27
2023-01-05T23:14:00.131Z,1.20
2023-01-05T23:16:27.553Z,1.35
2023-01-05T23:18:54.751Z,1.20
2023-01-05T23:21:23.272Z,1.23
2023-01-05T23:23:55.383Z,1.20
2023-01-05T23:26:23.494Z,1.23
2023-01-05T23:28:50.274Z,1.08
2023-01-05T23:31:19.167Z,0.90
2023-01-05T23:33:47.700Z,0.98
2023-01-05T23:36:15.954Z,1.10
2023-01-05T23:38:43.116Z,1.08
2023-01-05T23:41:11.409Z,1.17
2023-01-05T23:43:39.945Z,0.80
2023-01-05T23:46:12.288Z,1.27
2023-01-05T23:48:39.627Z,1.02
2023-01-05T23:51:11.365Z,1.10
2023-01-05T23:53:38.030Z,1.10
2023-01-05T23:56:26.100Z,0.80
2023-01-05T23:59:04.380Z,1.00
