createdAt,value
2016-12-26T00:00:04.262Z,74484
2016-12-26T00:00:12.936Z,74477
2016-12-26T00:00:21.602Z,74477
2016-12-26T00:00:30.290Z,74461
2016-12-26T00:00:38.958Z,74467
2016-12-26T00:00:47.639Z,74466
2016-12-26T00:00:56.310Z,74478
2016-12-26T00:01:04.986Z,74473
2016-12-26T00:01:13.652Z,74486
2016-12-26T00:01:22.318Z,74470
2016-12-26T00:01:31.012Z,74483
2016-12-26T00:01:39.679Z,74491
2016-12-26T00:01:48.359Z,74486
2016-12-26T00:01:57.066Z,74477
2016-12-26T00:02:05.734Z,74481
2016-12-26T00:02:14.399Z,74483
2016-12-26T00:02:23.068Z,74472
2016-12-26T00:02:31.735Z,74482
2016-12-26T00:02:40.404Z,74472
2016-12-26T00:02:49.083Z,74465
2016-12-26T00:02:57.746Z,74474
2016-12-26T00:03:06.402Z,74486
2016-12-26T00:03:15.068Z,74476
2016-12-26T00:03:23.720Z,74462
2016-12-26T00:03:32.396Z,74426
2016-12-26T00:03:41.107Z,74438
2016-12-26T00:03:50.083Z,74442
2016-12-26T00:03:58.725Z,74444
2016-12-26T00:04:07.406Z,74421
2016-12-26T00:04:16.084Z,74431
2016-12-26T00:04:24.762Z,74447
2016-12-26T00:04:33.427Z,74459
2016-12-26T00:04:42.114Z,74451
2016-12-26T00:04:50.806Z,74450
2016-12-26T00:04:59.487Z,74466
2016-12-26T00:05:08.145Z,74449
2016-12-26T00:05:16.809Z,74460
2016-12-26T00:05:25.501Z,74454
2016-12-26T00:05:34.190Z,74457
2016-12-26T00:05:42.862Z,74475
2016-12-26T00:05:51.524Z,74491
2016-12-26T00:06:00.189Z,74481
2016-12-26T00:06:08.853Z,74473
2016-12-26T00:06:17.537Z,74485
2016-12-26T00:06:26.209Z,74459
2016-12-26T00:06:34.898Z,74444
2016-12-26T00:06:43.576Z,74443
2016-12-26T00:06:52.269Z,74456
2016-12-26T00:07:00.945Z,74473
2016-12-26T00:07:09.640Z,74469
2016-12-26T00:07:18.314Z,74457
2016-12-26T00:07:26.975Z,74458
2016-12-26T00:07:35.641Z,74480
2016-12-26T00:07:44.282Z,74494
2016-12-26T00:07:52.956Z,74486
2016-12-26T00:08:01.629Z,74495
2016-12-26T00:08:10.313Z,74511
2016-12-26T00:08:19.023Z,74506
2016-12-26T00:08:27.711Z,74498
2016-12-26T00:08:36.391Z,74493
2016-12-26T00:08:45.073Z,74484
2016-12-26T00:08:53.754Z,74484
2016-12-26T00:09:02.423Z,74491
2016-12-26T00:09:11.086Z,74496
2016-12-26T00:09:19.757Z,74474
2016-12-26T00:09:28.427Z,74477
2016-12-26T00:09:37.099Z,74474
2016-12-26T00:09:45.786Z,74471
2016-12-26T00:09:54.454Z,74458
2016-12-26T00:10:03.138Z,74433
2016-12-26T00:10:11.792Z,74442
2016-12-26T00:10:20.459Z,74456
2016-12-26T00:10:29.133Z,74475
2016-12-26T00:10:37.788Z,74472
2016-12-26T00:10:46.458Z,74449
2016-12-26T00:10:55.142Z,74428
2016-12-26T00:11:03.793Z,74411
2016-12-26T00:11:12.475Z,74413
2016-12-26T00:11:21.177Z,74444
2016-12-26T00:11:29.863Z,74465
2016-12-26T00:11:38.545Z,74461
2016-12-26T00:11:47.197Z,74439
2016-12-26T00:11:55.848Z,74444
2016-12-26T00:12:04.533Z,74450
2016-12-26T00:12:13.235Z,74451
2016-12-26T00:12:21.904Z,74449
2016-12-26T00:12:30.578Z,74455
2016-12-26T00:12:39.263Z,74462
2016-12-26T00:12:47.954Z,74461
2016-12-26T00:12:56.622Z,74461
2016-12-26T00:13:05.294Z,74456
2016-12-26T00:13:13.941Z,74462
2016-12-26T00:13:22.598Z,74475
2016-12-26T00:13:31.278Z,74495
2016-12-26T00:13:39.940Z,74502
2016-12-26T00:13:48.621Z,74487
2016-12-26T00:13:57.564Z,74474
2016-12-26T00:14:06.254Z,74469
2016-12-26T00:14:14.914Z,74460
2016-12-26T00:14:23.562Z,74466
2016-12-26T00:14:32.260Z,74454
2016-12-26T00:14:40.920Z,74450
2016-12-26T00:14:49.581Z,74454
2016-12-26T00:14:58.242Z,74456
2016-12-26T00:15:06.926Z,74453
2016-12-26T00:15:15.603Z,74438
2016-12-26T00:15:24.297Z,74440
2016-12-26T00:15:32.984Z,74430
2016-12-26T00:15:41.663Z,74446
2016-12-26T00:15:50.308Z,74450
2016-12-26T00:15:58.980Z,74447
2016-12-26T00:16:07.640Z,74438
2016-12-26T00:16:16.302Z,74432
2016-12-26T00:16:24.969Z,74438
2016-12-26T00:16:33.647Z,74447
2016-12-26T00:16:42.318Z,74458
2016-12-26T00:16:50.982Z,74463
2016-12-26T00:16:59.637Z,74448
2016-12-26T00:17:08.319Z,74473
2016-12-26T00:17:16.997Z,74470
2016-12-26T00:17:25.652Z,74483
2016-12-26T00:17:34.337Z,74484
2016-12-26T00:17:42.993Z,74486
2016-12-26T00:17:51.668Z,74487
2016-12-26T00:18:00.342Z,74474
2016-12-26T00:18:09.005Z,74453
2016-12-26T00:18:17.661Z,74423
2016-12-26T00:18:26.355Z,74450
2016-12-26T00:18:35.055Z,74457
2016-12-26T00:18:43.744Z,74476
2016-12-26T00:18:52.416Z,74472
2016-12-26T00:19:01.082Z,74485
2016-12-26T00:19:09.767Z,74484
2016-12-26T00:19:18.425Z,74488
2016-12-26T00:19:27.089Z,74483
2016-12-26T00:19:35.761Z,74484
2016-12-26T00:19:44.458Z,74484
2016-12-26T00:19:53.120Z,74472
2016-12-26T00:20:02.092Z,74474
2016-12-26T00:20:10.747Z,74485
2016-12-26T00:20:19.433Z,74483
2016-12-26T00:20:28.098Z,74484
2016-12-26T00:20:36.779Z,74475
2016-12-26T00:20:45.455Z,74456
2016-12-26T00:20:54.124Z,74471
2016-12-26T00:21:02.797Z,74462
2016-12-26T00:21:11.476Z,74484
2016-12-26T00:21:20.168Z,74506
2016-12-26T00:21:28.838Z,74499
2016-12-26T00:21:37.509Z,74497
2016-12-26T00:21:46.184Z,74489
2016-12-26T00:21:54.866Z,74477
2016-12-26T00:22:03.517Z,74484
2016-12-26T00:22:12.169Z,74477
2016-12-26T00:22:20.835Z,74477
2016-12-26T00:22:29.515Z,74473
2016-12-26T00:22:38.169Z,74495
2016-12-26T00:22:46.843Z,74482
2016-12-26T00:22:55.531Z,74475
2016-12-26T00:23:04.206Z,74490
2016-12-26T00:23:12.886Z,74477
2016-12-26T00:23:21.850Z,74480
2016-12-26T00:23:30.513Z,74483
2016-12-26T00:23:39.169Z,74494
2016-12-26T00:23:47.862Z,74498
2016-12-26T00:23:56.547Z,74500
2016-12-26T00:24:05.224Z,74491
2016-12-26T00:24:13.892Z,74476
2016-12-26T00:24:22.569Z,74463
2016-12-26T00:24:31.211Z,74465
2016-12-26T00:24:39.879Z,74486
2016-12-26T00:24:48.543Z,74500
2016-12-26T00:24:57.238Z,74506
2016-12-26T00:25:05.900Z,74505
2016-12-26T00:25:14.574Z,74510
2016-12-26T00:25:23.238Z,74486
2016-12-26T00:25:31.925Z,74478
2016-12-26T00:25:40.604Z,74481
2016-12-26T00:25:49.282Z,74474
2016-12-26T00:25:57.948Z,74471
2016-12-26T00:26:06.601Z,74467
2016-12-26T00:26:15.266Z,74480
2016-12-26T00:26:23.953Z,74492
2016-12-26T00:26:32.628Z,74497
2016-12-26T00:26:41.296Z,74494
2016-12-26T00:26:49.980Z,74485
2016-12-26T00:26:58.628Z,74487
2016-12-26T00:27:07.585Z,74503
2016-12-26T00:27:16.279Z,74498
2016-12-26T00:27:24.933Z,74493
2016-12-26T00:27:33.592Z,74490
2016-12-26T00:27:42.269Z,74494
2016-12-26T00:27:50.970Z,74477
2016-12-26T00:27:59.643Z,74491
2016-12-26T00:28:08.326Z,74496
2016-12-26T00:28:16.994Z,74492
2016-12-26T00:28:25.672Z,74472
2016-12-26T00:28:34.331Z,74464
2016-12-26T00:28:43.317Z,74460
2016-12-26T00:28:51.978Z,74465
2016-12-26T00:29:00.635Z,74466
2016-12-26T00:29:09.301Z,74474
2016-12-26T00:29:17.956Z,74477
2016-12-26T00:29:26.622Z,74484
2016-12-26T00:29:35.301Z,74480
2016-12-26T00:29:43.966Z,74494
2016-12-26T00:29:52.644Z,74504
2016-12-26T00:30:01.299Z,74492
2016-12-26T00:30:09.991Z,74479
2016-12-26T00:30:18.651Z,74480
2016-12-26T00:30:27.335Z,74482
2016-12-26T00:30:35.987Z,74490
2016-12-26T00:30:44.663Z,74486
2016-12-26T00:30:53.348Z,74484
2016-12-26T00:31:02.032Z,74473
2016-12-26T00:31:10.716Z,74480
2016-12-26T00:31:19.384Z,74494
2016-12-26T00:31:28.042Z,74488
2016-12-26T00:31:36.693Z,74474
2016-12-26T00:31:45.385Z,74485
2016-12-26T00:31:54.053Z,74488
2016-12-26T00:32:02.712Z,74483
2016-12-26T00:32:11.384Z,74489
2016-12-26T00:32:20.062Z,74493
2016-12-26T00:32:28.738Z,74494
2016-12-26T00:32:37.418Z,74499
2016-12-26T00:32:46.107Z,74488
2016-12-26T00:32:54.783Z,74482
2016-12-26T00:33:03.460Z,74482
2016-12-26T00:33:12.155Z,74469
2016-12-26T00:33:20.820Z,74468
2016-12-26T00:33:29.492Z,74461
2016-12-26T00:33:38.163Z,74468
2016-12-26T00:33:46.822Z,74468
2016-12-26T00:33:55.486Z,74474
2016-12-26T00:34:04.161Z,74473
2016-12-26T00:34:12.826Z,74487
2016-12-26T00:34:21.502Z,74493
2016-12-26T00:34:30.175Z,74512
2016-12-26T00:34:38.879Z,74509
2016-12-26T00:34:47.558Z,74506
2016-12-26T00:34:56.225Z,74514
2016-12-26T00:35:04.899Z,74508
2016-12-26T00:35:13.561Z,74502
2016-12-26T00:35:22.206Z,74493
2016-12-26T00:35:30.882Z,74485
2016-12-26T00:35:39.579Z,74496
2016-12-26T00:35:48.255Z,74503
2016-12-26T00:35:56.936Z,74513
2016-12-26T00:36:05.599Z,74507
2016-12-26T00:36:14.271Z,74492
2016-12-26T00:36:22.931Z,74505
2016-12-26T00:36:31.597Z,74507
2016-12-26T00:36:40.258Z,74507
2016-12-26T00:36:48.929Z,74496
2016-12-26T00:36:57.598Z,74477
2016-12-26T00:37:06.263Z,74493
2016-12-26T00:37:14.922Z,74492
2016-12-26T00:37:23.622Z,74495
2016-12-26T00:37:32.289Z,74494
2016-12-26T00:37:40.942Z,74505
2016-12-26T00:37:49.614Z,74506
2016-12-26T00:37:58.280Z,74494
2016-12-26T00:38:06.971Z,74504
2016-12-26T00:38:15.643Z,74507
2016-12-26T00:38:24.306Z,74496
2016-12-26T00:38:32.995Z,74497
2016-12-26T00:38:41.651Z,74486
2016-12-26T00:38:50.318Z,74493
2016-12-26T00:38:58.978Z,74503
2016-12-26T00:39:07.645Z,74505
2016-12-26T00:39:16.349Z,74510
2016-12-26T00:39:25.030Z,74514
2016-12-26T00:39:33.724Z,74514
2016-12-26T00:39:42.393Z,74512
2016-12-26T00:39:51.075Z,74508
2016-12-26T00:39:59.749Z,74511
2016-12-26T00:40:08.456Z,74508
2016-12-26T00:40:17.144Z,74504
2016-12-26T00:40:25.805Z,74503
2016-12-26T00:40:34.480Z,74503
2016-12-26T00:40:43.145Z,74506
2016-12-26T00:40:51.811Z,74502
2016-12-26T00:41:00.499Z,74516
2016-12-26T00:41:09.195Z,74516
2016-12-26T00:41:17.850Z,74506
2016-12-26T00:41:26.509Z,74497
2016-12-26T00:41:35.168Z,74505
2016-12-26T00:41:43.861Z,74510
2016-12-26T00:41:52.505Z,74506
2016-12-26T00:42:01.169Z,74517
2016-12-26T00:42:09.866Z,74514
2016-12-26T00:42:18.529Z,74508
2016-12-26T00:42:27.199Z,74516
2016-12-26T00:42:35.899Z,74506
2016-12-26T00:42:44.566Z,74513
2016-12-26T00:42:53.224Z,74520
2016-12-26T00:43:01.905Z,74520
2016-12-26T00:43:10.592Z,74524
2016-12-26T00:43:19.259Z,74527
2016-12-26T00:43:27.930Z,74524
2016-12-26T00:43:36.588Z,74518
2016-12-26T00:43:45.262Z,74517
2016-12-26T00:43:53.930Z,74515
2016-12-26T00:44:02.599Z,74512
2016-12-26T00:44:11.258Z,74501
2016-12-26T00:44:19.899Z,74503
2016-12-26T00:44:28.573Z,74507
2016-12-26T00:44:37.249Z,74513
2016-12-26T00:44:45.918Z,74516
2016-12-26T00:44:54.601Z,74518
2016-12-26T00:45:03.287Z,74520
2016-12-26T00:45:11.962Z,74514
2016-12-26T00:45:20.628Z,74505
2016-12-26T00:45:29.317Z,74507
2016-12-26T00:45:37.992Z,74506
2016-12-26T00:45:46.664Z,74506
2016-12-26T00:45:55.335Z,74522
2016-12-26T00:46:04.011Z,74527
2016-12-26T00:46:12.676Z,74522
2016-12-26T00:46:21.340Z,74516
2016-12-26T00:46:29.987Z,74514
2016-12-26T00:46:38.633Z,74507
2016-12-26T00:46:47.318Z,74510
2016-12-26T00:46:56.009Z,74519
2016-12-26T00:47:04.689Z,74526
2016-12-26T00:47:13.660Z,74526
2016-12-26T00:47:22.346Z,74520
2016-12-26T00:47:31.017Z,74524
2016-12-26T00:47:39.708Z,74512
2016-12-26T00:47:48.393Z,74497
2016-12-26T00:47:57.040Z,74508
2016-12-26T00:48:05.748Z,74518
2016-12-26T00:48:14.422Z,74518
2016-12-26T00:48:23.081Z,74515
2016-12-26T00:48:31.758Z,74509
2016-12-26T00:48:40.413Z,74517
2016-12-26T00:48:49.067Z,74522
2016-12-26T00:48:58.038Z,74519
2016-12-26T00:49:06.715Z,74514
2016-12-26T00:49:15.384Z,74508
2016-12-26T00:49:24.060Z,74504
2016-12-26T00:49:32.737Z,74494
2016-12-26T00:49:41.400Z,74498
2016-12-26T00:49:50.061Z,74496
2016-12-26T00:49:58.743Z,74504
2016-12-26T00:50:07.408Z,74505
2016-12-26T00:50:16.093Z,74498
2016-12-26T00:50:24.797Z,74487
2016-12-26T00:50:33.444Z,74498
2016-12-26T00:50:42.117Z,74499
2016-12-26T00:50:50.804Z,74488
2016-12-26T00:50:59.500Z,74489
2016-12-26T00:51:08.142Z,74495
2016-12-26T00:51:16.801Z,74494
2016-12-26T00:51:25.456Z,74500
2016-12-26T00:51:34.414Z,74498
2016-12-26T00:51:43.074Z,74507
2016-12-26T00:51:51.743Z,74511
2016-12-26T00:52:00.433Z,74518
2016-12-26T00:52:09.098Z,74517
2016-12-26T00:52:17.785Z,74501
2016-12-26T00:52:26.434Z,74515
2016-12-26T00:52:35.097Z,74506
2016-12-26T00:52:43.770Z,74482
2016-12-26T00:52:52.434Z,74476
2016-12-26T00:53:01.123Z,74474
2016-12-26T00:53:09.811Z,74497
2016-12-26T00:53:18.478Z,74512
2016-12-26T00:53:27.465Z,74497
2016-12-26T00:53:36.136Z,74492
2016-12-26T00:53:44.846Z,74497
2016-12-26T00:53:53.504Z,74498
2016-12-26T00:54:02.195Z,74500
2016-12-26T00:54:10.862Z,74505
2016-12-26T00:54:19.525Z,74496
2016-12-26T00:54:28.178Z,74494
2016-12-26T00:54:36.847Z,74496
2016-12-26T00:54:45.503Z,74508
2016-12-26T00:54:54.163Z,74499
2016-12-26T00:55:02.862Z,74488
2016-12-26T00:55:11.530Z,74491
2016-12-26T00:55:20.202Z,74499
2016-12-26T00:55:28.871Z,74494
2016-12-26T00:55:37.561Z,74471
2016-12-26T00:55:46.235Z,74477
2016-12-26T00:55:54.886Z,74475
2016-12-26T00:56:03.565Z,74490
2016-12-26T00:56:12.252Z,74488
2016-12-26T00:56:20.907Z,74507
2016-12-26T00:56:29.583Z,74516
2016-12-26T00:56:38.251Z,74500
2016-12-26T00:56:46.924Z,74503
2016-12-26T00:56:55.856Z,74504
2016-12-26T00:57:04.529Z,74514
2016-12-26T00:57:13.185Z,74519
2016-12-26T00:57:21.827Z,74521
2016-12-26T00:57:30.495Z,74522
2016-12-26T00:57:39.135Z,74523
2016-12-26T00:57:47.802Z,74525
2016-12-26T00:57:56.525Z,74525
2016-12-26T00:58:05.195Z,74527
2016-12-26T00:58:13.875Z,74525
2016-12-26T00:58:22.567Z,74529
2016-12-26T00:58:31.247Z,74522
2016-12-26T00:58:39.932Z,74519
2016-12-26T00:58:48.624Z,74515
2016-12-26T00:58:57.322Z,74506
2016-12-26T00:59:06.008Z,74517
2016-12-26T00:59:14.713Z,74524
2016-12-26T00:59:23.400Z,74524
2016-12-26T00:59:32.080Z,74528
2016-12-26T00:59:40.768Z,74527
2016-12-26T00:59:49.434Z,74513
2016-12-26T00:59:58.104Z,74506
2016-12-26T01:00:06.779Z,74513
2016-12-26T01:00:15.751Z,74501
2016-12-26T01:00:24.423Z,74508
2016-12-26T01:00:33.083Z,74516
2016-12-26T01:00:41.760Z,74522
2016-12-26T01:00:50.422Z,74520
2016-12-26T01:00:59.100Z,74510
2016-12-26T01:01:08.060Z,74525
2016-12-26T01:01:16.714Z,74518
2016-12-26T01:01:25.405Z,74524
2016-12-26T01:01:34.078Z,74536
2016-12-26T01:01:42.754Z,74526
2016-12-26T01:01:51.429Z,74508
2016-12-26T01:02:00.095Z,74500
2016-12-26T01:02:08.743Z,74508
2016-12-26T01:02:17.412Z,74505
2016-12-26T01:02:26.091Z,74515
2016-12-26T01:02:34.747Z,74527
2016-12-26T01:02:43.724Z,74527
2016-12-26T01:02:52.402Z,74519
2016-12-26T01:03:01.053Z,74518
2016-12-26T01:03:09.761Z,74518
2016-12-26T01:03:18.437Z,74505
2016-12-26T01:03:27.090Z,74516
2016-12-26T01:03:35.745Z,74519
2016-12-26T01:03:44.408Z,74505
2016-12-26T01:03:53.069Z,74496
2016-12-26T01:04:01.734Z,74495
2016-12-26T01:04:10.409Z,74503
2016-12-26T01:04:19.088Z,74510
2016-12-26T01:04:27.762Z,74508
2016-12-26T01:04:36.430Z,74504
2016-12-26T01:04:45.084Z,74503
2016-12-26T01:04:53.752Z,74488
2016-12-26T01:05:02.411Z,74478
2016-12-26T01:05:11.078Z,74470
2016-12-26T01:05:19.762Z,74493
2016-12-26T01:05:28.428Z,74497
2016-12-26T01:05:37.093Z,74496
2016-12-26T01:05:45.790Z,74502
2016-12-26T01:05:54.479Z,74514
2016-12-26T01:06:03.131Z,74500
2016-12-26T01:06:11.808Z,74499
2016-12-26T01:06:20.489Z,74515
2016-12-26T01:06:29.155Z,74510
2016-12-26T01:06:37.829Z,74504
2016-12-26T01:06:46.504Z,74507
2016-12-26T01:06:55.191Z,74510
2016-12-26T01:07:04.147Z,74515
2016-12-26T01:07:12.814Z,74514
2016-12-26T01:07:21.502Z,74510
2016-12-26T01:07:30.165Z,74513
2016-12-26T01:07:38.830Z,74511
2016-12-26T01:07:47.490Z,74511
2016-12-26T01:07:56.177Z,74512
2016-12-26T01:08:04.839Z,74505
2016-12-26T01:08:13.515Z,74513
2016-12-26T01:08:22.209Z,74512
2016-12-26T01:08:30.875Z,74496
2016-12-26T01:08:39.576Z,74497
2016-12-26T01:08:48.249Z,74503
2016-12-26T01:08:56.931Z,74496
2016-12-26T01:09:05.596Z,74506
2016-12-26T01:09:14.267Z,74509
2016-12-26T01:09:22.930Z,74502
2016-12-26T01:09:31.583Z,74502
2016-12-26T01:09:40.262Z,74505
2016-12-26T01:09:48.942Z,74509
2016-12-26T01:09:57.605Z,74510
2016-12-26T01:10:06.274Z,74515
2016-12-26T01:10:14.938Z,74510
2016-12-26T01:10:23.622Z,74509
2016-12-26T01:10:32.270Z,74511
2016-12-26T01:10:40.926Z,74510
2016-12-26T01:10:49.601Z,74496
2016-12-26T01:10:58.272Z,74478
2016-12-26T01:11:06.941Z,74484
2016-12-26T01:11:15.625Z,74493
2016-12-26T01:11:24.282Z,74499
2016-12-26T01:11:32.959Z,74497
2016-12-26T01:11:41.658Z,74496
2016-12-26T01:11:50.345Z,74500
2016-12-26T01:11:59.019Z,74476
2016-12-26T01:12:07.696Z,74465
2016-12-26T01:12:16.381Z,74496
2016-12-26T01:12:25.055Z,74512
2016-12-26T01:12:33.727Z,74524
2016-12-26T01:12:42.399Z,74518
2016-12-26T01:12:51.091Z,74529
2016-12-26T01:12:59.760Z,74530
2016-12-26T01:13:08.433Z,74532
2016-12-26T01:13:17.096Z,74530
2016-12-26T01:13:25.787Z,74531
2016-12-26T01:13:34.447Z,74531
2016-12-26T01:13:43.119Z,74525
2016-12-26T01:13:51.787Z,74526
2016-12-26T01:14:00.459Z,74520
2016-12-26T01:14:09.136Z,74518
2016-12-26T01:14:17.813Z,74515
2016-12-26T01:14:26.530Z,74510
2016-12-26T01:14:35.217Z,74512
2016-12-26T01:14:43.879Z,74511
2016-12-26T01:14:52.546Z,74509
2016-12-26T01:15:01.227Z,74510
2016-12-26T01:15:09.886Z,74513
2016-12-26T01:15:18.573Z,74520
2016-12-26T01:15:27.235Z,74510
2016-12-26T01:15:35.884Z,74506
2016-12-26T01:15:44.545Z,74497
2016-12-26T01:15:53.206Z,74498
2016-12-26T01:16:01.890Z,74504
2016-12-26T01:16:10.550Z,74489
2016-12-26T01:16:19.222Z,74488
2016-12-26T01:16:27.908Z,74479
2016-12-26T01:16:36.580Z,74484
2016-12-26T01:16:45.256Z,74482
2016-12-26T01:16:53.926Z,74478
2016-12-26T01:17:02.603Z,74467
2016-12-26T01:17:11.288Z,74466
2016-12-26T01:17:19.956Z,74464
2016-12-26T01:17:28.616Z,74463
2016-12-26T01:17:37.311Z,74462
2016-12-26T01:17:45.973Z,74475
2016-12-26T01:17:54.639Z,74479
2016-12-26T01:18:03.303Z,74476
2016-12-26T01:18:11.946Z,74478
2016-12-26T01:18:20.614Z,74482
2016-12-26T01:18:29.295Z,74481
2016-12-26T01:18:37.979Z,74474
2016-12-26T01:18:46.640Z,74479
2016-12-26T01:18:55.314Z,74501
2016-12-26T01:19:03.982Z,74501
2016-12-26T01:19:12.670Z,74508
2016-12-26T01:19:21.367Z,74514
2016-12-26T01:19:30.080Z,74510
2016-12-26T01:19:39.058Z,74504
2016-12-26T01:19:47.733Z,74498
2016-12-26T01:19:56.406Z,74507
2016-12-26T01:20:05.058Z,74511
2016-12-26T01:20:13.734Z,74513
2016-12-26T01:20:22.426Z,74509
2016-12-26T01:20:31.103Z,74510
2016-12-26T01:20:39.804Z,74511
2016-12-26T01:20:48.489Z,74503
2016-12-26T01:20:57.147Z,74512
2016-12-26T01:21:05.819Z,74511
2016-12-26T01:21:14.483Z,74515
2016-12-26T01:21:23.171Z,74505
2016-12-26T01:21:31.867Z,74499
2016-12-26T01:21:40.529Z,74503
2016-12-26T01:21:49.205Z,74506
2016-12-26T01:21:57.865Z,74516
2016-12-26T01:22:06.546Z,74510
2016-12-26T01:22:15.222Z,74479
2016-12-26T01:22:23.889Z,74487
2016-12-26T01:22:32.869Z,74497
2016-12-26T01:22:41.545Z,74498
2016-12-26T01:22:50.225Z,74492
2016-12-26T01:22:58.891Z,74493
2016-12-26T01:23:07.589Z,74485
2016-12-26T01:23:16.264Z,74470
2016-12-26T01:23:24.944Z,74483
2016-12-26T01:23:33.610Z,74497
2016-12-26T01:23:42.269Z,74506
2016-12-26T01:23:50.950Z,74509
2016-12-26T01:23:59.606Z,74507
2016-12-26T01:24:08.283Z,74505
2016-12-26T01:24:16.972Z,74507
2016-12-26T01:24:25.657Z,74499
2016-12-26T01:24:34.326Z,74508
2016-12-26T01:24:43.005Z,74517
2016-12-26T01:24:51.682Z,74505
2016-12-26T01:25:00.346Z,74509
2016-12-26T01:25:09.012Z,74495
2016-12-26T01:25:17.696Z,74466
2016-12-26T01:25:26.391Z,74473
2016-12-26T01:25:35.052Z,74483
2016-12-26T01:25:43.726Z,74483
2016-12-26T01:25:52.415Z,74470
2016-12-26T01:26:01.089Z,74477
2016-12-26T01:26:09.763Z,74461
2016-12-26T01:26:18.448Z,74456
2016-12-26T01:26:27.101Z,74447
2016-12-26T01:26:35.817Z,74458
2016-12-26T01:26:44.480Z,74467
2016-12-26T01:26:53.142Z,74468
2016-12-26T01:27:01.814Z,74475
2016-12-26T01:27:10.501Z,74473
2016-12-26T01:27:19.183Z,74472
2016-12-26T01:27:27.830Z,74463
2016-12-26T01:27:36.499Z,74462
2016-12-26T01:27:45.176Z,74466
2016-12-26T01:27:53.850Z,74469
2016-12-26T01:28:02.796Z,74484
2016-12-26T01:28:11.465Z,74507
2016-12-26T01:28:20.126Z,74532
2016-12-26T01:28:28.781Z,74536
2016-12-26T01:28:37.459Z,74542
2016-12-26T01:28:46.139Z,74550
2016-12-26T01:28:54.809Z,74529
2016-12-26T01:29:03.488Z,74530
2016-12-26T01:29:12.151Z,74523
2016-12-26T01:29:20.835Z,74520
2016-12-26T01:29:29.502Z,74519
2016-12-26T01:29:38.185Z,74526
2016-12-26T01:29:46.852Z,74518
2016-12-26T01:29:55.515Z,74524
2016-12-26T01:30:04.196Z,74505
2016-12-26T01:30:12.870Z,74518
2016-12-26T01:30:21.531Z,74534
2016-12-26T01:30:30.209Z,74525
2016-12-26T01:30:38.874Z,74504
2016-12-26T01:30:47.539Z,74498
2016-12-26T01:30:56.208Z,74510
2016-12-26T01:31:05.023Z,74515
2016-12-26T01:31:13.720Z,74512
2016-12-26T01:31:22.380Z,74513
2016-12-26T01:31:31.023Z,74505
2016-12-26T01:31:39.695Z,74512
2016-12-26T01:31:48.390Z,74518
2016-12-26T01:31:57.043Z,74519
2016-12-26T01:32:05.702Z,74517
2016-12-26T01:32:14.368Z,74522
2016-12-26T01:32:23.047Z,74501
2016-12-26T01:32:31.713Z,74518
2016-12-26T01:32:40.393Z,74522
2016-12-26T01:32:49.082Z,74513
2016-12-26T01:32:57.764Z,74518
2016-12-26T01:33:06.445Z,74510
2016-12-26T01:33:15.122Z,74527
2016-12-26T01:33:23.793Z,74534
2016-12-26T01:33:32.469Z,74525
2016-12-26T01:33:41.138Z,74517
2016-12-26T01:33:49.796Z,74523
2016-12-26T01:33:58.491Z,74517
2016-12-26T01:34:07.154Z,74507
2016-12-26T01:34:15.828Z,74501
2016-12-26T01:34:24.500Z,74507
2016-12-26T01:34:33.167Z,74516
2016-12-26T01:34:41.848Z,74512
2016-12-26T01:34:50.521Z,74509
2016-12-26T01:34:59.190Z,74513
2016-12-26T01:35:07.856Z,74524
2016-12-26T01:35:16.534Z,74506
2016-12-26T01:35:25.242Z,74491
2016-12-26T01:35:33.909Z,74490
2016-12-26T01:35:42.573Z,74491
2016-12-26T01:35:51.243Z,74488
2016-12-26T01:35:59.921Z,74486
2016-12-26T01:36:08.584Z,74479
2016-12-26T01:36:17.244Z,74480
2016-12-26T01:36:25.915Z,74490
2016-12-26T01:36:34.563Z,74502
2016-12-26T01:36:43.229Z,74499
2016-12-26T01:36:51.883Z,74506
2016-12-26T01:37:00.833Z,74511
2016-12-26T01:37:09.508Z,74503
2016-12-26T01:37:18.169Z,74483
2016-12-26T01:37:26.842Z,74487
2016-12-26T01:37:35.491Z,74493
2016-12-26T01:37:44.150Z,74505
2016-12-26T01:37:52.827Z,74527
2016-12-26T01:38:01.498Z,74521
2016-12-26T01:38:10.186Z,74529
2016-12-26T01:38:18.852Z,74515
2016-12-26T01:38:27.525Z,74526
2016-12-26T01:38:36.184Z,74524
2016-12-26T01:38:44.848Z,74530
2016-12-26T01:38:53.535Z,74520
2016-12-26T01:39:02.221Z,74520
2016-12-26T01:39:10.907Z,74515
2016-12-26T01:39:19.608Z,74515
2016-12-26T01:39:28.269Z,74528
2016-12-26T01:39:36.944Z,74524
2016-12-26T01:39:45.624Z,74521
2016-12-26T01:39:54.274Z,74522
2016-12-26T01:40:02.943Z,74514
2016-12-26T01:40:11.609Z,74516
2016-12-26T01:40:20.285Z,74529
2016-12-26T01:40:28.957Z,74524
2016-12-26T01:40:37.638Z,74524
2016-12-26T01:40:46.349Z,74515
2016-12-26T01:40:55.031Z,74473
2016-12-26T01:41:03.710Z,74503
2016-12-26T01:41:12.393Z,74510
2016-12-26T01:41:21.060Z,74515
2016-12-26T01:41:29.730Z,74520
2016-12-26T01:41:38.397Z,74526
2016-12-26T01:41:47.073Z,74527
2016-12-26T01:41:55.746Z,74525
2016-12-26T01:42:04.399Z,74536
2016-12-26T01:42:13.052Z,74542
2016-12-26T01:42:21.706Z,74548
2016-12-26T01:42:30.397Z,74540
2016-12-26T01:42:39.057Z,74540
2016-12-26T01:42:47.731Z,74540
2016-12-26T01:42:56.414Z,74533
2016-12-26T01:43:05.060Z,74525
2016-12-26T01:43:13.740Z,74527
2016-12-26T01:43:22.426Z,74530
2016-12-26T01:43:31.095Z,74538
2016-12-26T01:43:39.763Z,74543
2016-12-26T01:43:48.426Z,74538
2016-12-26T01:43:57.097Z,74535
2016-12-26T01:44:05.778Z,74514
2016-12-26T01:44:14.714Z,74525
2016-12-26T01:44:23.679Z,74550
2016-12-26T01:44:32.637Z,74550
2016-12-26T01:44:41.312Z,74549
2016-12-26T01:44:49.959Z,74540
2016-12-26T01:44:58.618Z,74526
2016-12-26T01:45:07.290Z,74511
2016-12-26T01:45:15.963Z,74519
2016-12-26T01:45:24.631Z,74520
2016-12-26T01:45:33.310Z,74524
2016-12-26T01:45:41.983Z,74515
2016-12-26T01:45:50.685Z,74522
2016-12-26T01:45:59.917Z,74529
2016-12-26T01:46:08.798Z,74534
2016-12-26T01:46:17.488Z,74527
2016-12-26T01:46:26.146Z,74526
2016-12-26T01:46:34.831Z,74526
2016-12-26T01:46:43.525Z,74533
2016-12-26T01:46:52.182Z,74525
2016-12-26T01:47:00.848Z,74527
2016-12-26T01:47:09.817Z,74525
2016-12-26T01:47:18.502Z,74519
2016-12-26T01:47:27.183Z,74518
2016-12-26T01:47:35.854Z,74518
2016-12-26T01:47:44.522Z,74523
2016-12-26T01:47:53.211Z,74531
2016-12-26T01:48:01.880Z,74526
2016-12-26T01:48:10.557Z,74528
2016-12-26T01:48:19.231Z,74526
2016-12-26T01:48:27.906Z,74526
2016-12-26T01:48:36.590Z,74526
2016-12-26T01:48:45.259Z,74527
2016-12-26T01:48:54.220Z,74530
2016-12-26T01:49:02.895Z,74522
2016-12-26T01:49:11.543Z,74522
2016-12-26T01:49:20.251Z,74531
2016-12-26T01:49:28.923Z,74531
2016-12-26T01:49:37.576Z,74536
2016-12-26T01:49:46.249Z,74539
2016-12-26T01:49:54.914Z,74539
2016-12-26T01:50:03.597Z,74534
2016-12-26T01:50:12.266Z,74527
2016-12-26T01:50:20.946Z,74528
2016-12-26T01:50:29.640Z,74526
2016-12-26T01:50:38.322Z,74518
2016-12-26T01:50:46.989Z,74518
2016-12-26T01:50:55.664Z,74530
2016-12-26T01:51:04.327Z,74531
2016-12-26T01:51:13.010Z,74540
2016-12-26T01:51:21.680Z,74533
2016-12-26T01:51:30.331Z,74529
2016-12-26T01:51:39.278Z,74527
2016-12-26T01:51:47.937Z,74523