createdAt,value
2018-09-01T00:00:31.329Z,2.60
2018-09-01T00:01:06.661Z,3.00
2018-09-01T00:01:42.070Z,3.20
2018-09-01T00:02:17.408Z,3.20
2018-09-01T00:02:52.809Z,2.90
2018-09-01T00:03:28.239Z,2.60
2018-09-01T00:04:03.643Z,2.80
2018-09-01T00:04:39.280Z,2.80
2018-09-01T00:05:14.477Z,2.80
2018-09-01T00:05:49.864Z,2.90
2018-09-01T00:06:25.515Z,3.10
2018-09-01T00:07:00.813Z,3.30
2018-09-01T00:07:36.442Z,3.10
2018-09-01T00:08:11.882Z,2.70
2018-09-01T00:08:46.976Z,3.20
2018-09-01T00:09:22.352Z,2.90
2018-09-01T00:09:57.851Z,2.60
2018-09-01T00:10:33.258Z,3.00
2018-09-01T00:11:08.809Z,2.80
2018-09-01T00:11:44.009Z,2.70
2018-09-01T00:12:19.130Z,3.20
2018-09-01T00:12:54.435Z,3.50
2018-09-01T00:13:29.644Z,2.80
2018-09-01T00:14:04.971Z,3.10
2018-09-01T00:14:40.382Z,3.30
2018-09-01T00:15:15.622Z,3.20
2018-09-01T00:15:50.918Z,3.00
2018-09-01T00:16:26.477Z,3.50
2018-09-01T00:17:01.894Z,3.10
2018-09-01T00:17:37.356Z,2.90
2018-09-01T00:18:12.695Z,2.60
2018-09-01T00:18:47.881Z,2.70
2018-09-01T00:19:23.308Z,2.90
2018-09-01T00:19:58.624Z,3.00
2018-09-01T00:20:33.947Z,3.10
2018-09-01T00:21:09.397Z,3.20
2018-09-01T00:21:44.822Z,3.20
2018-09-01T00:22:20.078Z,3.00
2018-09-01T00:22:55.315Z,2.90
2018-09-01T00:23:30.581Z,3.30
2018-09-01T00:24:06.205Z,3.40
2018-09-01T00:24:41.342Z,3.20
2018-09-01T00:25:16.880Z,3.20
2018-09-01T00:25:52.399Z,3.20
2018-09-01T00:26:28.001Z,3.30
2018-09-01T00:27:10.511Z,3.30
2018-09-01T00:27:45.913Z,3.40
2018-09-01T00:28:21.434Z,3.60
2018-09-01T00:28:56.575Z,3.70
2018-09-01T00:29:31.838Z,3.20
2018-09-01T00:30:07.178Z,3.00
2018-09-01T00:30:42.311Z,3.10
2018-09-01T00:31:17.686Z,3.40
2018-09-01T00:31:53.078Z,3.20
2018-09-01T00:32:28.666Z,3.20
2018-09-01T00:33:04.115Z,4.10
2018-09-01T00:33:39.517Z,4.20
2018-09-01T00:34:14.992Z,3.30
2018-09-01T00:34:50.217Z,3.10
2018-09-01T00:35:25.646Z,3.30
2018-09-01T00:36:01.165Z,3.50
2018-09-01T00:36:36.538Z,3.30
2018-09-01T00:37:12.076Z,2.90
2018-09-01T00:37:47.460Z,3.10
2018-09-01T00:38:22.628Z,3.40
2018-09-01T00:38:57.726Z,3.40
2018-09-01T00:39:33.361Z,3.30
2018-09-01T00:40:08.670Z,3.30
2018-09-01T00:40:44.035Z,3.30
2018-09-01T00:41:19.306Z,3.20
2018-09-01T00:41:54.629Z,3.30
2018-09-01T00:42:29.897Z,3.20
2018-09-01T00:43:05.403Z,3.20
2018-09-01T00:43:40.515Z,3.20
2018-09-01T00:44:15.863Z,2.90
2018-09-01T00:44:51.167Z,2.70
2018-09-01T00:45:26.455Z,2.90
2018-09-01T00:46:01.868Z,3.40
2018-09-01T00:46:37.122Z,3.60
2018-09-01T00:47:12.343Z,3.00
2018-09-01T00:47:47.767Z,3.40
2018-09-01T00:48:23.024Z,3.30
2018-09-01T00:48:58.351Z,3.10
2018-09-01T00:49:33.509Z,2.90
2018-09-01T00:50:09.024Z,2.40
2018-09-01T00:50:44.844Z,3.10
2018-09-01T00:51:20.255Z,3.20
2018-09-01T00:51:55.680Z,3.30
2018-09-01T00:52:31.104Z,3.70
2018-09-01T00:53:06.507Z,3.40
2018-09-01T00:53:41.964Z,3.20
2018-09-01T00:54:17.716Z,3.30
2018-09-01T00:54:53.040Z,3.60
2018-09-01T00:55:28.402Z,3.30
2018-09-01T00:56:03.816Z,3.20
2018-09-01T00:56:39.477Z,3.40
2018-09-01T00:57:15.002Z,3.70
2018-09-01T00:57:50.504Z,3.30
2018-09-01T00:58:25.561Z,3.10
2018-09-01T00:59:00.665Z,2.90
2018-09-01T00:59:36.086Z,4.00
2018-09-01T01:00:11.323Z,4.40
2018-09-01T01:00:46.688Z,3.60
2018-09-01T01:01:22.059Z,3.30
2018-09-01T01:01:57.367Z,3.30
2018-09-01T01:02:32.797Z,3.30
2018-09-01T01:03:08.004Z,3.50
2018-09-01T01:03:43.426Z,3.40
2018-09-01T01:04:19.175Z,3.40
2018-09-01T01:04:54.402Z,3.30
2018-09-01T01:05:30.037Z,3.10
2018-09-01T01:06:05.394Z,3.10
2018-09-01T01:06:40.853Z,3.50
2018-09-01T01:07:15.970Z,3.50
2018-09-01T01:07:51.477Z,3.20
2018-09-01T01:08:26.714Z,3.00
2018-09-01T01:09:01.917Z,2.90
2018-09-01T01:09:37.047Z,3.20
2018-09-01T01:10:12.391Z,3.30
2018-09-01T01:10:47.833Z,3.40
2018-09-01T01:11:23.193Z,3.10
2018-09-01T01:11:58.498Z,3.20
2018-09-01T01:12:33.960Z,3.40
2018-09-01T01:13:09.261Z,3.00
2018-09-01T01:13:44.611Z,3.50
2018-09-01T01:14:19.961Z,3.60
2018-09-01T01:14:55.684Z,3.20
2018-09-01T01:15:31.110Z,3.20
2018-09-01T01:16:06.358Z,3.10
2018-09-01T01:16:41.653Z,3.50
2018-09-01T01:17:16.868Z,3.30
2018-09-01T01:17:51.872Z,3.30
2018-09-01T01:18:27.394Z,3.30
2018-09-01T01:19:02.822Z,3.50
2018-09-01T01:19:37.888Z,3.50
2018-09-01T01:20:13.391Z,3.60
2018-09-01T01:20:48.646Z,3.40
2018-09-01T01:21:23.724Z,3.30
2018-09-01T01:21:59.334Z,3.80
2018-09-01T01:22:34.684Z,3.30
2018-09-01T01:23:09.690Z,3.20
2018-09-01T01:23:44.900Z,3.00
2018-09-01T01:24:20.419Z,3.00
2018-09-01T01:24:55.542Z,3.30
2018-09-01T01:25:30.847Z,3.30
2018-09-01T01:26:06.368Z,3.20
2018-09-01T01:26:41.728Z,3.60
2018-09-01T01:27:16.830Z,3.50
2018-09-01T01:27:52.180Z,3.20
2018-09-01T01:28:27.588Z,3.20
2018-09-01T01:29:02.928Z,3.30
2018-09-01T01:29:38.376Z,3.20
2018-09-01T01:30:13.815Z,3.40
2018-09-01T01:30:48.897Z,3.60
2018-09-01T01:31:24.424Z,3.70
2018-09-01T01:31:59.872Z,3.40
2018-09-01T01:32:35.216Z,3.20
2018-09-01T01:33:10.517Z,3.50
2018-09-01T01:33:45.938Z,3.20
2018-09-01T01:34:21.139Z,3.30
2018-09-01T01:34:56.290Z,3.40
2018-09-01T01:35:31.484Z,3.40
2018-09-01T01:36:06.729Z,3.90
2018-09-01T01:36:42.392Z,3.80
2018-09-01T01:37:17.696Z,3.40
2018-09-01T01:37:53.348Z,3.40
2018-09-01T01:38:28.742Z,3.70
2018-09-01T01:39:03.974Z,3.60
2018-09-01T01:39:39.392Z,3.70
2018-09-01T01:40:14.731Z,3.80
2018-09-01T01:40:49.963Z,3.60
2018-09-01T01:41:25.321Z,3.50
2018-09-01T01:42:00.575Z,4.10
2018-09-01T01:42:35.894Z,3.80
2018-09-01T01:43:11.211Z,3.40
2018-09-01T01:43:46.500Z,3.50
2018-09-01T01:44:21.820Z,4.10
2018-09-01T01:44:57.045Z,3.90
2018-09-01T01:45:32.550Z,3.60
2018-09-01T01:46:07.902Z,3.40
2018-09-01T01:46:43.339Z,3.70
2018-09-01T01:47:18.534Z,4.50
2018-09-01T01:47:53.996Z,3.90
2018-09-01T01:48:29.138Z,3.20
2018-09-01T01:49:04.194Z,3.70
2018-09-01T01:49:39.616Z,3.80
2018-09-01T01:50:14.971Z,3.80
2018-09-01T01:50:50.389Z,3.70
2018-09-01T01:51:25.831Z,3.60
2018-09-01T01:52:01.268Z,3.90
2018-09-01T01:52:36.514Z,3.60
2018-09-01T01:53:11.901Z,3.70
2018-09-01T01:53:47.318Z,3.70
2018-09-01T01:54:22.629Z,3.60
2018-09-01T01:54:58.073Z,4.20
2018-09-01T01:55:33.480Z,4.10
2018-09-01T01:56:08.717Z,3.40
2018-09-01T01:56:44.174Z,3.80
2018-09-01T01:57:19.281Z,3.70
2018-09-01T01:57:54.703Z,3.50
2018-09-01T01:58:29.902Z,3.40
2018-09-01T01:59:05.534Z,3.70
2018-09-01T01:59:40.971Z,4.00
2018-09-01T02:00:16.268Z,4.00
2018-09-01T02:00:51.532Z,3.80
2018-09-01T02:01:27.261Z,3.60
2018-09-01T02:02:02.607Z,3.70
2018-09-01T02:02:37.924Z,3.60
2018-09-01T02:03:13.344Z,3.30
2018-09-01T02:03:49.089Z,3.50
2018-09-01T02:04:24.286Z,3.70
2018-09-01T02:04:59.612Z,3.90
2018-09-01T02:05:34.746Z,4.70
2018-09-01T02:06:10.240Z,4.20
2018-09-01T02:06:45.510Z,4.00
2018-09-01T02:07:20.959Z,4.00
2018-09-01T02:07:56.409Z,3.70
2018-09-01T02:08:31.805Z,3.30
2018-09-01T02:09:07.143Z,3.60
2018-09-01T02:09:42.279Z,3.80
2018-09-01T02:10:17.794Z,4.00
2018-09-01T02:10:53.615Z,3.90
2018-09-01T02:11:29.047Z,3.80
2018-09-01T02:12:04.457Z,3.70
2018-09-01T02:12:40.079Z,3.50
2018-09-01T02:13:15.318Z,3.50
2018-09-01T02:13:50.646Z,3.50
2018-09-01T02:14:26.048Z,4.10
2018-09-01T02:15:01.272Z,4.50
2018-09-01T02:15:36.573Z,4.30
2018-09-01T02:16:11.848Z,3.80
2018-09-01T02:16:47.063Z,3.80
2018-09-01T02:17:22.693Z,3.90
2018-09-01T02:17:58.234Z,3.70
2018-09-01T02:18:33.340Z,3.80
2018-09-01T02:19:08.719Z,4.20
2018-09-01T02:19:44.142Z,3.80
2018-09-01T02:20:19.474Z,3.60
2018-09-01T02:20:54.739Z,4.00
2018-09-01T02:21:30.184Z,4.10
2018-09-01T02:22:05.427Z,4.40
2018-09-01T02:22:40.629Z,4.30
2018-09-01T02:23:15.860Z,4.10
2018-09-01T02:23:51.164Z,4.50
2018-09-01T02:24:26.604Z,4.60
2018-09-01T02:25:01.832Z,4.00
2018-09-01T02:25:37.166Z,3.60
2018-09-01T02:26:12.624Z,3.70
2018-09-01T02:26:48.042Z,3.50
2018-09-01T02:27:23.261Z,3.90
2018-09-01T02:27:58.608Z,3.60
2018-09-01T02:28:33.935Z,3.90
2018-09-01T02:29:09.068Z,4.70
2018-09-01T02:29:44.373Z,4.40
2018-09-01T02:30:19.783Z,4.00
2018-09-01T02:30:55.212Z,3.70
2018-09-01T02:31:30.440Z,4.30
2018-09-01T02:32:06.086Z,4.00
2018-09-01T02:32:41.923Z,3.90
2018-09-01T02:33:17.572Z,4.10
2018-09-01T02:33:52.800Z,3.80
2018-09-01T02:34:28.133Z,4.40
2018-09-01T02:35:03.381Z,5.00
2018-09-01T02:35:38.682Z,4.40
2018-09-01T02:36:14.136Z,4.00
2018-09-01T02:36:49.527Z,4.30
2018-09-01T02:37:24.784Z,4.90
2018-09-01T02:38:00.308Z,4.80
2018-09-01T02:38:35.698Z,4.40
2018-09-01T02:39:11.325Z,4.50
2018-09-01T02:39:46.468Z,4.90
2018-09-01T02:40:21.829Z,4.70
2018-09-01T02:40:57.088Z,5.00
2018-09-01T02:41:32.521Z,5.10
2018-09-01T02:42:08.050Z,4.10
2018-09-01T02:42:43.356Z,4.40
2018-09-01T02:43:18.712Z,4.70
2018-09-01T02:43:54.034Z,4.70
2018-09-01T02:44:29.336Z,4.90
2018-09-01T02:45:04.763Z,5.00
2018-09-01T02:45:40.168Z,4.40
2018-09-01T02:46:15.527Z,4.30
2018-09-01T02:46:50.732Z,4.30
2018-09-01T02:47:25.962Z,4.50
2018-09-01T02:48:01.817Z,5.00
2018-09-01T02:48:37.326Z,5.00
2018-09-01T02:49:12.572Z,4.90
2018-09-01T02:49:47.857Z,4.80
2018-09-01T02:50:23.406Z,4.30
2018-09-01T02:50:58.838Z,4.20
2018-09-01T02:51:33.973Z,4.40
2018-09-01T02:52:09.397Z,4.20
2018-09-01T02:52:44.780Z,4.20
2018-09-01T02:53:20.111Z,4.10
2018-09-01T02:53:55.244Z,4.50
2018-09-01T02:54:30.586Z,4.40
2018-09-01T02:55:06.006Z,4.50
2018-09-01T02:55:41.603Z,4.10
2018-09-01T02:56:16.547Z,4.80
2018-09-01T02:56:51.853Z,5.10
2018-09-01T02:57:26.985Z,4.70
2018-09-01T02:58:02.426Z,4.20
2018-09-01T02:58:37.844Z,4.80
2018-09-01T02:59:13.158Z,4.90
2018-09-01T02:59:48.460Z,4.30
2018-09-01T03:00:23.873Z,4.40
2018-09-01T03:00:59.103Z,4.90
2018-09-01T03:01:34.270Z,4.80
2018-09-01T03:02:09.931Z,4.50
2018-09-01T03:02:45.247Z,4.60
2018-09-01T03:03:20.684Z,5.20
2018-09-01T03:03:56.019Z,5.00
2018-09-01T03:04:31.209Z,5.10
2018-09-01T03:05:06.849Z,4.90
2018-09-01T03:05:42.153Z,4.90
2018-09-01T03:06:17.615Z,4.80
2018-09-01T03:06:52.947Z,4.90
2018-09-01T03:07:28.392Z,5.30
2018-09-01T03:08:03.740Z,4.70
2018-09-01T03:08:38.968Z,4.50
2018-09-01T03:09:14.695Z,4.50
2018-09-01T03:09:50.433Z,4.80
2018-09-01T03:10:25.953Z,4.50
2018-09-01T03:11:01.169Z,5.10
2018-09-01T03:11:36.637Z,5.80
2018-09-01T03:12:12.108Z,4.90
2018-09-01T03:12:47.598Z,4.80
2018-09-01T03:13:23.118Z,5.10
2018-09-01T03:13:58.436Z,5.10
2018-09-01T03:14:33.646Z,4.80
2018-09-01T03:15:09.314Z,4.50
2018-09-01T03:15:44.715Z,4.50
2018-09-01T03:16:19.972Z,4.70
2018-09-01T03:16:54.976Z,4.50
2018-09-01T03:17:30.102Z,4.80
2018-09-01T03:18:05.571Z,5.60
2018-09-01T03:18:40.928Z,5.30
2018-09-01T03:19:15.974Z,5.40
2018-09-01T03:19:51.181Z,5.30
2018-09-01T03:20:26.510Z,5.10
2018-09-01T03:21:02.036Z,5.40
2018-09-01T03:21:37.269Z,5.30
2018-09-01T03:22:12.810Z,5.20
2018-09-01T03:22:48.404Z,5.50
2018-09-01T03:23:23.936Z,5.50
2018-09-01T03:23:59.458Z,5.70
2018-09-01T03:24:34.912Z,5.20
2018-09-01T03:25:10.234Z,5.00
2018-09-01T03:25:45.664Z,4.90
2018-09-01T03:26:21.134Z,5.00
2018-09-01T03:26:56.645Z,4.90
2018-09-01T03:27:32.384Z,5.30
2018-09-01T03:28:07.716Z,5.10
2018-09-01T03:28:42.942Z,6.20
2018-09-01T03:29:18.268Z,5.70
2018-09-01T03:29:53.651Z,6.30
2018-09-01T03:30:28.767Z,6.50
2018-09-01T03:31:04.298Z,6.20
2018-09-01T03:31:39.541Z,5.20
2018-09-01T03:32:14.981Z,4.70
2018-09-01T03:32:50.191Z,5.20
2018-09-01T03:33:25.623Z,6.10
2018-09-01T03:34:00.936Z,5.70
2018-09-01T03:34:36.086Z,5.30
2018-09-01T03:35:11.414Z,5.40
2018-09-01T03:35:46.738Z,5.90
2018-09-01T03:36:22.204Z,5.50
2018-09-01T03:36:57.710Z,5.30
2018-09-01T03:37:32.842Z,5.30
2018-09-01T03:38:08.265Z,5.30
2018-09-01T03:38:43.810Z,5.30
2018-09-01T03:39:19.058Z,5.30
2018-09-01T03:39:54.454Z,5.40
2018-09-01T03:40:29.596Z,5.80
2018-09-01T03:41:04.903Z,5.90
2018-09-01T03:41:40.530Z,5.30
2018-09-01T03:42:16.176Z,5.30
2018-09-01T03:42:51.452Z,4.90
2018-09-01T03:43:26.895Z,5.10
2018-09-01T03:44:02.211Z,5.50
2018-09-01T03:44:37.851Z,5.30
2018-09-01T03:45:13.289Z,5.80
2018-09-01T03:45:49.083Z,5.70
2018-09-01T03:46:24.452Z,5.60
2018-09-01T03:46:59.984Z,6.00
2018-09-01T03:47:35.001Z,5.80
2018-09-01T03:48:10.217Z,6.00
2018-09-01T03:48:45.423Z,5.70
2018-09-01T03:49:20.691Z,5.40
2018-09-01T03:49:55.719Z,5.60
2018-09-01T03:50:31.038Z,5.20
2018-09-01T03:51:06.398Z,5.20
2018-09-01T03:51:41.631Z,5.10
2018-09-01T03:52:16.793Z,5.30
2018-09-01T03:52:52.383Z,5.10
2018-09-01T03:53:27.414Z,5.80
2018-09-01T03:54:02.528Z,6.10
2018-09-01T03:54:37.859Z,6.20
2018-09-01T03:55:13.248Z,6.10
2018-09-01T03:55:48.568Z,6.00
2018-09-01T03:56:23.936Z,6.10
2018-09-01T03:56:59.159Z,5.40
2018-09-01T03:57:34.417Z,5.60
2018-09-01T03:58:09.502Z,5.50
2018-09-01T03:58:44.835Z,5.10
2018-09-01T03:59:20.372Z,5.40
2018-09-01T03:59:55.676Z,5.40
2018-09-01T04:00:31.119Z,5.70
2018-09-01T04:01:06.430Z,5.70
2018-09-01T04:01:41.981Z,5.10
2018-09-01T04:02:17.133Z,5.20
2018-09-01T04:02:52.743Z,5.40
2018-09-01T04:03:28.082Z,5.50
2018-09-01T04:04:03.084Z,6.00
2018-09-01T04:04:38.330Z,5.70
2018-09-01T04:05:13.772Z,5.80
2018-09-01T04:05:49.272Z,5.60
2018-09-01T04:06:24.720Z,5.50
2018-09-01T04:07:00.047Z,5.90
2018-09-01T04:07:35.177Z,5.70
2018-09-01T04:08:10.571Z,5.30
2018-09-01T04:08:45.999Z,5.40
2018-09-01T04:09:21.428Z,6.00
2018-09-01T04:09:56.743Z,6.30
2018-09-01T04:10:32.358Z,6.10
2018-09-01T04:11:07.471Z,5.70
2018-09-01T04:11:42.858Z,6.00
2018-09-01T04:12:18.268Z,6.10
2018-09-01T04:12:53.566Z,5.60
2018-09-01T04:13:28.893Z,5.60
2018-09-01T04:14:04.212Z,6.00
2018-09-01T04:14:39.527Z,5.70
2018-09-01T04:15:15.068Z,6.00
2018-09-01T04:15:50.389Z,6.20
2018-09-01T04:16:25.838Z,6.00
2018-09-01T04:17:01.665Z,5.90
2018-09-01T04:17:36.985Z,5.90
2018-09-01T04:18:12.320Z,6.70
2018-09-01T04:18:47.955Z,6.90
2018-09-01T04:19:23.285Z,6.60
2018-09-01T04:19:58.488Z,6.10
2018-09-01T04:20:33.822Z,6.40
2018-09-01T04:21:09.126Z,6.10
2018-09-01T04:21:44.659Z,6.40
2018-09-01T04:22:20.092Z,6.10
2018-09-01T04:22:55.624Z,6.20
2018-09-01T04:23:31.065Z,5.80
2018-09-01T04:24:06.194Z,6.10
2018-09-01T04:24:41.776Z,6.50
2018-09-01T04:25:17.025Z,6.20
2018-09-01T04:25:52.321Z,6.20
2018-09-01T04:26:27.881Z,6.10
2018-09-01T04:27:03.378Z,6.00
2018-09-01T04:27:38.814Z,6.00
2018-09-01T04:28:14.139Z,6.00
2018-09-01T04:28:49.441Z,6.10
2018-09-01T04:29:25.171Z,6.30
2018-09-01T04:30:00.605Z,6.30
2018-09-01T04:30:35.835Z,5.90
2018-09-01T04:31:11.062Z,5.90
2018-09-01T04:31:46.302Z,5.90
2018-09-01T04:32:21.729Z,6.20
2018-09-01T04:32:57.362Z,7.10
2018-09-01T04:33:32.526Z,6.70
2018-09-01T04:34:08.010Z,5.90
2018-09-01T04:34:43.235Z,6.10
2018-09-01T04:35:18.354Z,6.40
2018-09-01T04:35:53.568Z,6.30
2018-09-01T04:36:28.784Z,6.20
2018-09-01T04:37:04.079Z,6.50
2018-09-01T04:37:39.524Z,6.50
2018-09-01T04:38:14.864Z,6.70
2018-09-01T04:38:50.360Z,6.30
2018-09-01T04:39:25.502Z,6.20
2018-09-01T04:40:01.121Z,6.10
2018-09-01T04:40:36.737Z,6.60
2018-09-01T04:41:11.969Z,6.40
2018-09-01T04:41:47.194Z,6.30
2018-09-01T04:42:22.280Z,5.90
2018-09-01T04:42:57.843Z,6.00
2018-09-01T04:43:33.396Z,6.00
2018-09-01T04:44:08.794Z,6.20
2018-09-01T04:44:44.024Z,6.50
2018-09-01T04:45:19.717Z,6.20
2018-09-01T04:45:55.135Z,5.90
2018-09-01T04:46:30.591Z,6.60
2018-09-01T04:47:05.949Z,6.80
2018-09-01T04:47:41.132Z,6.50
2018-09-01T04:48:16.456Z,7.40
2018-09-01T04:48:51.675Z,7.10
2018-09-01T04:49:26.895Z,6.90
2018-09-01T04:50:02.499Z,7.00
2018-09-01T04:50:37.833Z,6.10
2018-09-01T04:51:13.159Z,6.90
2018-09-01T04:51:48.607Z,7.20
2018-09-01T04:52:23.965Z,6.90
2018-09-01T04:52:59.287Z,6.40
2018-09-01T04:53:34.736Z,6.30
2018-09-01T04:54:09.955Z,6.40
2018-09-01T04:54:45.076Z,6.60
2018-09-01T04:55:20.583Z,6.00
2018-09-01T04:55:56.099Z,6.50
2018-09-01T04:56:31.668Z,6.90
2018-09-01T04:57:07.080Z,6.50
2018-09-01T04:57:42.323Z,6.30
2018-09-01T04:58:17.924Z,7.20
2018-09-01T04:58:53.353Z,6.80
2018-09-01T04:59:28.799Z,6.60
2018-09-01T05:00:04.003Z,7.10
2018-09-01T05:00:39.457Z,7.50
2018-09-01T05:01:15.081Z,7.30
2018-09-01T05:01:50.518Z,7.30
2018-09-01T05:02:25.806Z,6.90
2018-09-01T05:03:01.306Z,6.40
2018-09-01T05:03:36.533Z,6.50
2018-09-01T05:04:11.826Z,6.00
2018-09-01T05:04:47.280Z,6.70
2018-09-01T05:05:22.568Z,7.60
2018-09-01T05:05:57.895Z,7.20
2018-09-01T05:06:33.373Z,6.90
2018-09-01T05:07:08.809Z,6.20
2018-09-01T05:07:44.046Z,5.90
2018-09-01T05:08:19.437Z,6.10
2018-09-01T05:08:54.677Z,5.80
2018-09-01T05:09:30.198Z,6.70
2018-09-01T05:10:07.311Z,7.20
2018-09-01T05:10:42.787Z,6.80
2018-09-01T05:11:18.036Z,6.30
2018-09-01T05:11:53.250Z,6.50
2018-09-01T05:12:28.667Z,7.00
2018-09-01T05:13:04.301Z,6.60
2018-09-01T05:13:39.947Z,6.50
2018-09-01T05:14:15.240Z,7.00
2018-09-01T05:14:50.570Z,7.20
2018-09-01T05:15:25.804Z,7.40
2018-09-01T05:16:01.190Z,7.40
2018-09-01T05:16:36.393Z,7.00
2018-09-01T05:17:11.803Z,7.00
2018-09-01T05:17:47.134Z,6.50
2018-09-01T05:18:22.540Z,6.60
2018-09-01T05:18:57.898Z,6.90
2018-09-01T05:19:33.047Z,6.90
2018-09-01T05:20:08.197Z,7.10
2018-09-01T05:20:43.528Z,6.40
2018-09-01T05:21:18.855Z,6.80
2018-09-01T05:21:54.427Z,8.10
2018-09-01T05:22:29.882Z,7.70
2018-09-01T05:23:05.477Z,7.00
2018-09-01T05:23:40.697Z,6.60
2018-09-01T05:24:15.899Z,6.40
2018-09-01T05:24:51.386Z,6.60
2018-09-01T05:25:27.198Z,6.60
2018-09-01T05:26:02.694Z,7.10
2018-09-01T05:26:38.061Z,6.80
2018-09-01T05:27:13.355Z,6.90
2018-09-01T05:27:48.947Z,6.80
2018-09-01T05:28:24.374Z,6.40
2018-09-01T05:28:59.717Z,6.60
2018-09-01T05:29:35.229Z,6.70
2018-09-01T05:30:10.630Z,6.00
2018-09-01T05:30:46.061Z,6.20
2018-09-01T05:31:21.423Z,5.80
2018-09-01T05:31:56.840Z,5.70
2018-09-01T05:32:32.157Z,6.00
2018-09-01T05:33:07.495Z,6.00
2018-09-01T05:33:42.729Z,6.10
2018-09-01T05:34:18.245Z,6.30
2018-09-01T05:34:53.875Z,5.80
2018-09-01T05:35:29.202Z,5.50
2018-09-01T05:36:04.841Z,5.20
2018-09-01T05:36:40.460Z,5.70
2018-09-01T05:37:15.829Z,5.70
2018-09-01T05:37:51.165Z,5.70
2018-09-01T05:38:26.456Z,11.50
2018-09-01T05:39:01.911Z,5.70
2018-09-01T05:39:37.345Z,5.90
2018-09-01T05:40:12.825Z,5.40
2018-09-01T05:40:48.341Z,4.90
2018-09-01T05:41:23.697Z,5.20
2018-09-01T05:41:59.200Z,5.40
2018-09-01T05:42:35.492Z,5.40
2018-09-01T05:43:11.002Z,5.30
2018-09-01T05:43:46.688Z,5.30
2018-09-01T05:44:22.051Z,5.20
2018-09-01T05:44:57.201Z,6.00
2018-09-01T05:45:33.379Z,5.30
2018-09-01T05:46:08.803Z,4.80
2018-09-01T05:46:44.036Z,5.10
2018-09-01T05:47:19.686Z,5.00
2018-09-01T05:47:54.905Z,5.60
2018-09-01T05:48:29.967Z,5.50
2018-09-01T05:49:05.234Z,5.20
2018-09-01T05:49:40.263Z,5.40
2018-09-01T05:50:15.504Z,5.50
2018-09-01T05:50:51.043Z,5.50
2018-09-01T05:51:26.239Z,5.40
2018-09-01T05:52:01.339Z,5.60
2018-09-01T05:52:36.599Z,5.70
2018-09-01T05:53:12.053Z,4.90
2018-09-01T05:53:47.292Z,4.80
2018-09-01T05:54:22.967Z,5.40
2018-09-01T05:54:58.354Z,5.20
2018-09-01T05:55:33.896Z,4.90
2018-09-01T05:56:09.242Z,5.90
2018-09-01T05:56:44.575Z,5.30
2018-09-01T05:57:20.009Z,5.20
2018-09-01T05:57:55.437Z,5.20
2018-09-01T05:58:30.741Z,5.40
2018-09-01T05:59:05.987Z,5.10
2018-09-01T05:59:41.704Z,5.10
2018-09-01T06:00:16.806Z,5.00
2018-09-01T06:00:52.290Z,4.80
2018-09-01T06:01:27.584Z,4.80
2018-09-01T06:02:03.040Z,4.80
2018-09-01T06:02:38.596Z,5.60
2018-09-01T06:03:13.982Z,5.30
2018-09-01T06:03:49.336Z,4.30
2018-09-01T06:04:24.654Z,4.60
2018-09-01T06:04:59.962Z,5.10
2018-09-01T06:05:35.591Z,5.20
2018-09-01T06:06:11.110Z,5.00
2018-09-01T06:06:46.433Z,4.60
2018-09-01T06:07:21.775Z,4.30
2018-09-01T06:07:57.106Z,4.80
2018-09-01T06:08:32.428Z,5.40
2018-09-01T06:09:07.847Z,4.70
2018-09-01T06:09:43.104Z,5.20
2018-09-01T06:10:18.944Z,5.70
2018-09-01T06:10:54.602Z,5.40
2018-09-01T06:11:30.126Z,5.10
2018-09-01T06:12:05.463Z,5.20
2018-09-01T06:12:40.814Z,5.80
2018-09-01T06:13:15.923Z,5.30
2018-09-01T06:13:51.409Z,5.50
2018-09-01T06:14:26.934Z,5.10
2018-09-01T06:15:02.109Z,4.80
2018-09-01T06:15:37.524Z,4.50
2018-09-01T06:16:12.952Z,4.60
2018-09-01T06:16:48.285Z,4.00
2018-09-01T06:17:23.675Z,4.50
2018-09-01T06:17:59.120Z,5.20
2018-09-01T06:18:34.607Z,4.60
2018-09-01T06:19:10.240Z,10.70
2018-09-01T06:19:45.870Z,7.00
2018-09-01T06:20:21.012Z,5.10
2018-09-01T06:20:56.252Z,4.40
2018-09-01T06:21:31.477Z,4.70
2018-09-01T06:22:07.108Z,4.50
2018-09-01T06:22:42.652Z,4.90
2018-09-01T06:23:18.165Z,4.80
2018-09-01T06:23:53.969Z,4.80
2018-09-01T06:24:29.547Z,4.70
2018-09-01T06:25:05.277Z,4.80
2018-09-01T06:25:40.687Z,4.40
2018-09-01T06:26:16.508Z,4.40
2018-09-01T06:26:51.731Z,4.50
2018-09-01T06:27:27.381Z,4.20
2018-09-01T06:28:02.997Z,4.50
2018-09-01T06:28:38.308Z,4.20
2018-09-01T06:29:13.659Z,4.10
2018-09-01T06:29:49.181Z,4.10
2018-09-01T06:30:24.533Z,4.40
2018-09-01T06:30:59.984Z,4.30
2018-09-01T06:31:35.398Z,4.50
2018-09-01T06:32:10.870Z,4.30
2018-09-01T06:32:46.142Z,5.00
2018-09-01T06:33:21.654Z,4.70
2018-09-01T06:33:56.782Z,4.50
2018-09-01T06:34:32.067Z,4.30
2018-09-01T06:35:07.689Z,4.90
2018-09-01T06:35:43.098Z,4.80
2018-09-01T06:36:18.646Z,4.10
2018-09-01T06:36:53.997Z,4.40
2018-09-01T06:37:29.475Z,4.20
2018-09-01T06:38:04.845Z,4.00
2018-09-01T06:38:40.162Z,4.30
2018-09-01T06:39:15.703Z,4.40
2018-09-01T06:39:51.125Z,4.80
2018-09-01T06:40:26.427Z,4.70
2018-09-01T06:41:01.866Z,4.70
2018-09-01T06:41:37.265Z,4.50
2018-09-01T06:42:12.607Z,4.30
2018-09-01T06:42:48.049Z,4.20
2018-09-01T06:43:23.565Z,4.20
2018-09-01T06:43:58.797Z,4.30
2018-09-01T06:44:34.437Z,4.10
2018-09-01T06:45:09.547Z,4.00
2018-09-01T06:45:44.886Z,4.20
2018-09-01T06:46:20.003Z,4.40
2018-09-01T06:46:55.524Z,4.40
2018-09-01T06:47:30.992Z,4.00
2018-09-01T06:48:06.231Z,4.50
2018-09-01T06:48:41.719Z,4.30
2018-09-01T06:49:17.153Z,4.70
2018-09-01T06:49:52.330Z,4.70
2018-09-01T06:50:27.947Z,4.40
2018-09-01T06:51:03.486Z,4.30
2018-09-01T06:51:38.881Z,4.10
2018-09-01T06:52:14.489Z,3.80
2018-09-01T06:52:50.330Z,3.90
2018-09-01T06:53:25.669Z,4.10
2018-09-01T06:54:01.090Z,4.00
2018-09-01T06:54:36.507Z,3.90
2018-09-01T06:55:11.862Z,3.70
2018-09-01T06:55:47.101Z,3.50
2018-09-01T06:56:22.749Z,3.70
2018-09-01T06:56:58.398Z,3.60
2018-09-01T06:57:33.744Z,3.80
2018-09-01T06:58:08.989Z,3.80
2018-09-01T06:58:44.351Z,3.90
2018-09-01T06:59:19.786Z,3.50
2018-09-01T06:59:55.433Z,3.90
2018-09-01T07:00:31.092Z,4.00
2018-09-01T07:01:06.327Z,3.40
2018-09-01T07:01:41.837Z,3.40
2018-09-01T07:02:17.215Z,3.60
2018-09-01T07:02:52.274Z,3.30
2018-09-01T07:03:27.581Z,3.60
2018-09-01T07:04:03.008Z,3.60
2018-09-01T07:04:38.299Z,3.60
2018-09-01T07:05:13.624Z,3.70
2018-09-01T07:05:49.069Z,3.60
2018-09-01T07:06:24.182Z,3.70
2018-09-01T07:06:59.732Z,3.30
2018-09-01T07:07:35.230Z,3.30
2018-09-01T07:08:11.206Z,3.70
2018-09-01T07:08:46.737Z,3.60
2018-09-01T07:09:22.144Z,3.70
2018-09-01T07:09:57.402Z,3.70
2018-09-01T07:10:33.093Z,3.20
2018-09-01T07:11:08.701Z,3.20
2018-09-01T07:11:44.485Z,3.10
2018-09-01T07:12:19.715Z,3.20
2018-09-01T07:12:55.069Z,3.20
2018-09-01T07:13:30.688Z,3.10
2018-09-01T07:14:06.226Z,3.10
2018-09-01T07:14:41.451Z,3.40
2018-09-01T07:15:16.960Z,3.40
2018-09-01T07:15:52.497Z,3.40
2018-09-01T07:16:28.097Z,3.70
2018-09-01T07:17:03.737Z,3.60
2018-09-01T07:17:39.305Z,3.10
2018-09-01T07:18:14.751Z,3.10
2018-09-01T07:18:50.499Z,3.20
2018-09-01T07:19:26.144Z,3.50
2018-09-01T07:20:01.564Z,3.40
2018-09-01T07:20:36.668Z,3.60
2018-09-01T07:21:12.004Z,3.10
2018-09-01T07:21:47.239Z,2.80
2018-09-01T07:22:22.680Z,3.00
2018-09-01T07:22:58.294Z,3.00
2018-09-01T07:23:33.541Z,3.10
2018-09-01T07:24:09.103Z,3.20
2018-09-01T07:24:44.397Z,3.00
2018-09-01T07:25:19.925Z,3.10
2018-09-01T07:25:55.386Z,3.30
2018-09-01T07:26:30.882Z,2.70
2018-09-01T07:27:06.240Z,2.80
2018-09-01T07:27:41.671Z,3.10
2018-09-01T07:28:17.140Z,2.80
2018-09-01T07:28:52.647Z,3.00
2018-09-01T07:29:27.886Z,2.90
2018-09-01T07:30:03.577Z,3.40
2018-09-01T07:30:39.769Z,3.20
2018-09-01T07:31:15.372Z,2.60
2018-09-01T07:31:50.474Z,3.00
2018-09-01T07:32:25.835Z,3.40
2018-09-01T07:33:01.181Z,2.90
2018-09-01T07:33:36.421Z,3.30
2018-09-01T07:34:11.565Z,3.30
2018-09-01T07:34:46.998Z,3.00
2018-09-01T07:35:22.473Z,3.60
2018-09-01T07:35:57.649Z,3.50
2018-09-01T07:36:33.177Z,3.40
2018-09-01T07:37:08.302Z,3.20
2018-09-01T07:37:43.552Z,2.70
2018-09-01T07:38:18.916Z,2.70
2018-09-01T07:38:54.449Z,2.80
2018-09-01T07:39:29.764Z,2.80
2018-09-01T07:40:05.305Z,2.90
2018-09-01T07:40:40.598Z,2.90
2018-09-01T07:41:16.132Z,3.00
2018-09-01T07:41:51.635Z,3.20
2018-09-01T07:42:26.865Z,3.00
2018-09-01T07:43:02.102Z,2.30
2018-09-01T07:43:37.609Z,2.40
2018-09-01T07:44:13.144Z,2.70
2018-09-01T07:44:48.266Z,2.40
2018-09-01T07:45:23.837Z,2.50
2018-09-01T07:45:59.289Z,2.80
2018-09-01T07:46:34.528Z,2.80
2018-09-01T07:47:10.209Z,2.60
2018-09-01T07:47:45.647Z,2.60
2018-09-01T07:48:20.881Z,3.20
2018-09-01T07:48:56.124Z,3.20
2018-09-01T07:49:31.531Z,2.60
2018-09-01T07:50:06.867Z,2.60
2018-09-01T07:50:42.108Z,2.50
2018-09-01T07:51:17.507Z,2.40