createdAt,value
2017-12-20T00:01:02.868Z,101527.47
2017-12-20T00:03:36.369Z,101535.86
2017-12-20T00:06:10.254Z,101533.47
2017-12-20T00:08:44.121Z,101529.06
2017-12-20T00:11:17.740Z,101522.48
2017-12-20T00:13:51.485Z,101528.77
2017-12-20T00:16:26.452Z,101530.65
2017-12-20T00:19:00.525Z,101533.28
2017-12-20T00:21:33.939Z,101524.81
2017-12-20T00:24:13.032Z,101525.13
2017-12-20T00:26:46.464Z,101524.81
2017-12-20T00:29:20.064Z,101527.73
2017-12-20T00:31:53.548Z,101524.94
2017-12-20T00:34:28.129Z,101519.58
2017-12-20T00:37:01.256Z,101521.16
2017-12-20T00:39:34.445Z,101511.31
2017-12-20T00:42:07.958Z,101512.02
2017-12-20T00:44:44.618Z,101506.91
2017-12-20T00:47:18.399Z,101505.64
2017-12-20T00:49:51.975Z,101510.27
2017-12-20T00:52:25.996Z,101516.11
2017-12-20T00:54:59.759Z,101518.53
2017-12-20T00:57:33.587Z,101516.75
2017-12-20T01:00:14.076Z,101515.88
2017-12-20T01:02:47.605Z,101519.11
2017-12-20T01:05:21.333Z,101513.80
2017-12-20T01:07:55.151Z,101519.53
2017-12-20T01:10:28.876Z,101515.16
2017-12-20T01:13:02.931Z,101511.59
2017-12-20T01:15:36.520Z,101514.41
2017-12-20T01:18:10.133Z,101515.77
2017-12-20T01:20:44.328Z,101519.23
2017-12-20T01:23:17.779Z,101519.97
2017-12-20T01:25:51.599Z,101513.69
2017-12-20T01:28:25.607Z,101509.38
2017-12-20T01:30:59.281Z,101496.52
2017-12-20T01:33:33.201Z,101500.19
2017-12-20T01:36:06.735Z,101488.36
2017-12-20T01:38:40.323Z,101483.75
2017-12-20T01:41:15.541Z,101481.33
2017-12-20T01:43:49.192Z,101493.70
2017-12-20T01:46:23.159Z,101491.18
2017-12-20T01:48:57.168Z,101481.55
2017-12-20T01:51:30.700Z,101482.06
2017-12-20T01:54:04.677Z,101495.78
2017-12-20T01:56:38.407Z,101495.78
2017-12-20T01:59:12.063Z,101497.98
2017-12-20T02:01:45.719Z,101497.56
2017-12-20T02:04:19.315Z,101495.27
2017-12-20T02:06:52.887Z,101480.30
2017-12-20T02:09:27.138Z,101476.63
2017-12-20T02:12:00.983Z,101477.98
2017-12-20T02:14:34.624Z,101478.00
2017-12-20T02:17:08.303Z,101471.72
2017-12-20T02:19:41.864Z,101469.83
2017-12-20T02:22:15.458Z,101474.21
2017-12-20T02:24:49.586Z,101469.52
2017-12-20T02:27:23.541Z,101463.14
2017-12-20T02:29:57.366Z,101458.52
2017-12-20T02:32:35.216Z,101449.12
2017-12-20T02:35:09.107Z,101452.78
2017-12-20T02:37:42.988Z,101452.37
2017-12-20T02:40:21.435Z,101461.14
2017-12-20T02:42:55.005Z,101465.03
2017-12-20T02:45:28.681Z,101463.54
2017-12-20T02:48:02.008Z,101455.70
2017-12-20T02:50:36.177Z,101452.13
2017-12-20T02:53:09.869Z,101443.36
2017-12-20T02:55:43.283Z,101449.23
2017-12-20T02:58:16.975Z,101441.88
2017-12-20T03:00:50.779Z,101445.96
2017-12-20T03:03:24.507Z,101445.86
2017-12-20T03:05:58.145Z,101444.50
2017-12-20T03:08:31.750Z,101445.66
2017-12-20T03:11:05.176Z,101452.24
2017-12-20T03:13:38.639Z,101451.63
2017-12-20T03:16:12.365Z,101450.17
2017-12-20T03:18:46.351Z,101450.36
2017-12-20T03:21:19.776Z,101447.11
2017-12-20T03:23:53.368Z,101446.27
2017-12-20T03:26:27.807Z,101443.25
2017-12-20T03:29:01.342Z,101447.65
2017-12-20T03:31:34.826Z,101444.70
2017-12-20T03:34:08.412Z,101454.84
2017-12-20T03:36:41.988Z,101454.55
2017-12-20T03:39:15.790Z,101457.59
2017-12-20T03:41:49.507Z,101457.89
2017-12-20T03:44:23.216Z,101459.90
2017-12-20T03:46:56.619Z,101453.94
2017-12-20T03:49:30.188Z,101445.86
2017-12-20T03:52:04.104Z,101448.06
2017-12-20T03:54:37.606Z,101443.34
2017-12-20T03:57:11.536Z,101441.27
2017-12-20T03:59:45.664Z,101443.66
2017-12-20T04:02:19.280Z,101440.43
2017-12-20T04:04:52.798Z,101438.22
2017-12-20T04:07:26.721Z,101447.22
2017-12-20T04:10:00.159Z,101451.73
2017-12-20T04:12:33.739Z,101449.53
2017-12-20T04:15:07.736Z,101449.43
2017-12-20T04:17:41.244Z,101448.59
2017-12-20T04:20:14.911Z,101452.88
2017-12-20T04:22:49.154Z,101447.95
2017-12-20T04:25:22.653Z,101447.53
2017-12-20T04:27:56.586Z,101452.66
2017-12-20T04:30:30.543Z,101456.03
2017-12-20T04:33:04.161Z,101457.06
2017-12-20T04:35:37.760Z,101454.55
2017-12-20T04:38:11.380Z,101449.95
2017-12-20T04:40:44.929Z,101445.22
2017-12-20T04:43:18.876Z,101445.16
2017-12-20T04:45:52.372Z,101446.84
2017-12-20T04:48:26.019Z,101441.91
2017-12-20T04:50:59.576Z,101447.45
2017-12-20T04:53:33.202Z,101440.65
2017-12-20T04:56:07.111Z,101439.29
2017-12-20T04:58:40.728Z,101443.05
2017-12-20T05:01:14.411Z,101440.00
2017-12-20T05:03:47.920Z,101435.81
2017-12-20T05:06:21.500Z,101435.59
2017-12-20T05:08:55.161Z,101441.78
2017-12-20T05:11:28.852Z,101440.42
2017-12-20T05:14:02.198Z,101445.34
2017-12-20T05:16:35.614Z,101445.73
2017-12-20T05:19:09.191Z,101446.15
2017-12-20T05:21:42.803Z,101446.99
2017-12-20T05:24:17.599Z,101449.61
2017-12-20T05:26:51.157Z,101447.51
2017-12-20T05:29:25.159Z,101453.59
2017-12-20T05:31:58.642Z,101449.39
2017-12-20T05:34:32.016Z,101446.47
2017-12-20T05:37:12.146Z,101456.28
2017-12-20T05:39:45.890Z,101473.98
2017-12-20T05:42:19.383Z,101473.69
2017-12-20T05:44:52.968Z,101476.61
2017-12-20T05:47:26.820Z,101474.30
2017-12-20T05:50:00.766Z,101474.30
2017-12-20T05:52:34.332Z,101478.58
2017-12-20T05:55:08.034Z,101476.69
2017-12-20T05:57:41.620Z,101477.45
2017-12-20T06:00:18.313Z,101475.11
2017-12-20T06:02:52.165Z,101478.91
2017-12-20T06:05:25.996Z,101471.88
2017-12-20T06:07:59.631Z,101472.42
2017-12-20T06:10:33.191Z,101470.03
2017-12-20T06:13:06.841Z,101465.48
2017-12-20T06:15:40.555Z,101470.31
2017-12-20T06:18:14.341Z,101470.73
2017-12-20T06:20:48.215Z,101473.97
2017-12-20T06:23:21.871Z,101478.38
2017-12-20T06:25:55.346Z,101467.39
2017-12-20T06:28:29.075Z,101458.67
2017-12-20T06:31:02.600Z,101462.98
2017-12-20T06:33:36.278Z,101459.50
2017-12-20T06:36:10.160Z,101466.09
2017-12-20T06:38:44.778Z,101462.00
2017-12-20T06:41:18.587Z,101459.92
2017-12-20T06:43:53.920Z,101462.12
2017-12-20T06:46:29.062Z,101462.31
2017-12-20T06:49:03.371Z,101461.28
2017-12-20T06:51:36.998Z,101462.00
2017-12-20T06:54:11.650Z,101462.12
2017-12-20T06:56:45.319Z,101469.12
2017-12-20T06:59:21.679Z,101467.34
2017-12-20T07:01:55.752Z,101474.57
2017-12-20T07:04:29.731Z,101478.23
2017-12-20T07:07:03.309Z,101483.78
2017-12-20T07:09:36.878Z,101486.31
2017-12-20T07:12:10.595Z,101479.62
2017-12-20T07:14:44.446Z,101484.86
2017-12-20T07:17:18.005Z,101487.58
2017-12-20T07:19:51.823Z,101480.89
2017-12-20T07:22:25.788Z,101491.45
2017-12-20T07:24:59.481Z,101498.03
2017-12-20T07:27:34.104Z,101496.77
2017-12-20T07:30:07.411Z,101503.72
2017-12-20T07:32:40.880Z,101510.52
2017-12-20T07:35:14.856Z,101512.08
2017-12-20T07:37:48.483Z,101512.31
2017-12-20T07:40:22.049Z,101520.58
2017-12-20T07:42:55.891Z,101519.59
2017-12-20T07:45:29.236Z,101520.05
2017-12-20T07:48:03.091Z,101517.95
2017-12-20T07:50:36.559Z,101518.56
2017-12-20T07:53:10.120Z,101507.57
2017-12-20T07:55:43.755Z,101511.98
2017-12-20T07:58:17.439Z,101513.66
2017-12-20T08:00:51.258Z,101511.97
2017-12-20T08:03:25.057Z,101507.47
2017-12-20T08:05:58.696Z,101507.14
2017-12-20T08:08:32.302Z,101511.13
2017-12-20T08:11:06.290Z,101511.55
2017-12-20T08:13:39.935Z,101522.86
2017-12-20T08:16:13.913Z,101530.62
2017-12-20T08:18:47.859Z,101533.96
2017-12-20T08:21:21.543Z,101539.30
2017-12-20T08:23:55.131Z,101544.44
2017-12-20T08:26:29.049Z,101550.72
2017-12-20T08:29:02.728Z,101547.16
2017-12-20T08:31:36.346Z,101551.52
2017-12-20T08:34:09.865Z,101550.30
2017-12-20T08:36:43.494Z,101555.75
2017-12-20T08:39:17.172Z,101545.98
2017-12-20T08:41:51.087Z,101551.66
2017-12-20T08:44:24.687Z,101554.06
2017-12-20T08:46:59.073Z,101555.66
2017-12-20T08:49:32.815Z,101549.13
2017-12-20T08:52:06.375Z,101559.09
2017-12-20T08:54:40.208Z,101551.66
2017-12-20T08:57:13.805Z,101556.88
2017-12-20T08:59:47.327Z,101557.41
2017-12-20T09:02:21.335Z,101564.54
2017-12-20T09:04:55.924Z,101559.70
2017-12-20T09:07:29.747Z,101566.23
2017-12-20T09:10:03.448Z,101563.92
2017-12-20T09:12:36.819Z,101569.23
2017-12-20T09:15:12.913Z,101571.58
2017-12-20T09:17:46.406Z,101578.26
2017-12-20T09:20:20.272Z,101581.54
2017-12-20T09:22:53.787Z,101581.83
2017-12-20T09:25:27.605Z,101589.91
2017-12-20T09:28:01.297Z,101585.59
2017-12-20T09:30:34.985Z,101591.80
2017-12-20T09:33:08.708Z,101588.73
2017-12-20T09:35:42.732Z,101593.77
2017-12-20T09:38:16.184Z,101600.71
2017-12-20T09:40:49.715Z,101604.89
2017-12-20T09:43:23.290Z,101596.63
2017-12-20T09:45:56.925Z,101602.69
2017-12-20T09:48:30.668Z,101608.76
2017-12-20T09:51:04.499Z,101604.47
2017-12-20T09:53:38.147Z,101606.78
2017-12-20T09:56:11.771Z,101599.34
2017-12-20T09:58:45.394Z,101596.49
2017-12-20T10:01:18.890Z,101596.07
2017-12-20T10:03:52.497Z,101590.62
2017-12-20T10:06:28.944Z,101589.68
2017-12-20T10:09:02.691Z,101591.56
2017-12-20T10:11:36.989Z,101585.81
2017-12-20T10:14:10.697Z,101586.43
2017-12-20T10:16:44.139Z,101587.27
2017-12-20T10:19:17.689Z,101588.41
2017-12-20T10:21:51.228Z,101585.91
2017-12-20T10:24:25.016Z,101585.91
2017-12-20T10:27:00.886Z,101588.54
2017-12-20T10:29:34.678Z,101588.73
2017-12-20T10:32:08.307Z,101587.27
2017-12-20T10:34:41.904Z,101579.61
2017-12-20T10:37:15.341Z,101582.76
2017-12-20T10:39:49.449Z,101586.09
2017-12-20T10:42:23.801Z,101577.62
2017-12-20T10:44:57.460Z,101578.02
2017-12-20T10:47:31.328Z,101584.22
2017-12-20T10:50:04.959Z,101577.59
2017-12-20T10:52:39.176Z,101577.59
2017-12-20T10:55:12.751Z,101571.75
2017-12-20T10:57:46.558Z,101570.34
2017-12-20T11:00:20.023Z,101572.98
2017-12-20T11:02:53.688Z,101565.97
2017-12-20T11:05:27.757Z,101561.97
2017-12-20T11:08:01.717Z,101566.27
2017-12-20T11:10:35.311Z,101563.86
2017-12-20T11:13:08.841Z,101558.73
2017-12-20T11:15:42.940Z,101556.84
2017-12-20T11:18:16.405Z,101553.18
2017-12-20T11:20:50.140Z,101543.65
2017-12-20T11:23:23.799Z,101549.38
2017-12-20T11:25:57.496Z,101556.84
2017-12-20T11:28:31.407Z,101558.50
2017-12-20T11:31:05.155Z,101556.08
2017-12-20T11:33:38.882Z,101554.82
2017-12-20T11:36:12.588Z,101555.23
2017-12-20T11:38:45.991Z,101555.23
2017-12-20T11:41:20.015Z,101556.38
2017-12-20T11:43:53.470Z,101556.07
2017-12-20T11:46:27.200Z,101547.67
2017-12-20T11:49:02.108Z,101541.93
2017-12-20T11:51:36.526Z,101542.44
2017-12-20T11:54:10.154Z,101541.16
2017-12-20T11:56:44.334Z,101546.53
2017-12-20T11:59:18.591Z,101539.39
2017-12-20T12:01:52.570Z,101548.92
2017-12-20T12:04:26.656Z,101540.94
2017-12-20T12:07:07.299Z,101540.31
2017-12-20T12:09:40.904Z,101536.13
2017-12-20T12:12:14.814Z,101539.05
2017-12-20T12:14:48.630Z,101548.41
2017-12-20T12:17:23.471Z,101541.58
2017-12-20T12:19:57.788Z,101535.81
2017-12-20T12:22:32.148Z,101548.92
2017-12-20T12:25:07.930Z,101550.28
2017-12-20T12:27:42.880Z,101545.86
2017-12-20T12:30:16.875Z,101553.22
2017-12-20T12:32:53.711Z,101553.61
2017-12-20T12:35:27.494Z,101553.61
2017-12-20T12:38:01.951Z,101550.48
2017-12-20T12:40:39.941Z,101552.25
2017-12-20T12:43:17.014Z,101540.32
2017-12-20T12:45:55.244Z,101548.69
2017-12-20T12:48:32.579Z,101547.55
2017-12-20T12:51:07.274Z,101543.31
2017-12-20T12:53:41.395Z,101547.41
2017-12-20T12:56:21.945Z,101546.05
2017-12-20T12:58:59.069Z,101548.91
2017-12-20T13:01:37.313Z,101546.40
2017-12-20T13:04:15.670Z,101542.19
2017-12-20T13:06:49.414Z,101543.05
2017-12-20T13:09:23.977Z,101536.95
2017-12-20T13:11:58.078Z,101542.73
2017-12-20T13:14:33.062Z,101550.58
2017-12-20T13:17:07.568Z,101545.55
2017-12-20T13:19:42.494Z,101544.50
2017-12-20T13:22:19.567Z,101543.23
2017-12-20T13:24:55.866Z,101536.42
2017-12-20T13:27:34.450Z,101533.69
2017-12-20T13:30:13.671Z,101534.97
2017-12-20T13:32:51.202Z,101534.02
2017-12-20T13:35:29.810Z,101530.78
2017-12-20T13:38:07.019Z,101539.68
2017-12-20T13:40:44.334Z,101535.56
2017-12-20T13:43:21.819Z,101543.57
2017-12-20T13:45:59.697Z,101544.17
2017-12-20T13:48:37.122Z,101547.42
2017-12-20T13:51:11.083Z,101547.66
2017-12-20T13:53:44.746Z,101536.09
2017-12-20T13:56:18.581Z,101538.06
2017-12-20T13:58:52.676Z,101541.55
2017-12-20T14:04:30.993Z,101544.69
2017-12-20T14:07:04.699Z,101539.05
2017-12-20T14:09:38.311Z,101537.97
2017-12-20T14:12:11.919Z,101540.16
2017-12-20T14:14:45.449Z,101542.80
2017-12-20T14:17:19.116Z,101542.88
2017-12-20T14:19:52.839Z,101541.62
2017-12-20T14:22:32.842Z,101536.77
2017-12-20T14:25:08.010Z,101542.99
2017-12-20T14:27:42.202Z,101547.73
2017-12-20T14:30:18.133Z,101546.13
2017-12-20T14:32:52.655Z,101557.03
2017-12-20T14:35:26.713Z,101568.56
2017-12-20T14:38:02.083Z,101560.19
2017-12-20T14:40:37.143Z,101555.58
2017-12-20T14:43:11.294Z,101557.16
2017-12-20T14:45:46.572Z,101556.53
2017-12-20T14:48:21.243Z,101557.65
2017-12-20T14:50:56.417Z,101555.58
2017-12-20T14:53:31.416Z,101560.50
2017-12-20T14:56:13.147Z,101558.73
2017-12-20T14:58:47.096Z,101550.89
2017-12-20T15:01:25.933Z,101558.81
2017-12-20T15:04:00.398Z,101558.80
2017-12-20T15:06:35.880Z,101559.66
2017-12-20T15:09:09.558Z,101561.86
2017-12-20T15:11:44.369Z,101562.80
2017-12-20T15:14:17.896Z,101566.73
2017-12-20T15:16:51.351Z,101572.25
2017-12-20T15:19:25.293Z,101579.81
2017-12-20T15:22:05.624Z,101582.75
2017-12-20T15:24:39.249Z,101584.34
2017-12-20T15:27:12.796Z,101593.25
2017-12-20T15:29:46.450Z,101593.39
2017-12-20T15:32:20.189Z,101592.73
2017-12-20T15:34:55.087Z,101596.19
2017-12-20T15:37:29.208Z,101598.07
2017-12-20T15:40:02.849Z,101593.47
2017-12-20T15:42:36.600Z,101597.14
2017-12-20T15:45:12.848Z,101591.59
2017-12-20T15:47:46.378Z,101599.11
2017-12-20T15:50:19.880Z,101597.34
2017-12-20T15:52:53.375Z,101600.39
2017-12-20T15:55:27.647Z,101605.22
2017-12-20T15:58:02.146Z,101601.23
2017-12-20T16:00:35.801Z,101600.56
2017-12-20T16:03:10.408Z,101601.52
2017-12-20T16:05:44.010Z,101602.38
2017-12-20T16:08:17.527Z,101606.45
2017-12-20T16:10:51.115Z,101601.84
2017-12-20T16:13:25.104Z,101603.86
2017-12-20T16:15:58.741Z,101600.66
2017-12-20T16:18:32.376Z,101603.31
2017-12-20T16:21:05.814Z,101612.98
2017-12-20T16:23:39.435Z,101608.47
2017-12-20T16:26:13.287Z,101610.97
2017-12-20T16:28:46.825Z,101610.26
2017-12-20T16:31:20.382Z,101609.17
2017-12-20T16:33:54.023Z,101610.45
2017-12-20T16:36:28.125Z,101609.41
2017-12-20T16:39:01.656Z,101614.55
2017-12-20T16:41:35.423Z,101615.99
2017-12-20T16:44:09.043Z,101612.95
2017-12-20T16:46:42.615Z,101609.49
2017-12-20T16:49:16.412Z,101609.70
2017-12-20T16:51:50.325Z,101601.51
2017-12-20T16:54:24.577Z,101599.72
2017-12-20T16:56:58.549Z,101600.13
2017-12-20T16:59:31.863Z,101598.66
2017-12-20T17:02:05.465Z,101600.47
2017-12-20T17:04:39.097Z,101610.20
2017-12-20T17:07:12.755Z,101607.80
2017-12-20T17:09:46.292Z,101609.78
2017-12-20T17:12:20.441Z,101610.86
2017-12-20T17:14:54.555Z,101617.16
2017-12-20T17:17:28.140Z,101612.74
2017-12-20T17:20:02.262Z,101616.84
2017-12-20T17:22:35.852Z,101618.63
2017-12-20T17:25:09.487Z,101619.05
2017-12-20T17:27:43.151Z,101618.53
2017-12-20T17:30:16.831Z,101615.05
2017-12-20T17:32:50.753Z,101622.63
2017-12-20T17:35:24.469Z,101615.48
2017-12-20T17:37:57.980Z,101619.90
2017-12-20T17:40:31.629Z,101626.40
2017-12-20T17:43:05.389Z,101629.22
2017-12-20T17:45:39.417Z,101633.02
2017-12-20T17:48:13.019Z,101629.44
2017-12-20T17:50:46.607Z,101627.75
2017-12-20T17:53:21.025Z,101619.66
2017-12-20T17:55:54.423Z,101623.67
2017-12-20T17:58:27.909Z,101620.84
2017-12-20T18:01:01.420Z,101613.36
2017-12-20T18:03:34.907Z,101623.99
2017-12-20T18:06:09.069Z,101614.89
2017-12-20T18:08:45.173Z,101621.19
2017-12-20T18:11:18.869Z,101617.79
2017-12-20T18:13:52.340Z,101625.27
2017-12-20T18:16:26.805Z,101626.93
2017-12-20T18:19:00.357Z,101627.44
2017-12-20T18:21:34.016Z,101637.84
2017-12-20T18:24:07.780Z,101644.14
2017-12-20T18:26:41.216Z,101647.38
2017-12-20T18:29:14.875Z,101648.13
2017-12-20T18:31:48.536Z,101658.20
2017-12-20T18:34:21.943Z,101657.77
2017-12-20T18:36:55.489Z,101654.86
2017-12-20T18:39:29.237Z,101655.38
2017-12-20T18:42:03.338Z,101662.52
2017-12-20T18:44:36.899Z,101655.98
2017-12-20T18:47:10.464Z,101655.70
2017-12-20T18:49:44.143Z,101651.61
2017-12-20T18:52:17.687Z,101649.50
2017-12-20T18:54:51.539Z,101645.40
2017-12-20T18:57:25.169Z,101644.64
2017-12-20T18:59:58.744Z,101649.06
2017-12-20T19:02:32.511Z,101654.11
2017-12-20T19:05:06.154Z,101650.11
2017-12-20T19:07:40.043Z,101646.96
2017-12-20T19:10:13.588Z,101652.42
2017-12-20T19:12:47.193Z,101660.73
2017-12-20T19:15:20.635Z,101656.92
2017-12-20T19:17:54.175Z,101658.70
2017-12-20T19:20:28.062Z,101652.84
2017-12-20T19:23:01.953Z,101654.55
2017-12-20T19:25:35.685Z,101648.67
2017-12-20T19:28:09.828Z,101653.70
2017-12-20T19:30:43.391Z,101640.91
2017-12-20T19:33:16.932Z,101631.36
2017-12-20T19:35:50.599Z,101632.54
2017-12-20T19:38:24.419Z,101622.06
2017-12-20T19:40:57.976Z,101621.03
2017-12-20T19:43:31.414Z,101617.47
2017-12-20T19:46:05.023Z,101608.86
2017-12-20T19:48:38.780Z,101611.27
2017-12-20T19:51:14.099Z,101612.55
2017-12-20T19:53:47.678Z,101614.13
2017-12-20T19:56:21.292Z,101611.73
2017-12-20T19:58:54.849Z,101620.44
2017-12-20T20:01:28.585Z,101618.34
2017-12-20T20:04:02.460Z,101626.20
2017-12-20T20:06:36.214Z,101624.54
2017-12-20T20:09:09.612Z,101627.56
2017-12-20T20:11:43.205Z,101629.97
2017-12-20T20:14:16.665Z,101629.03
2017-12-20T20:16:50.294Z,101629.45
2017-12-20T20:19:24.310Z,101639.33
2017-12-20T20:21:57.753Z,101632.51
2017-12-20T20:24:31.475Z,101630.54
2017-12-20T20:27:04.999Z,101633.55
2017-12-20T20:29:38.602Z,101632.19
2017-12-20T20:32:12.706Z,101633.65
2017-12-20T20:34:46.609Z,101631.47
2017-12-20T20:37:20.087Z,101632.30
2017-12-20T20:39:53.868Z,101633.46
2017-12-20T20:42:27.585Z,101622.03
2017-12-20T20:45:01.247Z,101616.39
2017-12-20T20:47:36.214Z,101614.61
2017-12-20T20:50:09.765Z,101614.39
2017-12-20T20:52:43.371Z,101619.97
2017-12-20T20:55:17.199Z,101626.14
2017-12-20T20:57:51.054Z,101626.98
2017-12-20T21:00:25.109Z,101627.51
2017-12-20T21:02:58.718Z,101630.23
2017-12-20T21:05:32.267Z,101635.81
2017-12-20T21:08:06.195Z,101633.37
2017-12-20T21:10:39.900Z,101639.58
2017-12-20T21:13:13.816Z,101638.87
2017-12-20T21:15:47.663Z,101637.89
2017-12-20T21:18:21.343Z,101644.94
2017-12-20T21:20:54.875Z,101641.36
2017-12-20T21:23:28.644Z,101636.44
2017-12-20T21:26:02.286Z,101643.05
2017-12-20T21:28:35.977Z,101650.48
2017-12-20T21:31:09.914Z,101642.50
2017-12-20T21:33:43.379Z,101638.45
2017-12-20T21:36:16.991Z,101630.05
2017-12-20T21:38:50.689Z,101634.03
2017-12-20T21:41:24.456Z,101634.36
2017-12-20T21:43:58.468Z,101638.87
2017-12-20T21:46:31.936Z,101637.50
2017-12-20T21:49:05.559Z,101641.47
2017-12-20T21:51:39.034Z,101636.14
2017-12-20T21:54:12.748Z,101644.52
2017-12-20T21:56:46.778Z,101645.68
2017-12-20T21:59:20.313Z,101650.48
2017-12-20T22:01:53.722Z,101646.49
2017-12-20T22:04:27.889Z,101649.22
2017-12-20T22:07:01.569Z,101640.52
2017-12-20T22:09:35.625Z,101638.77
2017-12-20T22:12:09.151Z,101650.58
2017-12-20T22:14:42.795Z,101645.36
2017-12-20T22:17:16.367Z,101653.44
2017-12-20T22:19:49.913Z,101649.25
2017-12-20T22:22:23.566Z,101656.78
2017-12-20T22:24:57.722Z,101665.28
2017-12-20T22:27:31.745Z,101679.65
2017-12-20T22:30:06.542Z,101682.38
2017-12-20T22:32:40.179Z,101685.52
2017-12-20T22:35:13.822Z,101678.71
2017-12-20T22:37:47.446Z,101679.84
2017-12-20T22:40:21.463Z,101669.46
2017-12-20T22:42:55.032Z,101675.05
2017-12-20T22:45:28.603Z,101664.76
2017-12-20T22:48:02.371Z,101672.19
2017-12-20T22:50:36.090Z,101675.86
2017-12-20T22:53:10.134Z,101675.75
2017-12-20T22:55:43.692Z,101675.33
2017-12-20T22:58:17.265Z,101676.83
2017-12-20T23:00:51.232Z,101665.08
2017-12-20T23:03:24.916Z,101673.97
2017-12-20T23:05:58.311Z,101675.23
2017-12-20T23:08:31.872Z,101674.72
2017-12-20T23:11:05.526Z,101664.76
2017-12-20T23:13:39.699Z,101662.78
2017-12-20T23:16:13.226Z,101668.10
2017-12-20T23:18:46.752Z,101655.73
2017-12-20T23:21:20.128Z,101648.21
2017-12-20T23:23:53.660Z,101648.83
2017-12-20T23:26:30.613Z,101655.03
2017-12-20T23:29:04.298Z,101656.39
2017-12-20T23:31:37.848Z,101653.34
2017-12-20T23:34:11.924Z,101655.12
2017-12-20T23:36:45.746Z,101656.91
2017-12-20T23:39:19.287Z,101653.44
2017-12-20T23:41:52.895Z,101662.16
2017-12-20T23:44:26.537Z,101650.61
2017-12-20T23:47:00.239Z,101652.09
2017-12-20T23:49:33.723Z,101649.57
2017-12-20T23:52:07.648Z,101664.55
2017-12-20T23:54:41.247Z,101668.45
2017-12-20T23:57:14.707Z,101665.81
2017-12-20T23:59:48.666Z,101670.42
