createdAt,value
2019-01-26T00:01:30.995Z,37.03
2019-01-26T00:05:47.459Z,40.63
2019-01-26T00:10:06.839Z,38.73
2019-01-26T00:14:23.270Z,36.20
2019-01-26T00:18:39.663Z,34.60
2019-01-26T00:22:56.167Z,32.27
2019-01-26T00:27:28.073Z,34.73
2019-01-26T00:31:44.395Z,33.67
2019-01-26T00:36:03.537Z,33.53
2019-01-26T00:40:32.072Z,27.43
2019-01-26T00:44:50.773Z,31.87
2019-01-26T00:49:12.136Z,26.47
2019-01-26T00:53:32.544Z,28.23
2019-01-26T00:57:49.055Z,27.27
2019-01-26T01:02:05.514Z,26.10
2019-01-26T01:06:25.867Z,27.90
2019-01-26T01:10:42.950Z,26.33
2019-01-26T01:14:59.631Z,26.87
2019-01-26T01:19:16.315Z,29.70
2019-01-26T01:23:32.821Z,25.03
2019-01-26T01:27:49.195Z,24.80
2019-01-26T01:32:05.592Z,23.93
2019-01-26T01:36:22.100Z,21.07
2019-01-26T01:40:38.536Z,29.67
2019-01-26T01:44:54.955Z,22.20
2019-01-26T01:49:11.367Z,23.57
2019-01-26T01:53:28.139Z,23.57
2019-01-26T01:57:44.545Z,15.80
2019-01-26T02:02:01.023Z,24.90
2019-01-26T02:06:17.784Z,19.37
2019-01-26T02:10:34.307Z,21.43
2019-01-26T02:14:50.703Z,23.67
2019-01-26T02:19:07.129Z,23.23
2019-01-26T02:23:23.539Z,19.30
2019-01-26T02:27:40.250Z,17.20
2019-01-26T02:31:56.773Z,21.63
2019-01-26T02:36:13.486Z,21.10
2019-01-26T02:40:30.116Z,22.00
2019-01-26T02:44:46.817Z,26.87
2019-01-26T02:49:03.371Z,20.43
2019-01-26T02:53:19.751Z,17.80
2019-01-26T02:57:36.510Z,23.70
2019-01-26T03:01:53.452Z,22.40
2019-01-26T03:06:10.274Z,21.83
2019-01-26T03:10:26.767Z,21.70
2019-01-26T03:14:43.514Z,20.20
2019-01-26T03:18:59.939Z,19.63
2019-01-26T03:23:18.110Z,15.10
2019-01-26T03:27:34.857Z,19.27
2019-01-26T03:31:51.306Z,18.90
2019-01-26T03:36:07.841Z,16.93
2019-01-26T03:40:25.184Z,17.90
2019-01-26T03:44:42.001Z,15.03
2019-01-26T03:48:58.426Z,16.83
2019-01-26T03:53:19.075Z,12.87
2019-01-26T03:57:39.594Z,15.80
2019-01-26T04:02:01.948Z,16.87
2019-01-26T04:06:18.369Z,15.47
2019-01-26T04:11:03.567Z,13.40
2019-01-26T04:15:23.023Z,13.17
2019-01-26T04:19:43.963Z,12.33
2019-01-26T04:24:03.443Z,13.57
2019-01-26T04:28:20.023Z,13.07
2019-01-26T04:32:36.633Z,11.73
2019-01-26T04:36:53.091Z,11.70
2019-01-26T04:41:09.817Z,11.50
2019-01-26T04:45:26.576Z,10.33
2019-01-26T04:49:42.987Z,10.30
2019-01-26T04:53:59.400Z,10.93
2019-01-26T04:58:15.854Z,12.17
2019-01-26T05:02:32.286Z,8.43
2019-01-26T05:06:53.215Z,13.10
2019-01-26T05:11:10.183Z,10.23
2019-01-26T05:15:26.740Z,9.37
2019-01-26T05:19:43.267Z,10.80
2019-01-26T05:23:59.723Z,7.80
2019-01-26T05:33:26.418Z,9.03
2019-01-26T05:43:17.594Z,9.70
2019-01-26T05:47:48.782Z,8.53
2019-01-26T06:08:05.989Z,8.90
2019-01-26T06:22:30.871Z,7.40
2019-01-26T06:31:46.548Z,8.87
2019-01-26T06:41:26.781Z,9.43
2019-01-26T06:45:58.079Z,7.33
2019-01-26T06:50:31.753Z,9.70
2019-01-26T07:15:49.716Z,9.93
2019-01-26T07:34:51.868Z,10.93
2019-01-26T07:39:22.280Z,8.10
2019-01-26T07:43:50.717Z,8.43
2019-01-26T07:48:08.126Z,7.90
2019-01-26T07:52:26.675Z,10.77
2019-01-26T07:56:50.402Z,8.10
2019-01-26T08:01:08.884Z,8.80
2019-01-26T08:05:26.240Z,7.00
2019-01-26T08:09:45.092Z,7.83
2019-01-26T08:14:02.073Z,5.23
2019-01-26T08:18:28.111Z,4.27
2019-01-26T08:22:44.701Z,4.43
2019-01-26T08:27:01.119Z,7.80
2019-01-26T08:31:17.846Z,4.97
2019-01-26T08:35:34.463Z,5.80
2019-01-26T08:39:50.996Z,6.17
2019-01-26T08:44:07.486Z,7.17
2019-01-26T08:48:24.002Z,5.53
2019-01-26T08:52:40.827Z,7.42
2019-01-26T08:56:57.361Z,4.83
2019-01-26T09:01:13.856Z,4.60
2019-01-26T09:05:44.128Z,5.27
2019-01-26T09:10:01.254Z,4.70
2019-01-26T09:14:17.868Z,3.80
2019-01-26T09:18:38.802Z,3.17
2019-01-26T09:22:52.698Z,3.70
2019-01-26T09:27:09.253Z,5.43
2019-01-26T09:31:25.731Z,3.90
2019-01-26T09:35:43.257Z,3.17
2019-01-26T09:39:59.665Z,4.00
2019-01-26T09:44:16.222Z,3.60
2019-01-26T09:48:35.232Z,5.17
2019-01-26T09:52:53.026Z,4.10
2019-01-26T09:57:09.866Z,3.20
2019-01-26T10:06:36.685Z,3.40
2019-01-26T10:10:59.379Z,3.70
2019-01-26T10:15:27.773Z,3.27
2019-01-26T10:19:44.182Z,20.87
2019-01-26T10:24:01.599Z,10.13
2019-01-26T10:28:18.246Z,4.23
2019-01-26T10:32:34.773Z,4.50
2019-01-26T10:36:53.347Z,8.10
2019-01-26T10:41:11.732Z,6.83
2019-01-26T10:45:29.261Z,5.30
2019-01-26T10:49:46.207Z,3.70
2019-01-26T10:54:02.715Z,3.50
2019-01-26T10:58:19.242Z,3.00
2019-01-26T11:02:35.780Z,2.80
2019-01-26T11:06:52.526Z,2.67
2019-01-26T11:11:09.480Z,3.00
2019-01-26T11:15:25.903Z,2.47
2019-01-26T11:19:42.425Z,2.33
2019-01-26T11:23:58.934Z,2.97
2019-01-26T11:28:15.434Z,9.40
2019-01-26T11:32:31.963Z,3.57
2019-01-26T11:36:48.468Z,2.63
2019-01-26T11:41:04.978Z,2.10
2019-01-26T11:45:29.038Z,1.97
2019-01-26T11:49:47.887Z,2.57
2019-01-26T11:54:04.364Z,1.97
2019-01-26T11:58:20.871Z,1.50
2019-01-26T12:02:39.286Z,1.87
2019-01-26T12:06:57.646Z,2.10
2019-01-26T12:11:14.100Z,2.60
2019-01-26T12:15:30.916Z,1.70
2019-01-26T12:19:47.414Z,2.27
2019-01-26T12:24:04.005Z,2.67
2019-01-26T12:28:20.767Z,2.00
2019-01-26T12:32:37.293Z,1.77
2019-01-26T12:36:53.807Z,2.20
2019-01-26T12:41:10.341Z,2.20
2019-01-26T12:45:26.844Z,2.50
2019-01-26T12:49:43.634Z,2.27
2019-01-26T12:54:00.135Z,6.50
2019-01-26T12:58:16.679Z,2.53
2019-01-26T13:02:33.497Z,2.10
2019-01-26T13:06:50.043Z,1.90
2019-01-26T13:11:10.590Z,1.80
2019-01-26T13:15:27.340Z,2.27
2019-01-26T13:19:43.857Z,2.63
2019-01-26T13:24:01.207Z,2.80
2019-01-26T13:28:17.821Z,2.37
2019-01-26T13:32:34.313Z,1.80
2019-01-26T13:36:50.854Z,1.90
2019-01-26T13:41:07.331Z,1.70
2019-01-26T13:45:23.854Z,1.90
2019-01-26T13:49:44.092Z,2.07
2019-01-26T13:53:59.030Z,1.90
2019-01-26T13:58:15.831Z,1.93
2019-01-26T14:02:32.379Z,3.93
2019-01-26T14:06:48.923Z,1.50
2019-01-26T14:11:05.400Z,1.57
2019-01-26T14:15:21.996Z,2.03
2019-01-26T14:19:38.429Z,2.30
2019-01-26T14:23:54.946Z,1.80
2019-01-26T14:28:11.712Z,5.37
2019-01-26T14:32:28.269Z,5.00
2019-01-26T14:36:44.787Z,2.60
2019-01-26T14:41:01.324Z,1.90
2019-01-26T14:45:17.886Z,2.43
2019-01-26T14:49:34.379Z,2.30
2019-01-26T14:53:51.157Z,1.80
2019-01-26T14:58:07.674Z,1.90
2019-01-26T15:02:24.440Z,3.43
2019-01-26T15:06:40.986Z,3.90
2019-01-26T15:10:57.504Z,5.13
2019-01-26T15:15:16.108Z,3.40
2019-01-26T15:19:32.693Z,2.90
2019-01-26T15:23:49.188Z,2.83
2019-01-26T15:28:05.713Z,2.77
2019-01-26T15:32:22.439Z,1.93
2019-01-26T15:36:39.330Z,1.73
2019-01-26T15:40:55.884Z,2.40
2019-01-26T15:45:27.894Z,1.53
2019-01-26T15:49:44.536Z,1.33
2019-01-26T15:54:01.349Z,1.63
2019-01-26T15:58:18.135Z,1.40
2019-01-26T16:02:34.710Z,2.63
2019-01-26T16:06:51.258Z,1.80
2019-01-26T16:11:07.718Z,1.90
2019-01-26T16:15:32.345Z,1.97
2019-01-26T16:19:49.201Z,2.00
2019-01-26T16:24:06.794Z,2.10
2019-01-26T16:28:23.309Z,1.10
2019-01-26T16:32:39.834Z,1.20
2019-01-26T16:36:56.366Z,1.10
2019-01-26T16:41:12.815Z,1.80
2019-01-26T16:45:34.551Z,1.70
2019-01-26T16:49:51.113Z,1.80
2019-01-26T16:54:07.610Z,2.37
2019-01-26T16:58:24.136Z,1.77
2019-01-26T17:02:40.643Z,1.83
2019-01-26T17:06:57.454Z,2.83
2019-01-26T17:11:14.084Z,4.73
2019-01-26T17:15:30.824Z,5.23
2019-01-26T17:19:47.321Z,5.27
2019-01-26T17:24:04.103Z,3.77
2019-01-26T17:28:20.681Z,4.60
2019-01-26T17:32:37.460Z,3.17
2019-01-26T17:36:56.024Z,4.73
2019-01-26T17:41:12.943Z,4.07
2019-01-26T17:45:29.433Z,5.00
2019-01-26T17:49:45.993Z,5.20
2019-01-26T17:54:02.577Z,4.97
2019-01-26T17:58:20.218Z,4.13
2019-01-26T18:02:36.782Z,4.77
2019-01-26T18:06:53.275Z,4.40
2019-01-26T18:11:10.680Z,5.33
2019-01-26T18:15:27.215Z,4.33
2019-01-26T18:19:44.359Z,4.27
2019-01-26T18:24:01.163Z,5.13
2019-01-26T18:28:17.978Z,4.10
2019-01-26T18:32:35.724Z,5.77
2019-01-26T18:36:52.185Z,4.93
2019-01-26T18:41:09.074Z,4.27
2019-01-26T18:45:30.260Z,7.20
2019-01-26T18:49:46.696Z,7.57
2019-01-26T18:54:04.340Z,7.03
2019-01-26T18:58:21.287Z,7.10
2019-01-26T19:02:38.397Z,6.80
2019-01-26T19:06:57.887Z,7.53
2019-01-26T19:11:15.656Z,6.30
2019-01-26T19:15:32.261Z,8.73
2019-01-26T19:19:50.290Z,8.33
2019-01-26T19:24:08.412Z,12.27
2019-01-26T19:28:25.479Z,10.70
2019-01-26T19:32:46.959Z,12.50
2019-01-26T19:42:15.846Z,12.93
2019-01-26T19:46:53.407Z,14.70
2019-01-26T20:12:04.289Z,8.50
2019-01-26T20:26:54.420Z,8.03
2019-01-26T20:42:14.150Z,8.20
2019-01-26T20:51:49.847Z,7.43
2019-01-26T21:05:58.088Z,7.57
2019-01-26T21:10:39.197Z,7.17
2019-01-26T21:15:08.111Z,7.33
2019-01-26T21:40:08.024Z,7.30
2019-01-26T21:44:32.875Z,7.60
2019-01-26T21:48:56.365Z,6.23
2019-01-26T21:58:20.824Z,5.07
2019-01-26T22:02:51.902Z,6.43
2019-01-26T22:07:55.307Z,8.27
2019-01-26T22:12:49.914Z,5.10
2019-01-26T22:22:11.145Z,9.47
2019-01-26T22:37:43.547Z,11.10
2019-01-26T22:42:28.344Z,8.57
2019-01-26T23:38:13.372Z,6.90
