createdAt,value
2019-04-28T00:00:52.968Z,0.00
2019-04-28T00:01:52.325Z,0.00
2019-04-28T00:02:52.348Z,0.00
2019-04-28T00:03:52.374Z,0.00
2019-04-28T00:04:52.391Z,0.00
2019-04-28T00:05:52.420Z,0.00
2019-04-28T00:06:53.362Z,0.00
2019-04-28T00:07:52.830Z,0.00
2019-04-28T00:08:52.493Z,0.00
2019-04-28T00:09:52.522Z,0.00
2019-04-28T00:10:53.321Z,0.00
2019-04-28T00:11:52.568Z,0.00
2019-04-28T00:12:52.598Z,0.00
2019-04-28T00:13:53.580Z,0.00
2019-04-28T00:14:52.645Z,0.00
2019-04-28T00:15:52.669Z,0.00
2019-04-28T00:16:52.700Z,0.00
2019-04-28T00:17:52.719Z,0.00
2019-04-28T00:18:52.739Z,0.00
2019-04-28T00:19:52.768Z,0.00
2019-04-28T00:20:52.791Z,0.00
2019-04-28T00:21:52.815Z,0.00
2019-04-28T00:22:52.842Z,0.00
2019-04-28T00:23:52.867Z,0.00
2019-04-28T00:24:52.895Z,0.00
2019-04-28T00:25:52.916Z,0.00
2019-04-28T00:26:52.938Z,0.00
2019-04-28T00:27:52.969Z,0.00
2019-04-28T00:28:52.993Z,0.00
2019-04-28T00:29:53.015Z,0.00
2019-04-28T00:30:53.042Z,0.00
2019-04-28T00:31:53.064Z,0.00
2019-04-28T00:32:53.094Z,0.00
2019-04-28T00:33:53.125Z,0.00
2019-04-28T00:34:53.138Z,0.00
2019-04-28T00:35:53.162Z,0.00
2019-04-28T00:36:53.195Z,0.00
2019-04-28T00:37:53.218Z,0.00
2019-04-28T00:38:53.236Z,0.00
2019-04-28T00:39:53.265Z,0.00
2019-04-28T00:40:53.285Z,0.00
2019-04-28T00:41:53.312Z,0.00
2019-04-28T00:42:53.334Z,0.00
2019-04-28T00:43:53.366Z,0.00
2019-04-28T00:44:53.387Z,0.00
2019-04-28T00:45:53.413Z,0.00
2019-04-28T00:46:53.434Z,0.00
2019-04-28T00:47:53.464Z,0.00
2019-04-28T00:48:53.489Z,0.00
2019-04-28T00:49:53.515Z,0.00
2019-04-28T00:50:53.538Z,0.00
2019-04-28T00:51:53.568Z,0.00
2019-04-28T00:52:53.589Z,0.00
2019-04-28T00:53:53.611Z,0.00
2019-04-28T00:54:53.636Z,0.00
2019-04-28T00:55:54.018Z,0.00
2019-04-28T00:56:53.684Z,0.00
2019-04-28T00:57:53.711Z,0.00
2019-04-28T00:58:53.738Z,0.00
2019-04-28T00:59:57.949Z,0.00
2019-04-28T01:00:53.782Z,0.00
2019-04-28T01:01:53.810Z,0.00
2019-04-28T01:02:53.832Z,0.00
2019-04-28T01:03:53.859Z,0.00
2019-04-28T01:04:53.885Z,0.00
2019-04-28T01:05:53.909Z,0.00
2019-04-28T01:06:53.933Z,0.00
2019-04-28T01:07:53.955Z,0.00
2019-04-28T01:08:53.985Z,0.00
2019-04-28T01:09:54.008Z,0.00
2019-04-28T01:10:54.035Z,0.00
2019-04-28T01:11:54.057Z,0.00
2019-04-28T01:12:54.081Z,0.00
2019-04-28T01:13:54.110Z,0.00
2019-04-28T01:14:55.470Z,0.00
2019-04-28T01:15:54.153Z,0.00
2019-04-28T01:16:54.181Z,0.00
2019-04-28T01:17:54.210Z,0.00
2019-04-28T01:18:54.233Z,0.00
2019-04-28T01:19:54.270Z,0.00
2019-04-28T01:20:54.277Z,0.00
2019-04-28T01:21:54.317Z,0.00
2019-04-28T01:22:54.333Z,0.00
2019-04-28T01:23:54.360Z,0.00
2019-04-28T01:24:54.378Z,0.00
2019-04-28T01:25:54.406Z,0.00
2019-04-28T01:26:54.432Z,0.00
2019-04-28T01:27:54.459Z,0.00
2019-04-28T01:28:54.480Z,0.00
2019-04-28T01:30:05.480Z,0.00
2019-04-28T01:30:54.527Z,0.00
2019-04-28T01:31:54.555Z,0.00
2019-04-28T01:32:54.581Z,0.00
2019-04-28T01:33:54.607Z,0.00
2019-04-28T01:34:54.633Z,0.00
2019-04-28T01:35:54.651Z,0.00
2019-04-28T01:36:54.677Z,0.00
2019-04-28T01:37:54.708Z,0.00
2019-04-28T01:38:54.725Z,0.00
2019-04-28T01:39:54.750Z,0.00
2019-04-28T01:40:54.777Z,0.00
2019-04-28T01:41:54.807Z,0.00
2019-04-28T01:42:54.828Z,0.00
2019-04-28T01:43:54.859Z,0.00
2019-04-28T01:44:54.882Z,0.00
2019-04-28T01:45:54.907Z,0.00
2019-04-28T01:46:54.924Z,0.00
2019-04-28T01:47:54.952Z,0.00
2019-04-28T01:48:54.978Z,0.00
2019-04-28T01:49:55.004Z,0.00
2019-04-28T01:50:55.026Z,0.00
2019-04-28T01:51:55.051Z,0.00
2019-04-28T01:52:55.074Z,0.00
2019-04-28T01:53:55.107Z,0.00
2019-04-28T01:54:55.127Z,0.00
2019-04-28T01:55:55.159Z,0.00
2019-04-28T01:56:55.174Z,0.00
2019-04-28T01:57:55.203Z,0.00
2019-04-28T01:58:55.227Z,0.00
2019-04-28T01:59:55.247Z,0.00
2019-04-28T02:00:55.376Z,0.00
2019-04-28T02:01:55.302Z,0.00
2019-04-28T02:02:55.323Z,0.00
2019-04-28T02:03:55.354Z,0.00
2019-04-28T02:04:55.378Z,0.00
2019-04-28T02:05:55.400Z,0.00
2019-04-28T02:06:55.429Z,0.00
2019-04-28T02:07:55.448Z,0.00
2019-04-28T02:08:55.478Z,0.00
2019-04-28T02:09:55.504Z,0.00
2019-04-28T02:10:55.519Z,0.00
2019-04-28T02:11:55.547Z,0.00
2019-04-28T02:12:55.577Z,0.00
2019-04-28T02:13:55.601Z,0.00
2019-04-28T02:14:55.621Z,0.00
2019-04-28T02:15:55.648Z,0.00
2019-04-28T02:16:55.675Z,0.00
2019-04-28T02:17:55.699Z,0.00
2019-04-28T02:18:55.723Z,0.00
2019-04-28T02:19:55.746Z,0.00
2019-04-28T02:20:55.766Z,0.00
2019-04-28T02:21:55.798Z,0.00
2019-04-28T02:22:55.818Z,0.00
2019-04-28T02:23:55.850Z,0.00
2019-04-28T02:24:55.866Z,0.00
2019-04-28T02:25:55.899Z,0.00
2019-04-28T02:26:55.921Z,0.00
2019-04-28T02:27:57.214Z,0.00
2019-04-28T02:28:55.965Z,0.00
2019-04-28T02:29:55.997Z,0.00
2019-04-28T02:30:56.026Z,0.00
2019-04-28T02:31:56.047Z,0.00
2019-04-28T02:32:56.065Z,0.00
2019-04-28T02:33:56.102Z,0.00
2019-04-28T02:34:56.118Z,0.00
2019-04-28T02:35:56.143Z,0.00
2019-04-28T02:36:56.170Z,0.00
2019-04-28T02:37:56.197Z,0.00
2019-04-28T02:38:56.216Z,0.00
2019-04-28T02:39:56.243Z,0.00
2019-04-28T02:40:56.272Z,0.00
2019-04-28T02:41:56.294Z,0.00
2019-04-28T02:42:56.313Z,0.00
2019-04-28T02:43:56.337Z,0.00
2019-04-28T02:44:56.381Z,0.00
2019-04-28T02:45:56.389Z,0.00
2019-04-28T02:46:56.416Z,0.00
2019-04-28T02:47:56.439Z,0.00
2019-04-28T02:48:56.464Z,0.00
2019-04-28T02:49:56.487Z,0.00
2019-04-28T02:50:56.512Z,0.00
2019-04-28T02:51:56.555Z,0.00
2019-04-28T02:52:56.564Z,0.00
2019-04-28T02:53:56.586Z,0.00
2019-04-28T02:54:56.616Z,0.00
2019-04-28T02:55:56.643Z,0.00
2019-04-28T02:56:56.666Z,0.00
2019-04-28T02:57:56.688Z,0.00
2019-04-28T02:58:56.710Z,0.00
2019-04-28T02:59:56.732Z,0.00
2019-04-28T03:01:06.264Z,0.00
2019-04-28T03:01:56.787Z,0.00
2019-04-28T03:02:56.808Z,0.00
2019-04-28T03:03:56.836Z,0.00
2019-04-28T03:04:56.858Z,0.00
2019-04-28T03:05:56.889Z,0.00
2019-04-28T03:06:56.912Z,0.00
2019-04-28T03:07:56.932Z,0.00
2019-04-28T03:08:56.970Z,0.00
2019-04-28T03:09:56.982Z,0.00
2019-04-28T03:10:57.012Z,0.00
2019-04-28T03:11:57.034Z,0.00
2019-04-28T03:12:57.058Z,0.00
2019-04-28T03:13:57.086Z,0.00
2019-04-28T03:14:57.113Z,0.00
2019-04-28T03:15:57.129Z,0.00
2019-04-28T03:16:57.161Z,0.00
2019-04-28T03:17:57.182Z,0.00
2019-04-28T03:18:57.211Z,0.00
2019-04-28T03:19:57.236Z,0.00
2019-04-28T03:20:57.255Z,0.00
2019-04-28T03:21:57.285Z,0.00
2019-04-28T03:22:57.304Z,0.00
2019-04-28T03:23:57.332Z,0.00
2019-04-28T03:24:57.355Z,0.00
2019-04-28T03:25:57.384Z,0.00
2019-04-28T03:26:57.404Z,0.00
2019-04-28T03:27:57.432Z,0.00
2019-04-28T03:28:57.461Z,0.00
2019-04-28T03:30:00.459Z,0.00
2019-04-28T03:30:57.509Z,0.00
2019-04-28T03:32:18.399Z,0.00
2019-04-28T03:33:05.004Z,0.00
2019-04-28T03:33:57.588Z,0.00
2019-04-28T03:35:02.307Z,0.00
2019-04-28T03:35:57.627Z,0.00
2019-04-28T03:37:00.210Z,0.00
2019-04-28T03:37:57.678Z,0.00
2019-04-28T03:38:57.703Z,0.00
2019-04-28T03:40:00.316Z,0.00
2019-04-28T03:40:57.754Z,0.00
2019-04-28T03:42:00.066Z,0.00
2019-04-28T03:43:00.275Z,0.00
2019-04-28T03:44:00.351Z,0.00
2019-04-28T03:44:57.855Z,0.00
2019-04-28T03:46:00.769Z,0.00
2019-04-28T03:47:00.742Z,0.00
2019-04-28T03:48:00.191Z,0.00
2019-04-28T03:49:00.474Z,0.00
2019-04-28T03:49:59.964Z,0.00
2019-04-28T03:51:00.516Z,0.00
2019-04-28T03:52:00.376Z,0.00
2019-04-28T03:52:58.058Z,0.00
2019-04-28T03:54:00.604Z,0.00
2019-04-28T03:55:00.418Z,0.00
2019-04-28T03:55:58.127Z,0.00
2019-04-28T03:57:01.070Z,0.00
2019-04-28T03:58:00.780Z,0.00
2019-04-28T03:59:00.429Z,0.00
2019-04-28T04:00:00.938Z,0.00
2019-04-28T04:01:02.610Z,0.00
2019-04-28T04:02:02.343Z,0.00
2019-04-28T04:03:00.810Z,0.00
2019-04-28T04:04:01.232Z,0.00
2019-04-28T04:05:03.296Z,0.00
2019-04-28T04:06:00.752Z,0.00
2019-04-28T04:07:01.316Z,0.00
2019-04-28T04:08:00.601Z,0.00
2019-04-28T04:09:00.226Z,0.00
2019-04-28T04:10:00.766Z,0.00
2019-04-28T04:11:00.222Z,0.00
2019-04-28T04:12:00.367Z,0.00
2019-04-28T04:13:00.908Z,0.00
2019-04-28T04:14:01.370Z,0.00
2019-04-28T04:15:00.793Z,0.00
2019-04-28T04:16:01.331Z,0.00
2019-04-28T04:17:00.099Z,0.00
2019-04-28T04:18:01.246Z,0.00
2019-04-28T04:19:00.745Z,0.00
2019-04-28T04:20:01.599Z,0.00
2019-04-28T04:21:00.785Z,0.00
2019-04-28T04:22:00.364Z,0.00
2019-04-28T04:23:01.370Z,0.00
2019-04-28T04:24:01.082Z,0.00
2019-04-28T04:25:01.134Z,0.00
2019-04-28T04:26:01.407Z,5.63
2019-04-28T04:27:00.883Z,5.63
2019-04-28T04:28:00.346Z,5.63
2019-04-28T04:29:00.899Z,5.63
2019-04-28T04:30:01.786Z,5.63
2019-04-28T04:31:02.478Z,5.63
2019-04-28T04:32:11.614Z,5.63
2019-04-28T04:33:01.284Z,5.63
2019-04-28T04:34:02.639Z,5.63
2019-04-28T04:35:00.752Z,5.63
2019-04-28T04:36:01.566Z,5.63
2019-04-28T04:37:00.739Z,5.63
2019-04-28T04:38:00.528Z,11.25
2019-04-28T04:39:01.802Z,11.25
2019-04-28T04:40:01.314Z,11.25
2019-04-28T04:41:01.537Z,11.25
2019-04-28T04:42:00.642Z,11.25
2019-04-28T04:43:01.551Z,11.25
2019-04-28T04:44:01.080Z,11.25
2019-04-28T04:45:00.495Z,11.25
2019-04-28T04:46:01.458Z,16.88
2019-04-28T04:47:01.015Z,16.88
2019-04-28T04:48:00.568Z,16.88
2019-04-28T04:49:00.673Z,16.88
2019-04-28T04:50:00.276Z,16.88
2019-04-28T04:51:00.784Z,16.88
2019-04-28T04:52:00.428Z,16.88
2019-04-28T04:53:02.354Z,22.50
2019-04-28T04:54:00.981Z,22.50
2019-04-28T04:55:01.202Z,22.50
2019-04-28T04:56:00.368Z,22.50
2019-04-28T04:57:00.122Z,22.50
2019-04-28T04:58:00.762Z,22.50
2019-04-28T04:59:02.190Z,22.50
2019-04-28T05:00:00.074Z,28.13
2019-04-28T05:01:00.770Z,28.13
2019-04-28T05:02:02.078Z,28.13
2019-04-28T05:03:00.870Z,28.13
2019-04-28T05:03:59.813Z,28.13
2019-04-28T05:05:00.411Z,28.13
2019-04-28T05:06:00.190Z,28.13
2019-04-28T05:06:59.888Z,33.75
2019-04-28T05:08:00.394Z,33.75
2019-04-28T05:09:00.045Z,33.75
2019-04-28T05:09:59.969Z,33.75
2019-04-28T05:11:00.107Z,33.75
2019-04-28T05:12:00.016Z,39.38
2019-04-28T05:13:00.318Z,39.38
2019-04-28T05:14:00.069Z,39.38
2019-04-28T05:15:00.546Z,39.38
2019-04-28T05:16:00.117Z,39.38
2019-04-28T05:17:00.821Z,39.38
2019-04-28T05:18:00.392Z,45.00
2019-04-28T05:19:00.277Z,45.00
2019-04-28T05:20:01.445Z,45.00
2019-04-28T05:21:00.238Z,45.00
2019-04-28T05:22:00.267Z,45.00
2019-04-28T05:23:00.700Z,45.00
2019-04-28T05:24:00.319Z,50.63
2019-04-28T05:25:00.338Z,50.63
2019-04-28T05:26:01.615Z,50.63
2019-04-28T05:27:00.391Z,50.63
2019-04-28T05:28:02.879Z,50.63
2019-04-28T05:29:00.446Z,50.63
2019-04-28T05:30:03.783Z,50.63
2019-04-28T05:31:00.497Z,56.25
2019-04-28T05:32:03.458Z,56.25
2019-04-28T05:33:00.540Z,56.25
2019-04-28T05:34:04.208Z,56.25
2019-04-28T05:35:00.590Z,56.25
2019-04-28T05:36:02.902Z,56.25
2019-04-28T05:37:00.838Z,56.25
2019-04-28T05:38:00.671Z,56.25
2019-04-28T05:39:00.697Z,61.88
2019-04-28T05:40:01.000Z,61.88
2019-04-28T05:41:02.719Z,61.88
2019-04-28T05:42:01.095Z,61.88
2019-04-28T05:43:01.251Z,61.88
2019-04-28T05:44:00.815Z,61.88
2019-04-28T05:45:00.844Z,61.88
2019-04-28T05:46:00.867Z,61.88
2019-04-28T05:47:00.898Z,67.50
2019-04-28T05:48:00.921Z,67.50
2019-04-28T05:49:00.949Z,67.50
2019-04-28T05:50:00.971Z,73.13
2019-04-28T05:51:01.858Z,73.13
2019-04-28T05:52:01.021Z,73.13
2019-04-28T05:53:01.043Z,78.75
2019-04-28T05:54:01.071Z,78.75
2019-04-28T05:55:01.095Z,78.75
2019-04-28T05:56:01.125Z,84.38
2019-04-28T05:57:02.458Z,84.38
2019-04-28T05:58:01.169Z,84.38
2019-04-28T05:59:01.201Z,84.38
2019-04-28T06:00:03.623Z,90.00
2019-04-28T06:01:01.243Z,90.00
2019-04-28T06:02:01.271Z,95.63
2019-04-28T06:03:01.300Z,95.63
2019-04-28T06:04:01.326Z,95.63
2019-04-28T06:05:01.345Z,101.25
2019-04-28T06:06:01.374Z,101.25
2019-04-28T06:07:01.398Z,106.88
2019-04-28T06:08:01.428Z,106.88
2019-04-28T06:09:01.448Z,112.50
2019-04-28T06:10:01.501Z,112.50
2019-04-28T06:11:01.499Z,118.13
2019-04-28T06:12:01.524Z,123.75
2019-04-28T06:13:01.551Z,123.75
2019-04-28T06:14:01.574Z,123.75
2019-04-28T06:15:01.598Z,123.75
2019-04-28T06:16:01.626Z,129.38
2019-04-28T06:17:04.056Z,129.38
2019-04-28T06:18:01.674Z,135.00
2019-04-28T06:19:01.703Z,140.63
2019-04-28T06:20:01.730Z,140.63
2019-04-28T06:21:01.760Z,146.25
2019-04-28T06:22:01.781Z,151.88
2019-04-28T06:23:01.808Z,151.88
2019-04-28T06:24:01.831Z,157.50
2019-04-28T06:25:01.858Z,163.13
2019-04-28T06:26:01.881Z,163.13
2019-04-28T06:27:01.907Z,168.75
2019-04-28T06:28:01.931Z,168.75
2019-04-28T06:29:01.956Z,174.38
2019-04-28T06:30:01.980Z,174.38
2019-04-28T06:31:02.007Z,180.00
2019-04-28T06:32:02.038Z,180.00
2019-04-28T06:33:08.012Z,185.63
2019-04-28T06:34:02.154Z,191.25
2019-04-28T06:35:02.107Z,191.25
2019-04-28T06:36:02.137Z,191.25
2019-04-28T06:37:02.165Z,191.25
2019-04-28T06:38:02.188Z,196.88
2019-04-28T06:39:02.209Z,202.50
2019-04-28T06:40:02.235Z,202.50
2019-04-28T06:41:02.262Z,208.13
2019-04-28T06:42:02.292Z,208.13
2019-04-28T06:43:02.320Z,208.13
2019-04-28T06:44:02.337Z,208.13
2019-04-28T06:45:02.368Z,208.13
2019-04-28T06:46:02.403Z,208.13
2019-04-28T06:47:02.421Z,213.75
2019-04-28T06:48:02.441Z,213.75
2019-04-28T06:49:02.465Z,213.75
2019-04-28T06:50:02.502Z,219.38
2019-04-28T06:51:02.523Z,219.38
2019-04-28T06:52:02.562Z,225.00
2019-04-28T06:53:03.052Z,225.00
2019-04-28T06:54:02.600Z,230.63
2019-04-28T06:55:02.622Z,236.25
2019-04-28T06:56:02.652Z,241.88
2019-04-28T06:57:02.671Z,241.88
2019-04-28T06:58:02.700Z,247.50
2019-04-28T06:59:02.733Z,253.13
2019-04-28T07:00:02.762Z,247.50
2019-04-28T07:01:02.778Z,253.13
2019-04-28T07:02:02.803Z,258.75
2019-04-28T07:03:02.826Z,258.75
2019-04-28T07:04:02.863Z,258.75
2019-04-28T07:05:02.886Z,264.38
2019-04-28T07:06:02.908Z,264.38
2019-04-28T07:07:02.930Z,264.38
2019-04-28T07:08:02.962Z,270.00
2019-04-28T07:09:02.989Z,270.00
2019-04-28T07:10:03.010Z,270.00
2019-04-28T07:11:03.035Z,275.63
2019-04-28T07:12:03.068Z,275.63
2019-04-28T07:13:03.092Z,275.63
2019-04-28T07:14:03.121Z,286.88
2019-04-28T07:15:03.142Z,286.88
2019-04-28T07:16:03.169Z,270.00
2019-04-28T07:17:03.250Z,275.63
2019-04-28T07:18:03.224Z,275.63
2019-04-28T07:19:03.242Z,286.88
2019-04-28T07:20:03.282Z,298.13
2019-04-28T07:21:03.297Z,309.38
2019-04-28T07:22:03.342Z,303.75
2019-04-28T07:23:03.353Z,315.00
2019-04-28T07:24:03.378Z,343.13
2019-04-28T07:25:03.406Z,360.00
2019-04-28T07:26:03.447Z,331.88
2019-04-28T07:27:03.459Z,320.63
2019-04-28T07:28:03.487Z,371.25
2019-04-28T07:29:03.506Z,337.50
2019-04-28T07:30:03.561Z,326.25
2019-04-28T07:31:03.560Z,337.50
2019-04-28T07:32:03.587Z,393.75
2019-04-28T07:33:03.612Z,376.88
2019-04-28T07:34:03.637Z,540.00
2019-04-28T07:35:03.668Z,472.50
2019-04-28T07:36:03.693Z,376.88
2019-04-28T07:37:03.716Z,630.00
2019-04-28T07:38:03.751Z,641.25
2019-04-28T07:39:03.772Z,579.38
2019-04-28T07:40:03.799Z,337.50
2019-04-28T07:41:03.825Z,298.13
2019-04-28T07:42:03.849Z,286.88
2019-04-28T07:43:03.882Z,286.88
2019-04-28T07:44:03.906Z,281.25
2019-04-28T07:45:03.932Z,275.63
2019-04-28T07:46:03.960Z,292.50
2019-04-28T07:47:03.988Z,337.50
2019-04-28T07:48:04.019Z,393.75
2019-04-28T07:49:04.040Z,416.25
2019-04-28T07:50:04.064Z,646.88
2019-04-28T07:51:04.098Z,579.38
2019-04-28T07:52:04.118Z,601.88
2019-04-28T07:53:04.148Z,478.13
2019-04-28T07:54:04.962Z,551.25
2019-04-28T07:55:04.210Z,568.13
2019-04-28T07:56:04.233Z,382.50
2019-04-28T07:57:04.259Z,354.38
2019-04-28T07:58:04.281Z,630.00
2019-04-28T07:59:04.311Z,348.75
2019-04-28T08:00:04.337Z,303.75
2019-04-28T08:01:04.369Z,326.25
2019-04-28T08:02:04.394Z,393.75
2019-04-28T08:03:04.419Z,725.63
2019-04-28T08:04:04.507Z,742.50
2019-04-28T08:05:04.472Z,410.63
2019-04-28T08:06:04.498Z,388.13
2019-04-28T08:07:04.530Z,371.25
2019-04-28T08:08:04.551Z,506.25
2019-04-28T08:09:04.586Z,270.00
2019-04-28T08:10:04.607Z,236.25
2019-04-28T08:11:04.635Z,241.88
2019-04-28T08:12:04.663Z,264.38
2019-04-28T08:13:04.691Z,230.63
2019-04-28T08:14:04.717Z,225.00
2019-04-28T08:15:04.746Z,253.13
2019-04-28T08:16:04.774Z,281.25
2019-04-28T08:17:04.798Z,601.88
2019-04-28T08:18:04.824Z,337.50
2019-04-28T08:19:04.855Z,309.38
2019-04-28T08:20:05.766Z,354.38
2019-04-28T08:21:04.907Z,551.25
2019-04-28T08:22:04.939Z,821.25
2019-04-28T08:23:04.966Z,399.38
2019-04-28T08:24:04.990Z,371.25
2019-04-28T08:25:05.020Z,399.38
2019-04-28T08:26:05.042Z,410.63
2019-04-28T08:27:05.070Z,472.50
2019-04-28T08:28:05.099Z,849.38
2019-04-28T08:29:05.132Z,388.13
2019-04-28T08:30:05.151Z,365.63
2019-04-28T08:31:05.176Z,416.25
2019-04-28T08:32:05.207Z,815.63
2019-04-28T08:33:05.238Z,787.50
2019-04-28T08:34:05.257Z,416.25
2019-04-28T08:35:05.284Z,405.00
2019-04-28T08:36:05.316Z,371.25
2019-04-28T08:37:05.340Z,348.75
2019-04-28T08:38:05.366Z,450.00
2019-04-28T08:39:05.396Z,331.88
2019-04-28T08:40:05.425Z,298.13
2019-04-28T08:41:05.455Z,596.25
2019-04-28T08:42:05.485Z,320.63
2019-04-28T08:43:05.510Z,551.25
2019-04-28T08:44:05.536Z,202.50
2019-04-28T08:45:05.564Z,163.13
2019-04-28T08:46:05.595Z,140.63
2019-04-28T08:47:05.622Z,135.00
2019-04-28T08:48:05.640Z,123.75
2019-04-28T08:49:05.667Z,118.13
2019-04-28T08:50:05.695Z,106.88
2019-04-28T08:51:05.730Z,95.63
2019-04-28T08:52:05.757Z,90.00
2019-04-28T08:53:05.777Z,78.75
2019-04-28T08:54:05.806Z,73.13
2019-04-28T08:55:05.841Z,73.13
2019-04-28T08:56:05.863Z,73.13
2019-04-28T08:57:05.887Z,67.50
2019-04-28T08:58:05.916Z,61.88
2019-04-28T08:59:05.947Z,61.88
2019-04-28T09:00:05.972Z,61.88
2019-04-28T09:01:05.998Z,56.25
2019-04-28T09:02:06.025Z,56.25
2019-04-28T09:03:06.054Z,56.25
2019-04-28T09:04:15.160Z,50.63
2019-04-28T09:05:06.102Z,50.63
2019-04-28T09:06:06.129Z,50.63
2019-04-28T09:07:06.151Z,56.25
2019-04-28T09:08:06.186Z,56.25
2019-04-28T09:09:06.207Z,61.88
2019-04-28T09:10:06.239Z,61.88
2019-04-28T09:11:06.258Z,61.88
2019-04-28T09:12:06.287Z,61.88
2019-04-28T09:13:06.307Z,67.50
2019-04-28T09:14:06.342Z,67.50
2019-04-28T09:15:06.360Z,73.13
2019-04-28T09:16:06.390Z,73.13
2019-04-28T09:17:06.411Z,73.13
2019-04-28T09:18:06.439Z,73.13
2019-04-28T09:19:06.470Z,73.13
2019-04-28T09:20:06.490Z,73.13
2019-04-28T09:21:06.514Z,73.13
2019-04-28T09:22:06.541Z,73.13
2019-04-28T09:23:06.566Z,78.75
2019-04-28T09:24:06.598Z,84.38
2019-04-28T09:25:06.616Z,90.00
2019-04-28T09:26:06.651Z,101.25
2019-04-28T09:27:06.672Z,106.88
2019-04-28T09:28:06.699Z,118.13
2019-04-28T09:29:06.730Z,129.38
2019-04-28T09:30:06.749Z,129.38
2019-04-28T09:31:06.778Z,140.63
2019-04-28T09:32:06.799Z,151.88
2019-04-28T09:33:06.822Z,168.75
2019-04-28T09:34:06.883Z,185.63
2019-04-28T09:35:06.873Z,196.88
2019-04-28T09:36:06.906Z,208.13
2019-04-28T09:37:06.935Z,219.38
2019-04-28T09:38:06.952Z,230.63
2019-04-28T09:39:06.982Z,247.50
2019-04-28T09:40:07.010Z,258.75
2019-04-28T09:41:07.037Z,264.38
2019-04-28T09:42:07.056Z,281.25
2019-04-28T09:43:07.083Z,292.50
2019-04-28T09:44:07.111Z,309.38
2019-04-28T09:45:07.137Z,326.25
2019-04-28T09:46:07.164Z,337.50
2019-04-28T09:47:07.187Z,348.75
2019-04-28T09:48:07.218Z,360.00
2019-04-28T09:49:07.239Z,376.88
2019-04-28T09:50:07.265Z,388.13
2019-04-28T09:51:07.294Z,399.38
2019-04-28T09:52:07.320Z,405.00
2019-04-28T09:53:07.346Z,410.63
2019-04-28T09:54:07.368Z,416.25
2019-04-28T09:55:07.405Z,421.88
2019-04-28T09:56:07.427Z,421.88
2019-04-28T09:57:07.454Z,433.13
2019-04-28T09:58:07.482Z,433.13
2019-04-28T09:59:07.506Z,438.75
2019-04-28T10:00:07.530Z,455.63
2019-04-28T10:01:07.561Z,450.00
2019-04-28T10:02:07.586Z,427.50
2019-04-28T10:03:07.615Z,421.88
2019-04-28T10:04:07.645Z,410.63
2019-04-28T10:05:07.665Z,405.00
2019-04-28T10:06:07.697Z,393.75
2019-04-28T10:07:07.723Z,360.00
2019-04-28T10:08:07.742Z,331.88
2019-04-28T10:09:07.777Z,315.00
2019-04-28T10:10:07.808Z,309.38
2019-04-28T10:11:07.826Z,303.75
2019-04-28T10:12:07.856Z,303.75
2019-04-28T10:13:07.879Z,309.38
2019-04-28T10:14:07.914Z,315.00
2019-04-28T10:15:07.939Z,326.25
2019-04-28T10:16:07.966Z,331.88
2019-04-28T10:17:07.990Z,331.88
2019-04-28T10:18:08.016Z,343.13
2019-04-28T10:19:08.044Z,354.38
2019-04-28T10:20:08.071Z,365.63
2019-04-28T10:21:08.104Z,376.88
2019-04-28T10:22:08.127Z,388.13
2019-04-28T10:23:08.153Z,399.38
2019-04-28T10:24:08.186Z,405.00
2019-04-28T10:25:08.222Z,410.63
2019-04-28T10:26:08.238Z,405.00
2019-04-28T10:27:08.267Z,427.50
2019-04-28T10:28:08.298Z,421.88
2019-04-28T10:29:08.319Z,641.25
2019-04-28T10:30:08.352Z,511.88
2019-04-28T10:31:08.377Z,337.50
2019-04-28T10:32:08.407Z,326.25
2019-04-28T10:33:08.433Z,450.00
2019-04-28T10:34:08.460Z,315.00
2019-04-28T10:35:08.491Z,309.38
2019-04-28T10:36:08.517Z,320.63
2019-04-28T10:37:08.540Z,348.75
2019-04-28T10:38:08.573Z,703.13
2019-04-28T10:39:08.598Z,714.38
2019-04-28T10:40:08.630Z,646.88
2019-04-28T10:41:08.657Z,393.75
2019-04-28T10:42:08.678Z,365.63
2019-04-28T10:43:08.706Z,360.00
2019-04-28T10:44:08.736Z,388.13
2019-04-28T10:45:08.773Z,421.88
2019-04-28T10:46:08.789Z,646.88
2019-04-28T10:47:08.817Z,686.25
2019-04-28T10:48:08.856Z,663.75
2019-04-28T10:49:08.877Z,483.75
2019-04-28T10:50:08.909Z,720.00
2019-04-28T10:51:08.936Z,596.25
2019-04-28T10:52:08.956Z,253.13
2019-04-28T10:53:08.992Z,258.75
2019-04-28T10:54:09.017Z,275.63
2019-04-28T10:55:09.046Z,309.38
2019-04-28T10:56:09.069Z,360.00
2019-04-28T10:57:09.096Z,410.63
2019-04-28T10:58:09.128Z,365.63
2019-04-28T10:59:09.152Z,270.00
2019-04-28T11:00:09.181Z,247.50
2019-04-28T11:01:09.207Z,247.50
2019-04-28T11:02:09.238Z,236.25
2019-04-28T11:03:09.266Z,247.50
2019-04-28T11:04:09.296Z,258.75
2019-04-28T11:05:09.324Z,219.38
2019-04-28T11:06:09.349Z,236.25
2019-04-28T11:07:09.374Z,270.00
2019-04-28T11:08:09.449Z,331.88
2019-04-28T11:09:09.433Z,399.38
2019-04-28T11:10:09.460Z,455.63
2019-04-28T11:11:09.488Z,978.75
2019-04-28T11:12:09.511Z,1012.50
2019-04-28T11:13:09.542Z,466.88
2019-04-28T11:14:09.574Z,393.75
2019-04-28T11:15:09.599Z,393.75
2019-04-28T11:16:09.623Z,416.25
2019-04-28T11:17:09.662Z,455.63
2019-04-28T11:18:09.687Z,506.25
2019-04-28T11:19:09.706Z,815.63
2019-04-28T11:20:09.732Z,1687.50
2019-04-28T11:21:09.764Z,1586.25
2019-04-28T11:22:09.793Z,1518.75
2019-04-28T11:23:09.818Z,1333.13
2019-04-28T11:24:09.847Z,1215.00
2019-04-28T11:25:09.886Z,1710.00
2019-04-28T11:26:09.900Z,1760.63
2019-04-28T11:27:09.934Z,1800.00
2019-04-28T11:28:09.975Z,1833.75
2019-04-28T11:29:09.997Z,1850.63
2019-04-28T11:30:10.021Z,1777.50
2019-04-28T11:31:10.047Z,1828.13
2019-04-28T11:32:10.074Z,1833.75
2019-04-28T11:33:10.107Z,1828.13
2019-04-28T11:34:10.134Z,1856.25
2019-04-28T11:35:20.945Z,1800.00
2019-04-28T11:36:10.207Z,1771.88
2019-04-28T11:37:10.221Z,1833.75
2019-04-28T11:38:10.259Z,1856.25
2019-04-28T11:39:10.887Z,1783.13
2019-04-28T11:40:10.318Z,1800.00
2019-04-28T11:41:11.685Z,1822.50
2019-04-28T11:42:10.376Z,1839.38
2019-04-28T11:43:10.412Z,1816.88
2019-04-28T11:44:10.443Z,1861.88
2019-04-28T11:45:10.466Z,1923.75
2019-04-28T11:46:10.506Z,1929.38
2019-04-28T11:47:10.534Z,1906.88
2019-04-28T11:48:10.569Z,1816.88
2019-04-28T11:49:10.603Z,1715.63
2019-04-28T11:50:10.628Z,1614.38
2019-04-28T11:51:10.667Z,1440.00
2019-04-28T11:52:10.695Z,1243.13
2019-04-28T11:53:10.730Z,1046.25
2019-04-28T11:54:10.767Z,905.63
2019-04-28T11:55:10.801Z,731.25
2019-04-28T11:56:10.837Z,804.38
2019-04-28T11:57:10.872Z,804.38
2019-04-28T11:58:10.915Z,393.75
2019-04-28T11:59:10.935Z,427.50
2019-04-28T12:00:10.972Z,360.00
2019-04-28T12:01:11.007Z,371.25
2019-04-28T12:02:11.039Z,421.88
2019-04-28T12:03:11.069Z,433.13
2019-04-28T12:04:11.104Z,472.50
2019-04-28T12:05:11.136Z,438.75
2019-04-28T12:06:11.171Z,393.75
2019-04-28T12:07:11.206Z,388.13
2019-04-28T12:08:11.243Z,393.75
2019-04-28T12:09:11.273Z,388.13
2019-04-28T12:10:11.309Z,382.50
2019-04-28T12:11:11.333Z,399.38
2019-04-28T12:12:11.370Z,506.25
2019-04-28T12:13:11.401Z,427.50
2019-04-28T12:14:11.429Z,635.63
2019-04-28T12:15:11.471Z,697.50
2019-04-28T12:16:11.559Z,489.38
2019-04-28T12:17:11.533Z,489.38
2019-04-28T12:18:11.568Z,500.63
2019-04-28T12:19:11.590Z,686.25
2019-04-28T12:20:11.625Z,658.13
2019-04-28T12:21:11.660Z,613.13
2019-04-28T12:22:11.691Z,551.25
2019-04-28T12:23:11.725Z,264.38
2019-04-28T12:24:11.760Z,219.38
2019-04-28T12:25:11.789Z,202.50
2019-04-28T12:26:11.823Z,196.88
2019-04-28T12:27:11.852Z,202.50
2019-04-28T12:28:11.883Z,202.50
2019-04-28T12:29:11.920Z,208.13
2019-04-28T12:30:11.946Z,219.38
2019-04-28T12:31:11.978Z,230.63
2019-04-28T12:32:12.015Z,241.88
2019-04-28T12:33:12.044Z,258.75
2019-04-28T12:34:12.070Z,258.75
2019-04-28T12:35:12.107Z,258.75
2019-04-28T12:36:12.135Z,247.50
2019-04-28T12:37:12.163Z,225.00
2019-04-28T12:38:12.197Z,208.13
2019-04-28T12:39:12.230Z,191.25
2019-04-28T12:40:12.265Z,168.75
2019-04-28T12:41:12.298Z,157.50
2019-04-28T12:42:12.318Z,135.00
2019-04-28T12:43:12.350Z,123.75
2019-04-28T12:44:12.382Z,112.50
2019-04-28T12:45:12.412Z,95.63
2019-04-28T12:46:12.489Z,84.38
2019-04-28T12:47:12.477Z,78.75
2019-04-28T12:48:12.498Z,67.50
2019-04-28T12:49:12.528Z,61.88