createdAt,value
2019-03-25T00:00:44.870Z,16.60
2019-03-25T00:03:15.113Z,15.53
2019-03-25T00:05:45.126Z,14.17
2019-03-25T00:08:14.983Z,14.50
2019-03-25T00:10:44.887Z,14.80
2019-03-25T00:13:14.864Z,16.20
2019-03-25T00:15:46.202Z,15.03
2019-03-25T00:18:16.117Z,15.53
2019-03-25T00:20:46.019Z,16.13
2019-03-25T00:23:16.441Z,13.43
2019-03-25T00:25:46.484Z,15.40
2019-03-25T00:28:16.514Z,15.37
2019-03-25T00:30:46.393Z,13.27
2019-03-25T00:33:16.265Z,13.87
2019-03-25T00:35:47.367Z,12.07
2019-03-25T00:38:17.332Z,12.70
2019-03-25T00:40:47.288Z,13.30
2019-03-25T00:43:18.371Z,11.90
2019-03-25T00:45:48.305Z,13.77
2019-03-25T00:48:18.293Z,12.07
2019-03-25T00:50:48.279Z,13.23
2019-03-25T00:53:18.295Z,12.57
2019-03-25T00:55:48.895Z,13.63
2019-03-25T00:58:18.847Z,12.00
2019-03-25T01:00:48.774Z,13.30
2019-03-25T01:03:18.771Z,11.30
2019-03-25T01:05:48.631Z,11.03
2019-03-25T01:08:21.505Z,10.60
2019-03-25T01:10:51.380Z,10.03
2019-03-25T01:13:21.347Z,10.47
2019-03-25T01:15:51.363Z,8.80
2019-03-25T01:18:21.556Z,10.40
2019-03-25T01:21:03.734Z,9.87
2019-03-25T01:23:33.713Z,9.57
2019-03-25T01:26:03.636Z,8.47
2019-03-25T01:28:33.618Z,9.67
2019-03-25T01:31:06.640Z,8.63
2019-03-25T01:33:36.604Z,8.43
2019-03-25T01:36:06.454Z,8.37
2019-03-25T01:38:36.432Z,8.60
2019-03-25T01:41:06.326Z,7.80
2019-03-25T01:43:36.406Z,6.67
2019-03-25T01:46:06.342Z,9.10
2019-03-25T01:48:36.450Z,7.07
2019-03-25T01:51:06.520Z,7.37
2019-03-25T01:53:36.479Z,7.90
2019-03-25T01:56:06.524Z,8.97
2019-03-25T01:58:36.565Z,7.93
2019-03-25T02:01:06.509Z,9.10
2019-03-25T02:03:36.577Z,8.03
2019-03-25T02:06:06.508Z,8.43
2019-03-25T02:08:36.503Z,7.70
2019-03-25T02:11:06.463Z,6.70
2019-03-25T02:13:36.474Z,6.73
2019-03-25T02:16:06.533Z,7.97
2019-03-25T02:18:36.496Z,8.23
2019-03-25T02:21:08.843Z,7.03
2019-03-25T02:23:38.847Z,8.10
2019-03-25T02:26:08.802Z,8.27
2019-03-25T02:28:38.801Z,7.87
2019-03-25T02:31:08.746Z,7.20
2019-03-25T02:33:38.724Z,7.20
2019-03-25T02:36:08.702Z,7.53
2019-03-25T02:38:38.797Z,6.73
2019-03-25T02:41:08.784Z,7.50
2019-03-25T02:43:40.013Z,6.73
2019-03-25T02:46:09.984Z,7.20
2019-03-25T02:48:40.014Z,7.27
2019-03-25T02:51:10.051Z,8.70
2019-03-25T02:53:39.952Z,6.70
2019-03-25T02:56:09.797Z,6.43
2019-03-25T02:58:39.792Z,6.90
2019-03-25T03:01:09.677Z,4.80
2019-03-25T03:03:39.666Z,6.93
2019-03-25T03:06:09.574Z,6.73
2019-03-25T03:08:39.589Z,7.23
2019-03-25T03:11:09.633Z,7.20
2019-03-25T03:13:39.816Z,6.60
2019-03-25T03:16:09.861Z,6.13
2019-03-25T03:18:39.901Z,7.23
2019-03-25T03:21:09.892Z,8.10
2019-03-25T03:23:39.847Z,7.03
2019-03-25T03:26:09.763Z,6.20
2019-03-25T03:28:39.754Z,6.40
2019-03-25T03:31:09.722Z,7.27
2019-03-25T03:33:39.792Z,7.10
2019-03-25T03:36:09.678Z,5.47
2019-03-25T03:38:42.359Z,5.90
2019-03-25T03:41:12.297Z,6.23
2019-03-25T03:43:42.313Z,6.23
2019-03-25T03:46:12.386Z,5.57
2019-03-25T03:48:42.479Z,6.73
2019-03-25T03:51:12.520Z,7.47
2019-03-25T03:53:42.466Z,6.83
2019-03-25T03:56:14.400Z,5.30
2019-03-25T03:58:45.794Z,6.50
2019-03-25T04:01:15.738Z,6.90
2019-03-25T04:03:45.556Z,7.13
2019-03-25T04:06:15.609Z,7.50
2019-03-25T04:08:45.607Z,7.40
2019-03-25T04:11:15.545Z,6.23
2019-03-25T04:13:45.431Z,6.40
2019-03-25T04:16:15.493Z,7.17
2019-03-25T04:18:45.431Z,7.10
2019-03-25T04:21:15.384Z,7.23
2019-03-25T04:23:46.496Z,6.13
2019-03-25T04:26:27.651Z,6.93
2019-03-25T04:28:50.479Z,7.00
2019-03-25T04:31:20.450Z,7.87
2019-03-25T04:33:50.288Z,7.30
2019-03-25T04:36:20.229Z,5.80
2019-03-25T04:38:50.171Z,8.00
2019-03-25T04:41:20.136Z,7.50
2019-03-25T04:43:50.133Z,6.10
2019-03-25T04:46:20.096Z,9.20
2019-03-25T04:48:52.443Z,8.00
2019-03-25T04:51:22.373Z,7.70
2019-03-25T04:53:52.466Z,5.47
2019-03-25T04:56:22.478Z,9.23
2019-03-25T04:58:52.437Z,8.37
2019-03-25T05:01:22.424Z,6.87
2019-03-25T05:03:52.376Z,8.80
2019-03-25T05:06:22.289Z,8.40
2019-03-25T05:08:52.266Z,8.80
2019-03-25T05:11:30.615Z,11.23
2019-03-25T05:13:55.268Z,8.80
2019-03-25T05:16:25.226Z,8.90
2019-03-25T05:18:55.182Z,9.97
2019-03-25T05:21:26.418Z,12.07
2019-03-25T05:23:56.815Z,10.37
2019-03-25T05:26:27.726Z,8.90
2019-03-25T05:28:59.820Z,7.97
2019-03-25T05:31:29.782Z,9.50
2019-03-25T05:33:59.933Z,7.10
2019-03-25T05:36:31.212Z,7.40
2019-03-25T05:39:01.267Z,6.40
2019-03-25T05:41:32.600Z,6.13
2019-03-25T05:44:02.798Z,7.20
2019-03-25T05:50:09.453Z,7.33
2019-03-25T05:52:39.587Z,5.83
2019-03-25T05:55:09.432Z,5.43
2019-03-25T05:57:39.342Z,4.20
2019-03-25T06:00:09.669Z,6.33
2019-03-25T06:02:39.626Z,7.73
2019-03-25T06:05:09.593Z,4.87
2019-03-25T06:07:45.434Z,5.27
2019-03-25T06:10:16.372Z,5.50
2019-03-25T06:12:46.381Z,6.17
2019-03-25T06:15:16.567Z,3.10
2019-03-25T06:17:50.035Z,5.93
2019-03-25T06:20:21.798Z,5.10
2019-03-25T06:22:51.743Z,5.40
2019-03-25T06:25:21.780Z,5.67
2019-03-25T06:28:37.033Z,5.20
2019-03-25T06:30:51.689Z,5.13
2019-03-25T06:33:42.314Z,5.93
2019-03-25T06:36:12.491Z,4.77
2019-03-25T06:38:51.931Z,4.77
2019-03-25T06:41:26.407Z,5.83
2019-03-25T06:43:58.764Z,5.13
2019-03-25T06:46:29.200Z,3.60
2019-03-25T06:48:59.214Z,4.50
2019-03-25T06:51:29.027Z,5.40
2019-03-25T06:54:01.320Z,3.47
2019-03-25T06:56:31.654Z,3.70
2019-03-25T06:59:02.811Z,3.00
2019-03-25T07:01:33.062Z,3.30
2019-03-25T07:04:05.172Z,3.93
2019-03-25T07:06:38.951Z,4.13
2019-03-25T07:09:12.050Z,3.50
2019-03-25T07:11:42.868Z,3.57
2019-03-25T07:14:14.703Z,3.97
2019-03-25T07:16:44.721Z,3.30
2019-03-25T07:19:15.818Z,2.90
2019-03-25T07:21:46.082Z,3.17
2019-03-25T07:24:16.256Z,2.43
2019-03-25T07:26:46.250Z,3.10
2019-03-25T07:29:19.273Z,4.23
2019-03-25T07:31:51.352Z,3.50
2019-03-25T07:34:22.314Z,3.53
2019-03-25T07:36:58.397Z,4.30
2019-03-25T07:39:28.417Z,3.30
2019-03-25T07:41:58.552Z,3.67
2019-03-25T07:44:34.559Z,3.40
2019-03-25T07:47:04.738Z,2.10
2019-03-25T07:49:34.933Z,4.00
2019-03-25T07:52:07.060Z,3.30
2019-03-25T07:54:40.988Z,4.07
2019-03-25T07:57:12.467Z,10.63
2019-03-25T07:59:42.472Z,3.13
2019-03-25T08:02:15.080Z,3.50
2019-03-25T08:04:48.279Z,4.33
2019-03-25T08:07:18.193Z,4.50
2019-03-25T08:09:48.377Z,3.83
2019-03-25T08:12:26.301Z,3.07
2019-03-25T08:14:56.286Z,3.80
2019-03-25T08:17:26.215Z,3.63
2019-03-25T08:19:56.226Z,4.20
2019-03-25T08:22:26.061Z,3.53
2019-03-25T08:24:56.010Z,3.10
2019-03-25T08:27:26.062Z,4.00
2019-03-25T08:29:56.207Z,4.00
2019-03-25T08:32:27.134Z,4.40
2019-03-25T08:34:56.972Z,3.87
2019-03-25T08:37:26.949Z,5.67
2019-03-25T08:39:57.008Z,3.27
2019-03-25T08:42:26.987Z,4.50
2019-03-25T08:44:56.986Z,4.80
2019-03-25T08:47:26.954Z,5.03
2019-03-25T08:49:56.912Z,4.60
2019-03-25T08:52:26.885Z,3.90
2019-03-25T08:54:56.840Z,4.27
2019-03-25T08:57:26.868Z,3.93
2019-03-25T08:59:57.859Z,4.13
2019-03-25T09:02:27.928Z,4.53
2019-03-25T09:04:57.893Z,5.90
2019-03-25T09:07:27.838Z,4.70
2019-03-25T09:09:57.860Z,4.30
2019-03-25T09:12:27.812Z,4.73
2019-03-25T09:14:57.730Z,4.80
2019-03-25T09:17:27.598Z,5.10
2019-03-25T09:19:57.464Z,4.90
2019-03-25T09:22:27.372Z,6.07
2019-03-25T09:24:57.334Z,4.60
2019-03-25T09:27:27.260Z,4.93
2019-03-25T09:29:57.155Z,6.90
2019-03-25T09:32:27.055Z,5.37
2019-03-25T09:34:56.918Z,5.10
2019-03-25T09:37:26.946Z,6.83
2019-03-25T09:39:56.856Z,6.00
2019-03-25T09:42:26.714Z,5.73
2019-03-25T09:44:56.615Z,7.03
2019-03-25T09:47:26.472Z,6.30
2019-03-25T09:49:56.380Z,8.37
2019-03-25T09:52:37.901Z,7.43
2019-03-25T09:54:57.692Z,4.67
2019-03-25T09:57:27.679Z,5.30
2019-03-25T09:59:57.521Z,5.33
2019-03-25T10:02:46.240Z,5.07
2019-03-25T10:05:16.196Z,4.20
2019-03-25T10:07:48.190Z,5.07
2019-03-25T10:10:18.219Z,5.20
2019-03-25T10:12:48.111Z,4.60
2019-03-25T10:15:18.123Z,4.40
2019-03-25T10:17:47.991Z,4.07
2019-03-25T10:20:17.930Z,4.60
2019-03-25T10:22:47.824Z,3.93
2019-03-25T10:25:18.090Z,3.03
2019-03-25T10:27:48.155Z,3.00
2019-03-25T10:30:18.693Z,3.00
2019-03-25T10:32:48.633Z,3.30
2019-03-25T10:35:18.593Z,4.03
2019-03-25T10:37:48.525Z,3.27
2019-03-25T10:40:26.231Z,2.07
2019-03-25T10:42:56.211Z,4.43
2019-03-25T10:45:26.151Z,1.90
2019-03-25T10:47:57.157Z,2.10
2019-03-25T10:50:27.062Z,2.10
2019-03-25T10:52:57.042Z,2.97
2019-03-25T10:55:27.233Z,3.27
2019-03-25T10:57:57.172Z,2.70
2019-03-25T11:00:27.024Z,2.87
2019-03-25T11:02:56.932Z,3.40
2019-03-25T11:05:26.773Z,3.50
2019-03-25T11:07:56.718Z,3.03
2019-03-25T11:10:26.729Z,3.07
2019-03-25T11:12:56.679Z,2.60
2019-03-25T11:15:26.567Z,2.80
2019-03-25T11:17:56.494Z,2.90
2019-03-25T11:20:26.518Z,2.00
2019-03-25T11:22:56.516Z,2.10
2019-03-25T11:25:26.438Z,2.03
2019-03-25T11:27:56.402Z,2.03
2019-03-25T11:31:00.550Z,1.80
2019-03-25T11:33:30.522Z,2.40
2019-03-25T11:36:02.853Z,1.50
2019-03-25T11:38:32.682Z,1.60
2019-03-25T11:41:02.678Z,2.80
2019-03-25T11:43:32.498Z,2.63
2019-03-25T11:46:02.595Z,1.10
2019-03-25T11:48:32.552Z,2.37
2019-03-25T11:51:03.010Z,1.93
2019-03-25T11:53:32.942Z,2.30
2019-03-25T11:56:02.944Z,2.27
2019-03-25T11:58:32.884Z,2.10
2019-03-25T12:01:02.809Z,2.50
2019-03-25T12:03:46.198Z,2.70
2019-03-25T12:06:16.181Z,3.03
2019-03-25T12:08:46.193Z,4.23
2019-03-25T12:11:16.117Z,3.67
2019-03-25T12:13:46.129Z,3.67
2019-03-25T12:16:16.039Z,2.90
2019-03-25T12:18:45.971Z,1.80
2019-03-25T12:21:15.801Z,1.63
2019-03-25T12:23:45.771Z,2.00
2019-03-25T12:26:15.537Z,2.00
2019-03-25T12:28:45.495Z,2.00
2019-03-25T12:31:15.339Z,1.97
2019-03-25T12:33:45.305Z,1.90
2019-03-25T12:36:15.236Z,1.60
2019-03-25T12:38:45.215Z,1.87
2019-03-25T12:41:15.124Z,2.10
2019-03-25T12:43:45.052Z,2.00
2019-03-25T12:46:15.016Z,1.80
2019-03-25T12:48:44.997Z,1.70
2019-03-25T12:51:14.944Z,2.80
2019-03-25T12:53:45.030Z,2.03
2019-03-25T12:56:14.978Z,2.10
2019-03-25T12:58:44.924Z,2.10
2019-03-25T13:01:20.872Z,2.07
2019-03-25T13:03:50.900Z,2.67
2019-03-25T13:06:20.845Z,2.53
2019-03-25T13:08:50.697Z,2.37
2019-03-25T13:11:20.982Z,1.87
2019-03-25T13:13:50.936Z,2.23
2019-03-25T13:16:20.976Z,2.13
2019-03-25T13:18:50.866Z,2.10
2019-03-25T13:21:20.678Z,1.80
2019-03-25T13:23:50.630Z,2.07
2019-03-25T13:26:31.576Z,2.17
2019-03-25T13:29:10.314Z,2.00
2019-03-25T13:31:40.272Z,1.90
2019-03-25T13:34:10.085Z,2.40
2019-03-25T13:36:40.039Z,2.17
2019-03-25T13:39:09.881Z,1.93
2019-03-25T13:41:39.657Z,1.90
2019-03-25T13:44:09.507Z,1.80
2019-03-25T13:46:39.507Z,1.80
2019-03-25T13:49:09.556Z,1.70
2019-03-25T13:51:39.359Z,2.07
2019-03-25T13:54:09.211Z,2.00
2019-03-25T13:56:39.094Z,1.37
2019-03-25T13:59:09.001Z,1.60
2019-03-25T14:01:38.927Z,2.17
2019-03-25T14:04:08.812Z,1.80
2019-03-25T14:06:38.771Z,2.20
2019-03-25T14:09:09.002Z,1.70
2019-03-25T14:12:05.683Z,1.40
2019-03-25T14:14:35.481Z,2.00
2019-03-25T14:17:06.244Z,2.33
2019-03-25T14:19:36.062Z,1.50
2019-03-25T14:22:06.061Z,3.77
2019-03-25T14:24:37.121Z,3.20
2019-03-25T14:27:08.419Z,3.00
2019-03-25T14:29:39.409Z,4.80
2019-03-25T14:32:09.216Z,3.50
2019-03-25T14:34:44.742Z,3.13
2019-03-25T14:37:11.192Z,3.33
2019-03-25T14:39:41.500Z,2.87
2019-03-25T14:42:11.509Z,3.03
2019-03-25T14:44:41.548Z,2.93
2019-03-25T14:47:11.334Z,3.00
2019-03-25T14:49:43.364Z,2.50
2019-03-25T14:52:13.295Z,2.23
2019-03-25T14:54:43.257Z,2.30
2019-03-25T14:57:13.151Z,2.07
2019-03-25T14:59:43.027Z,1.80
2019-03-25T15:02:12.823Z,1.60
2019-03-25T15:04:42.748Z,1.70
2019-03-25T15:07:12.640Z,1.60
2019-03-25T15:09:44.650Z,1.70
2019-03-25T15:12:14.494Z,1.77
2019-03-25T15:14:44.591Z,1.60
2019-03-25T15:17:14.540Z,1.17
2019-03-25T15:19:44.516Z,1.20
2019-03-25T15:22:15.617Z,1.60
2019-03-25T15:24:45.566Z,1.47
2019-03-25T15:27:15.485Z,1.47
2019-03-25T15:29:47.579Z,1.40
2019-03-25T15:32:18.704Z,1.37
2019-03-25T15:34:48.863Z,1.90
2019-03-25T15:37:18.735Z,1.50
2019-03-25T15:39:48.568Z,1.80
2019-03-25T15:42:20.774Z,1.60
2019-03-25T15:44:50.921Z,1.80
2019-03-25T15:47:21.074Z,2.00
2019-03-25T15:49:51.302Z,1.70
2019-03-25T15:52:21.382Z,1.80
2019-03-25T15:54:51.263Z,2.03
2019-03-25T15:57:23.199Z,2.10
2019-03-25T15:59:53.207Z,1.40
2019-03-25T16:02:24.174Z,1.73
2019-03-25T16:04:54.065Z,2.40
2019-03-25T16:07:24.531Z,2.07
2019-03-25T16:09:54.583Z,2.07
2019-03-25T16:12:24.628Z,2.63
2019-03-25T16:14:54.664Z,3.20
2019-03-25T16:17:24.744Z,2.43
2019-03-25T16:19:54.914Z,2.23
2019-03-25T16:22:24.888Z,2.30
2019-03-25T16:24:55.068Z,2.23
2019-03-25T16:27:25.012Z,2.93
2019-03-25T16:29:55.192Z,2.47
2019-03-25T16:32:28.484Z,2.40
2019-03-25T16:35:02.265Z,2.27
2019-03-25T16:37:34.654Z,3.17
2019-03-25T16:40:22.830Z,1.60
2019-03-25T16:42:52.928Z,1.50
2019-03-25T16:45:22.974Z,1.63
2019-03-25T16:47:53.028Z,2.00
2019-03-25T16:50:23.112Z,1.30
2019-03-25T16:52:54.304Z,1.70
2019-03-25T16:55:24.864Z,1.53
2019-03-25T16:57:54.921Z,1.20
2019-03-25T17:00:27.605Z,1.40
2019-03-25T17:02:58.059Z,1.30
2019-03-25T17:05:27.984Z,1.53
2019-03-25T17:07:58.028Z,1.00
2019-03-25T17:10:28.364Z,0.60
2019-03-25T17:13:00.435Z,0.70
2019-03-25T17:15:30.505Z,0.80
2019-03-25T17:18:00.516Z,0.70
2019-03-25T17:20:30.551Z,0.60
2019-03-25T17:23:00.639Z,0.70
2019-03-25T17:25:30.729Z,0.70
2019-03-25T17:28:02.963Z,0.60
2019-03-25T17:30:33.046Z,0.67
2019-03-25T17:33:03.085Z,0.67
2019-03-25T17:35:33.022Z,0.60
2019-03-25T17:38:03.236Z,0.70
2019-03-25T17:40:33.566Z,0.63
2019-03-25T17:43:03.671Z,2.10
2019-03-25T17:45:35.565Z,0.60
2019-03-25T17:48:12.441Z,0.70
2019-03-25T17:50:42.436Z,0.80
2019-03-25T17:53:12.453Z,0.70
2019-03-25T17:55:42.579Z,1.77
2019-03-25T17:58:18.564Z,0.93
2019-03-25T18:01:19.503Z,0.90
2019-03-25T18:03:49.514Z,0.80
2019-03-25T18:06:23.901Z,0.80
2019-03-25T18:08:53.913Z,0.63
2019-03-25T18:11:23.918Z,0.60
2019-03-25T18:13:53.873Z,0.60
2019-03-25T18:16:23.793Z,0.80
2019-03-25T18:18:53.691Z,0.70
2019-03-25T18:21:23.609Z,0.70
2019-03-25T18:23:53.902Z,0.60
2019-03-25T18:26:24.066Z,0.60
2019-03-25T18:28:54.572Z,0.60
2019-03-25T18:31:25.086Z,0.70
2019-03-25T18:33:55.447Z,1.10
2019-03-25T18:36:27.474Z,0.80
2019-03-25T18:38:57.550Z,0.60
2019-03-25T18:41:27.639Z,0.70
2019-03-25T18:43:57.808Z,0.60
2019-03-25T18:46:27.973Z,0.60
2019-03-25T18:49:07.159Z,0.70
2019-03-25T18:51:37.492Z,0.70
2019-03-25T18:54:10.282Z,0.83
2019-03-25T18:56:40.530Z,0.60
2019-03-25T18:59:10.670Z,0.70
2019-03-25T19:01:41.936Z,0.70
2019-03-25T19:04:11.851Z,0.60
2019-03-25T19:06:43.174Z,0.80
2019-03-25T19:09:13.310Z,0.70
2019-03-25T19:11:44.418Z,0.70
2019-03-25T19:14:14.439Z,0.60
2019-03-25T19:16:48.722Z,2.90
2019-03-25T19:19:18.732Z,0.70
2019-03-25T19:21:49.005Z,0.90
2019-03-25T19:24:19.110Z,0.70
2019-03-25T19:26:49.118Z,0.87
2019-03-25T19:29:18.988Z,0.60
2019-03-25T19:31:49.011Z,0.70
2019-03-25T19:34:19.294Z,1.10
2019-03-25T19:36:49.493Z,1.47
2019-03-25T19:39:21.689Z,2.40
2019-03-25T19:41:55.947Z,0.70
2019-03-25T19:44:26.165Z,1.00
2019-03-25T19:46:56.290Z,0.70
2019-03-25T19:49:26.486Z,0.80
2019-03-25T19:51:56.468Z,0.80
2019-03-25T19:54:32.254Z,0.70
2019-03-25T19:57:02.465Z,0.73
2019-03-25T19:59:32.866Z,0.63
2019-03-25T20:02:18.463Z,0.60
2019-03-25T20:04:40.729Z,0.70
2019-03-25T20:07:10.882Z,0.70
2019-03-25T20:09:43.224Z,0.60
2019-03-25T20:12:13.790Z,0.70
2019-03-25T20:14:43.934Z,0.70
2019-03-25T20:17:13.861Z,0.60
2019-03-25T20:19:43.875Z,0.80
2019-03-25T20:22:13.691Z,1.80
2019-03-25T20:24:43.796Z,2.27
2019-03-25T20:27:13.883Z,2.40
2019-03-25T20:29:44.010Z,2.17
2019-03-25T20:32:14.006Z,1.87
2019-03-25T20:34:44.126Z,1.60
2019-03-25T20:37:16.576Z,2.00
2019-03-25T20:39:46.617Z,1.77
2019-03-25T20:42:17.666Z,2.07
2019-03-25T20:44:47.757Z,2.40
2019-03-25T20:47:18.021Z,2.00
2019-03-25T20:49:48.375Z,1.70
2019-03-25T20:52:24.998Z,1.90
2019-03-25T20:54:55.021Z,2.80
2019-03-25T20:57:25.094Z,3.70
2019-03-25T20:59:55.152Z,3.47
2019-03-25T21:02:25.235Z,3.77
2019-03-25T21:04:58.299Z,3.47
2019-03-25T21:07:28.391Z,3.83
2019-03-25T21:09:58.474Z,3.03
2019-03-25T21:12:28.420Z,3.37
2019-03-25T21:14:58.573Z,2.40
2019-03-25T21:17:28.599Z,2.10
2019-03-25T21:19:58.583Z,2.93
2019-03-25T21:22:33.615Z,2.60
2019-03-25T21:25:03.990Z,2.17
2019-03-25T21:27:34.321Z,2.50
2019-03-25T21:30:04.792Z,2.10
2019-03-25T21:33:27.180Z,2.93
2019-03-25T21:36:47.864Z,2.07
2019-03-25T21:39:52.960Z,3.20
2019-03-25T21:43:38.544Z,2.20
2019-03-25T21:46:44.010Z,2.13
2019-03-25T21:49:42.757Z,2.27
2019-03-25T21:52:59.963Z,3.13
2019-03-25T21:55:54.621Z,2.20
2019-03-25T21:59:23.057Z,2.63
2019-03-25T22:02:29.496Z,1.80
2019-03-25T22:05:40.793Z,2.23
2019-03-25T22:09:06.067Z,1.63
2019-03-25T22:12:19.069Z,2.10
2019-03-25T22:15:42.050Z,2.37
2019-03-25T22:19:05.508Z,2.17
2019-03-25T22:22:35.497Z,2.27
2019-03-25T22:26:03.363Z,2.67
2019-03-25T22:29:07.972Z,2.50
2019-03-25T22:35:38.872Z,2.57
2019-03-25T22:38:57.073Z,1.60
2019-03-25T22:42:33.558Z,2.27
2019-03-25T22:46:14.628Z,2.13
2019-03-25T22:49:22.486Z,1.87
2019-03-25T22:52:34.590Z,2.40
2019-03-25T22:55:34.810Z,2.27
2019-03-25T22:58:44.658Z,2.97
2019-03-25T23:02:17.918Z,2.20
2019-03-25T23:04:51.088Z,2.00
2019-03-25T23:07:23.922Z,3.60
2019-03-25T23:09:53.820Z,2.70
2019-03-25T23:12:24.441Z,2.10
2019-03-25T23:14:54.486Z,0.60
2019-03-25T23:17:24.938Z,0.70
2019-03-25T23:19:55.001Z,0.60
2019-03-25T23:22:25.085Z,2.67
2019-03-25T23:24:59.775Z,0.70
2019-03-25T23:27:30.240Z,0.60
2019-03-25T23:30:02.473Z,0.60
2019-03-25T23:32:33.991Z,1.57
2019-03-25T23:35:03.994Z,0.90
2019-03-25T23:37:34.328Z,0.87
2019-03-25T23:40:05.437Z,0.93
2019-03-25T23:42:35.405Z,0.80
2019-03-25T23:45:05.507Z,1.03
2019-03-25T23:47:35.282Z,0.60
2019-03-25T23:50:05.942Z,0.60
2019-03-25T23:52:35.909Z,0.60
2019-03-25T23:55:07.252Z,0.93
2019-03-25T23:57:38.311Z,0.70
