createdAt,value
2019-02-26T00:02:03.689Z,63.13
2019-02-26T00:04:33.995Z,62.53
2019-02-26T00:07:02.297Z,58.97
2019-02-26T00:09:34.678Z,60.03
2019-02-26T00:12:01.017Z,60.83
2019-02-26T00:14:30.340Z,63.00
2019-02-26T00:16:59.005Z,66.00
2019-02-26T00:19:27.449Z,59.90
2019-02-26T00:21:55.960Z,61.98
2019-02-26T00:24:24.452Z,60.83
2019-02-26T00:26:53.011Z,59.93
2019-02-26T00:29:23.165Z,62.30
2019-02-26T00:31:53.003Z,65.00
2019-02-26T00:34:21.920Z,57.27
2019-02-26T00:36:50.405Z,60.15
2019-02-26T00:39:20.570Z,61.10
2019-02-26T00:41:51.348Z,56.30
2019-02-26T00:44:21.214Z,60.30
2019-02-26T00:47:09.078Z,57.53
2019-02-26T00:49:37.708Z,55.70
2019-02-26T00:52:06.799Z,57.43
2019-02-26T00:54:36.622Z,57.67
2019-02-26T00:57:06.467Z,53.92
2019-02-26T00:59:36.635Z,58.03
2019-02-26T01:02:05.511Z,58.80
2019-02-26T01:04:33.954Z,61.13
2019-02-26T01:07:03.680Z,55.65
2019-02-26T01:09:34.067Z,56.17
2019-02-26T01:12:02.586Z,55.63
2019-02-26T01:14:31.031Z,58.35
2019-02-26T01:16:59.499Z,55.65
2019-02-26T01:19:54.287Z,56.85
2019-02-26T01:22:22.880Z,55.50
2019-02-26T01:24:51.969Z,58.30
2019-02-26T01:27:21.508Z,56.40
2019-02-26T01:29:53.188Z,58.55
2019-02-26T01:32:21.085Z,60.20
2019-02-26T01:34:50.437Z,60.03
2019-02-26T01:37:18.943Z,59.40
2019-02-26T01:39:49.707Z,56.90
2019-02-26T01:42:21.617Z,59.07
2019-02-26T01:44:47.743Z,58.53
2019-02-26T01:47:17.260Z,56.08
2019-02-26T01:49:48.759Z,57.73
2019-02-26T01:52:17.464Z,56.35
2019-02-26T01:54:46.034Z,55.35
2019-02-26T01:57:14.597Z,56.83
2019-02-26T01:59:43.039Z,59.42
2019-02-26T02:02:14.739Z,58.00
2019-02-26T02:04:43.391Z,54.70
2019-02-26T02:07:12.096Z,52.95
2019-02-26T02:09:40.606Z,52.75
2019-02-26T02:12:10.947Z,53.00
2019-02-26T02:14:39.231Z,53.77
2019-02-26T02:17:08.493Z,53.08
2019-02-26T02:19:37.867Z,55.87
2019-02-26T02:22:06.400Z,51.23
2019-02-26T02:24:38.990Z,54.20
2019-02-26T02:27:05.295Z,53.97
2019-02-26T02:29:33.740Z,54.85
2019-02-26T02:32:04.886Z,57.70
2019-02-26T02:34:35.935Z,53.23
2019-02-26T02:37:02.548Z,57.00
2019-02-26T02:39:32.463Z,55.15
2019-02-26T02:42:01.062Z,59.08
2019-02-26T02:44:29.506Z,53.20
2019-02-26T02:46:58.600Z,58.50
2019-02-26T02:49:29.618Z,60.20
2019-02-26T02:51:59.029Z,63.00
2019-02-26T02:54:28.530Z,59.23
2019-02-26T02:56:59.826Z,59.93
2019-02-26T02:59:28.333Z,57.33
2019-02-26T03:01:57.361Z,57.47
2019-02-26T03:04:28.349Z,58.70
2019-02-26T03:06:58.042Z,59.40
2019-02-26T03:09:26.171Z,57.73
2019-02-26T03:11:55.055Z,59.73
2019-02-26T03:14:23.563Z,63.28
2019-02-26T03:16:53.509Z,60.78
2019-02-26T03:19:22.164Z,63.28
2019-02-26T03:21:54.919Z,58.30
2019-02-26T03:24:25.587Z,56.35
2019-02-26T03:26:53.175Z,63.57
2019-02-26T03:29:21.617Z,58.90
2019-02-26T03:31:54.751Z,61.13
2019-02-26T03:34:24.953Z,61.47
2019-02-26T03:36:50.485Z,60.50
2019-02-26T03:39:18.925Z,60.20
2019-02-26T03:41:48.662Z,57.13
2019-02-26T03:44:17.563Z,58.37
2019-02-26T03:46:46.013Z,59.40
2019-02-26T03:49:14.484Z,59.35
2019-02-26T03:51:43.016Z,57.15
2019-02-26T03:54:11.460Z,57.48
2019-02-26T03:56:40.004Z,62.33
2019-02-26T03:59:09.538Z,56.00
2019-02-26T04:01:38.691Z,60.10
2019-02-26T04:04:07.745Z,55.58
2019-02-26T04:06:38.419Z,57.67
2019-02-26T04:09:08.572Z,55.50
2019-02-26T04:11:39.236Z,60.58
2019-02-26T04:14:12.148Z,58.67
2019-02-26T04:16:38.696Z,59.17
2019-02-26T04:19:08.948Z,60.10
2019-02-26T04:22:15.299Z,58.60
2019-02-26T04:24:45.063Z,62.90
2019-02-26T04:27:25.644Z,69.77
2019-02-26T04:30:52.481Z,64.17
2019-02-26T04:33:30.884Z,60.55
2019-02-26T04:36:47.100Z,63.65
2019-02-26T04:42:35.161Z,62.70
2019-02-26T04:45:24.878Z,60.52
2019-02-26T04:48:00.709Z,63.52
2019-02-26T04:50:32.477Z,65.95
2019-02-26T04:53:02.125Z,66.37
2019-02-26T04:55:32.285Z,63.47
2019-02-26T04:57:59.933Z,59.87
2019-02-26T05:00:32.140Z,57.53
2019-02-26T05:02:58.587Z,63.37
2019-02-26T05:05:28.507Z,55.03
2019-02-26T05:07:57.203Z,64.70
2019-02-26T05:10:27.032Z,63.83
2019-02-26T05:12:57.230Z,64.23
2019-02-26T05:15:27.560Z,59.03
2019-02-26T05:17:56.215Z,60.55
2019-02-26T05:20:24.663Z,59.53
2019-02-26T05:22:57.767Z,58.05
2019-02-26T05:25:25.403Z,56.23
2019-02-26T05:27:53.959Z,59.58
2019-02-26T05:30:22.710Z,58.40
2019-02-26T05:32:54.099Z,61.40
2019-02-26T05:35:23.381Z,61.77
2019-02-26T05:37:51.802Z,61.10
2019-02-26T05:40:22.223Z,59.23
2019-02-26T05:42:50.440Z,62.37
2019-02-26T05:45:18.897Z,57.17
2019-02-26T05:47:50.623Z,62.08
2019-02-26T05:50:18.482Z,61.85
2019-02-26T05:52:49.821Z,62.17
2019-02-26T05:55:19.770Z,61.63
2019-02-26T05:57:47.356Z,63.63
2019-02-26T06:00:18.167Z,57.85
2019-02-26T06:02:50.390Z,66.67
2019-02-26T06:05:18.383Z,64.25
2019-02-26T06:07:46.582Z,62.10
2019-02-26T06:10:15.063Z,65.85
2019-02-26T06:12:46.405Z,55.65
2019-02-26T06:15:13.767Z,61.58
2019-02-26T06:17:43.736Z,59.42
2019-02-26T06:20:15.452Z,64.57
2019-02-26T06:22:43.897Z,68.60
2019-02-26T06:25:17.695Z,63.02
2019-02-26T06:27:42.690Z,62.40
2019-02-26T06:30:13.497Z,72.92
2019-02-26T06:32:44.422Z,65.57
2019-02-26T06:35:16.079Z,64.10
2019-02-26T06:37:44.470Z,59.13
2019-02-26T06:40:17.065Z,63.55
2019-02-26T06:42:45.513Z,65.80
2019-02-26T06:45:16.528Z,65.87
2019-02-26T06:47:45.807Z,69.30
2019-02-26T06:50:17.993Z,65.37
2019-02-26T06:52:47.575Z,66.30
2019-02-26T06:55:15.534Z,71.93
2019-02-26T06:57:46.869Z,64.92
2019-02-26T07:00:22.310Z,65.50
2019-02-26T07:02:50.348Z,64.85
2019-02-26T07:05:18.785Z,63.02
2019-02-26T07:07:47.331Z,65.28
2019-02-26T07:10:18.771Z,62.83
2019-02-26T07:12:48.317Z,65.03
2019-02-26T07:15:16.565Z,64.40
2019-02-26T07:17:45.951Z,63.17
2019-02-26T07:20:14.855Z,65.32
2019-02-26T07:22:44.146Z,66.95
2019-02-26T07:25:15.960Z,61.87
2019-02-26T07:27:43.749Z,56.80
2019-02-26T07:30:12.776Z,61.33
2019-02-26T07:32:43.254Z,61.75
2019-02-26T07:35:16.019Z,66.23
2019-02-26T07:37:42.077Z,64.58
2019-02-26T07:40:33.037Z,64.45
2019-02-26T07:43:04.853Z,60.12
2019-02-26T07:45:32.272Z,63.20
2019-02-26T07:48:01.056Z,64.67
2019-02-26T07:50:34.760Z,61.37
2019-02-26T07:53:00.274Z,62.50
2019-02-26T07:55:32.184Z,62.15
2019-02-26T07:57:58.980Z,58.70
2019-02-26T08:00:27.531Z,58.23
2019-02-26T08:02:57.859Z,60.55
2019-02-26T08:05:28.738Z,64.27
2019-02-26T08:07:56.632Z,61.93
2019-02-26T08:10:25.336Z,56.45
2019-02-26T08:13:13.168Z,56.70
2019-02-26T08:15:41.612Z,58.02
2019-02-26T08:18:10.044Z,58.10
2019-02-26T08:20:40.330Z,56.23
2019-02-26T08:23:08.911Z,56.50
2019-02-26T08:25:37.361Z,53.40
2019-02-26T08:28:05.827Z,57.70
2019-02-26T08:30:34.340Z,56.50
2019-02-26T08:33:05.253Z,52.40
2019-02-26T08:35:33.056Z,58.13
2019-02-26T08:38:05.625Z,55.65
2019-02-26T08:40:31.687Z,49.57
2019-02-26T08:43:00.278Z,61.77
2019-02-26T08:45:30.946Z,55.83
2019-02-26T08:47:59.111Z,50.58
2019-02-26T08:50:30.713Z,51.02
2019-02-26T08:52:58.485Z,52.55
2019-02-26T08:55:27.167Z,51.10
2019-02-26T08:57:56.562Z,48.20
2019-02-26T09:00:25.294Z,46.58
2019-02-26T09:02:56.353Z,47.43
2019-02-26T09:05:26.331Z,44.93
2019-02-26T09:07:54.197Z,46.18
2019-02-26T09:10:23.379Z,42.90
2019-02-26T09:12:52.261Z,43.48
2019-02-26T09:15:21.801Z,44.10
2019-02-26T09:18:09.751Z,44.60
2019-02-26T09:20:38.375Z,43.25
2019-02-26T09:23:06.817Z,39.63
2019-02-26T09:25:35.288Z,41.50
2019-02-26T09:28:03.812Z,38.73
2019-02-26T09:30:33.924Z,42.15
2019-02-26T09:33:03.396Z,40.50
2019-02-26T09:35:33.675Z,37.40
2019-02-26T09:38:02.151Z,41.95
2019-02-26T09:40:34.251Z,39.95
2019-02-26T09:43:00.895Z,39.58
2019-02-26T09:45:30.242Z,35.92
2019-02-26T09:48:01.000Z,35.23
2019-02-26T09:50:29.036Z,36.08
2019-02-26T09:52:59.112Z,36.85
2019-02-26T09:55:27.721Z,41.33
2019-02-26T09:57:56.187Z,41.90
2019-02-26T10:00:27.178Z,38.67
2019-02-26T10:02:54.996Z,36.65
2019-02-26T10:05:23.513Z,36.63
2019-02-26T10:07:54.401Z,35.23
2019-02-26T10:10:25.343Z,34.25
2019-02-26T10:15:22.852Z,35.75
2019-02-26T10:17:51.300Z,38.50
2019-02-26T10:20:26.199Z,36.88
2019-02-26T10:22:57.219Z,38.00
2019-02-26T10:25:26.390Z,40.12
2019-02-26T10:27:54.675Z,35.20
2019-02-26T10:30:23.235Z,36.65
2019-02-26T10:32:51.749Z,39.55
2019-02-26T10:35:32.411Z,36.38
2019-02-26T10:37:59.727Z,37.17
2019-02-26T10:40:35.170Z,36.55
2019-02-26T10:42:58.392Z,36.65
2019-02-26T10:45:36.006Z,36.28
2019-02-26T10:48:01.771Z,35.50
2019-02-26T10:50:31.867Z,39.45
2019-02-26T10:53:07.363Z,42.15
2019-02-26T10:55:38.347Z,37.73
2019-02-26T10:58:06.799Z,38.65
2019-02-26T11:00:35.393Z,37.75
2019-02-26T11:03:02.399Z,35.90
2019-02-26T11:05:30.967Z,37.65
2019-02-26T11:08:02.412Z,36.20
2019-02-26T11:10:29.644Z,36.40
2019-02-26T11:12:59.475Z,36.68
2019-02-26T11:15:31.050Z,36.85
2019-02-26T11:17:58.512Z,40.30
2019-02-26T11:20:28.294Z,39.42
2019-02-26T11:22:57.252Z,36.33
2019-02-26T11:25:27.457Z,38.30
2019-02-26T11:27:55.929Z,41.58
2019-02-26T11:30:30.245Z,38.30
2019-02-26T11:33:02.118Z,37.05
2019-02-26T11:35:27.834Z,38.08
2019-02-26T11:37:57.769Z,37.50
2019-02-26T11:40:28.079Z,34.18
2019-02-26T11:42:59.597Z,39.00
2019-02-26T11:45:27.527Z,36.50
2019-02-26T11:47:58.065Z,37.88
2019-02-26T11:50:28.098Z,33.78
2019-02-26T11:52:57.117Z,35.03
2019-02-26T11:55:26.874Z,33.67
2019-02-26T11:57:55.829Z,34.38
2019-02-26T12:00:42.283Z,34.40
2019-02-26T12:03:09.991Z,36.10
2019-02-26T12:05:41.252Z,33.40
2019-02-26T12:08:08.711Z,37.93
2019-02-26T12:10:37.926Z,39.90
2019-02-26T12:13:07.493Z,32.50
2019-02-26T12:15:38.895Z,34.90
2019-02-26T12:18:06.280Z,34.60
2019-02-26T12:20:35.577Z,34.05
2019-02-26T12:23:07.801Z,35.52
2019-02-26T12:25:35.404Z,38.08
2019-02-26T12:28:05.495Z,36.50
2019-02-26T12:30:34.922Z,38.70
2019-02-26T12:33:04.303Z,33.80
2019-02-26T12:35:33.851Z,35.70
2019-02-26T12:38:17.234Z,41.15
2019-02-26T12:40:33.163Z,36.80
2019-02-26T12:43:02.733Z,37.63
2019-02-26T12:45:34.281Z,36.50
2019-02-26T12:48:02.162Z,35.03
2019-02-26T12:50:32.805Z,36.95
2019-02-26T12:53:00.808Z,39.10
2019-02-26T12:55:31.945Z,36.03
2019-02-26T12:57:59.675Z,36.13
2019-02-26T13:00:28.209Z,35.50
2019-02-26T13:02:56.657Z,38.00
2019-02-26T13:05:25.202Z,41.20
2019-02-26T13:07:53.809Z,36.45
2019-02-26T13:10:24.165Z,38.80
2019-02-26T13:12:55.000Z,32.48
2019-02-26T13:15:23.441Z,35.80
2019-02-26T13:17:54.470Z,37.45
2019-02-26T13:20:26.999Z,38.98
2019-02-26T13:22:57.024Z,38.58
2019-02-26T13:25:26.888Z,35.63
2019-02-26T13:27:55.806Z,34.93
2019-02-26T13:30:26.171Z,31.90
2019-02-26T13:32:57.318Z,31.70
2019-02-26T13:35:24.967Z,34.03
2019-02-26T13:37:59.058Z,28.57
2019-02-26T13:40:27.560Z,29.45
2019-02-26T13:45:27.343Z,32.42
2019-02-26T13:48:01.027Z,29.40
2019-02-26T13:50:28.026Z,29.12
2019-02-26T13:52:56.566Z,28.12
2019-02-26T13:55:25.251Z,25.95
2019-02-26T13:57:54.671Z,25.72
2019-02-26T14:00:26.337Z,30.17
2019-02-26T14:02:53.684Z,30.10
2019-02-26T14:05:22.364Z,28.62
2019-02-26T14:07:50.887Z,30.35
2019-02-26T14:10:21.549Z,23.00
2019-02-26T14:12:50.269Z,24.75
2019-02-26T14:15:46.891Z,25.20
2019-02-26T14:18:34.704Z,25.82
2019-02-26T14:21:03.156Z,26.93
2019-02-26T14:23:34.996Z,26.85
2019-02-26T14:26:02.184Z,24.40
2019-02-26T14:28:30.704Z,27.07
2019-02-26T14:30:59.155Z,24.75
2019-02-26T14:33:27.665Z,25.88
2019-02-26T14:35:56.111Z,25.23
2019-02-26T14:38:24.570Z,27.85
2019-02-26T14:40:53.039Z,30.15
2019-02-26T14:43:21.498Z,27.85
2019-02-26T14:45:50.036Z,27.50
2019-02-26T14:48:18.522Z,26.70
2019-02-26T14:50:46.972Z,31.42
2019-02-26T14:53:15.503Z,27.15
2019-02-26T14:55:43.996Z,31.48
2019-02-26T14:58:12.443Z,25.40
2019-02-26T15:00:41.031Z,26.87
2019-02-26T15:03:09.532Z,23.70
2019-02-26T15:05:38.061Z,25.32
2019-02-26T15:08:06.590Z,25.27
2019-02-26T15:10:35.063Z,24.98
2019-02-26T15:13:03.533Z,26.12
2019-02-26T15:15:31.997Z,25.75
2019-02-26T15:18:00.612Z,26.05
2019-02-26T15:20:29.220Z,28.15
2019-02-26T15:22:57.718Z,28.07
2019-02-26T15:25:27.643Z,26.27
2019-02-26T15:28:04.738Z,25.10
2019-02-26T15:30:26.650Z,25.65
2019-02-26T15:32:55.353Z,27.15
2019-02-26T15:35:24.173Z,28.70
2019-02-26T15:37:52.704Z,28.50
2019-02-26T15:40:22.137Z,27.87
2019-02-26T15:42:53.053Z,28.55
2019-02-26T15:45:23.917Z,27.87
2019-02-26T15:47:53.006Z,32.30
2019-02-26T15:50:22.108Z,28.92
2019-02-26T15:52:52.987Z,31.95
2019-02-26T15:55:29.344Z,32.93
2019-02-26T15:58:03.143Z,29.45
2019-02-26T16:00:28.497Z,35.33
2019-02-26T16:02:59.495Z,30.75
2019-02-26T16:05:30.728Z,33.60
2019-02-26T16:07:59.248Z,32.00
2019-02-26T16:10:27.739Z,32.83
2019-02-26T16:12:57.901Z,32.45
2019-02-26T16:15:26.455Z,32.63
2019-02-26T16:17:58.140Z,32.50
2019-02-26T16:20:25.210Z,30.95
2019-02-26T16:22:53.753Z,31.82
2019-02-26T16:25:22.396Z,34.08
2019-02-26T16:27:51.677Z,32.83
2019-02-26T16:30:28.687Z,30.57
2019-02-26T16:32:57.142Z,32.05
2019-02-26T16:35:45.048Z,26.73
2019-02-26T16:38:14.149Z,30.72
2019-02-26T16:40:43.335Z,29.20
2019-02-26T16:43:11.820Z,29.57
2019-02-26T16:45:40.275Z,33.23
2019-02-26T16:48:08.792Z,30.72
2019-02-26T16:50:37.270Z,33.38
2019-02-26T16:53:05.720Z,31.97
2019-02-26T16:55:34.238Z,32.48
2019-02-26T16:58:03.400Z,35.17
2019-02-26T17:00:32.770Z,30.85
2019-02-26T17:03:01.430Z,35.45
2019-02-26T17:05:30.053Z,33.48
2019-02-26T17:07:58.900Z,31.70
2019-02-26T17:10:30.256Z,33.40
2019-02-26T17:13:01.918Z,35.90
2019-02-26T17:15:33.853Z,35.40
2019-02-26T17:18:02.405Z,38.05
2019-02-26T17:20:30.874Z,32.38
2019-02-26T17:22:59.426Z,35.83
2019-02-26T17:25:29.025Z,37.20
2019-02-26T17:28:03.102Z,37.95
2019-02-26T17:30:31.824Z,36.15
2019-02-26T17:33:00.321Z,34.78
2019-02-26T17:35:29.627Z,34.45
2019-02-26T17:37:58.297Z,32.73
2019-02-26T17:40:27.441Z,32.48
2019-02-26T17:42:55.887Z,36.13
2019-02-26T17:45:34.844Z,34.48
2019-02-26T17:48:02.671Z,31.23
2019-02-26T17:50:36.844Z,33.83
2019-02-26T17:53:05.454Z,30.92
2019-02-26T17:55:33.996Z,29.57
2019-02-26T17:58:02.766Z,32.90
2019-02-26T18:00:33.003Z,29.15
2019-02-26T18:03:06.488Z,32.17
2019-02-26T18:05:31.824Z,27.82
2019-02-26T18:08:00.306Z,29.00
2019-02-26T18:10:28.843Z,29.27
2019-02-26T18:12:57.444Z,28.85
2019-02-26T18:15:26.035Z,32.75
2019-02-26T18:17:54.487Z,34.15
2019-02-26T18:20:28.056Z,35.05
2019-02-26T18:22:54.178Z,41.10
2019-02-26T18:25:23.533Z,38.65
2019-02-26T18:27:52.213Z,38.58
2019-02-26T18:30:23.782Z,39.45
2019-02-26T18:32:55.601Z,38.33
2019-02-26T18:35:22.590Z,39.30
2019-02-26T18:37:51.050Z,43.33
2019-02-26T18:40:40.399Z,36.33
2019-02-26T18:43:08.909Z,43.08
2019-02-26T18:45:37.374Z,41.08
2019-02-26T18:48:05.992Z,41.08
2019-02-26T18:50:34.447Z,38.58
2019-02-26T18:53:02.923Z,42.17
2019-02-26T18:55:32.550Z,44.00
2019-02-26T18:58:01.343Z,42.85
2019-02-26T19:00:53.516Z,46.68
2019-02-26T19:03:21.979Z,39.23
2019-02-26T19:05:53.967Z,43.78
2019-02-26T19:08:20.622Z,46.48
2019-02-26T19:10:50.857Z,40.10
2019-02-26T19:13:19.908Z,43.40
2019-02-26T19:15:48.522Z,47.55
2019-02-26T19:18:17.242Z,45.83
2019-02-26T19:20:48.816Z,42.35
2019-02-26T19:23:15.978Z,42.78
2019-02-26T19:25:44.485Z,44.30
2019-02-26T19:28:13.034Z,45.67
2019-02-26T19:30:41.526Z,46.77
2019-02-26T19:33:10.579Z,47.90
2019-02-26T19:35:40.558Z,50.78
2019-02-26T19:38:09.223Z,50.97
2019-02-26T19:40:43.282Z,52.60
2019-02-26T19:43:11.802Z,63.45
2019-02-26T19:45:44.049Z,61.88
2019-02-26T19:48:10.440Z,58.08
2019-02-26T19:50:38.887Z,60.52
2019-02-26T19:53:07.353Z,55.00
2019-02-26T19:55:38.821Z,58.38
2019-02-26T19:58:07.272Z,56.50
2019-02-26T20:00:35.750Z,51.75
2019-02-26T20:03:05.484Z,64.40
2019-02-26T20:05:34.393Z,59.73
2019-02-26T20:08:05.332Z,55.50
2019-02-26T20:10:33.362Z,62.65
2019-02-26T20:13:03.891Z,60.63
2019-02-26T20:15:32.065Z,64.92
2019-02-26T20:18:00.553Z,59.95
2019-02-26T20:20:29.225Z,60.52
2019-02-26T20:22:58.105Z,60.83
2019-02-26T20:25:26.584Z,63.73
2019-02-26T20:27:58.071Z,65.08
2019-02-26T20:30:26.199Z,64.58
2019-02-26T20:32:54.668Z,70.55
2019-02-26T20:35:23.271Z,65.37
2019-02-26T20:37:51.802Z,66.10
2019-02-26T20:40:22.242Z,61.35
2019-02-26T20:42:50.734Z,69.40
2019-02-26T20:45:20.227Z,68.62
2019-02-26T20:47:49.125Z,65.45
2019-02-26T20:50:20.431Z,62.53
2019-02-26T20:52:47.869Z,63.95
2019-02-26T20:55:24.901Z,67.62
2019-02-26T20:57:53.374Z,70.52
2019-02-26T21:00:24.865Z,72.55
2019-02-26T21:02:52.311Z,71.70
2019-02-26T21:05:20.805Z,67.55
2019-02-26T21:07:49.784Z,66.82
2019-02-26T21:10:19.578Z,70.72
2019-02-26T21:12:48.299Z,78.15
2019-02-26T21:15:21.314Z,73.42
2019-02-26T21:17:49.863Z,75.08
2019-02-26T21:20:18.351Z,74.58
2019-02-26T21:22:46.915Z,75.62
2019-02-26T21:25:15.745Z,74.30
2019-02-26T21:27:44.470Z,78.80
2019-02-26T21:30:26.328Z,80.65
2019-02-26T21:32:57.843Z,79.62
2019-02-26T21:35:26.505Z,78.45
2019-02-26T21:37:55.006Z,74.97
2019-02-26T21:40:23.520Z,77.00
2019-02-26T21:42:51.969Z,73.83
2019-02-26T21:45:20.562Z,76.67
2019-02-26T21:47:49.075Z,70.95
2019-02-26T21:50:22.043Z,73.25
2019-02-26T21:52:59.210Z,74.65
2019-02-26T21:55:18.041Z,74.93
2019-02-26T21:57:46.582Z,75.15
2019-02-26T22:00:17.612Z,77.30
2019-02-26T22:02:46.159Z,78.35
2019-02-26T22:05:14.618Z,76.53
2019-02-26T22:07:43.061Z,84.03
2019-02-26T22:10:16.624Z,81.22
2019-02-26T22:12:45.099Z,80.67
2019-02-26T22:15:14.950Z,86.57
2019-02-26T22:17:43.540Z,83.07
2019-02-26T22:20:22.089Z,76.87
2019-02-26T22:22:44.342Z,72.45
2019-02-26T22:25:17.023Z,73.92
2019-02-26T22:27:43.705Z,72.42
2019-02-26T22:30:14.592Z,76.95
2019-02-26T22:32:43.145Z,70.60
2019-02-26T22:35:11.660Z,75.75
2019-02-26T22:37:41.476Z,78.28
2019-02-26T22:40:12.481Z,74.62
2019-02-26T22:42:41.276Z,72.20
2019-02-26T22:45:15.471Z,75.97
2019-02-26T22:47:44.618Z,73.10
2019-02-26T22:50:15.110Z,72.85
2019-02-26T22:52:43.993Z,74.53
2019-02-26T22:55:17.577Z,70.22
2019-02-26T22:57:46.379Z,74.05
2019-02-26T23:00:49.463Z,75.10
2019-02-26T23:03:18.464Z,70.83
2019-02-26T23:05:47.123Z,75.80
2019-02-26T23:08:15.669Z,75.78
2019-02-26T23:10:44.324Z,71.57
2019-02-26T23:13:13.411Z,73.78
2019-02-26T23:15:44.907Z,73.92
2019-02-26T23:18:13.249Z,74.07
2019-02-26T23:20:42.855Z,69.45
2019-02-26T23:23:12.129Z,73.60
2019-02-26T23:25:40.815Z,73.42
2019-02-26T23:28:09.399Z,78.17
2019-02-26T23:30:38.039Z,74.00
2019-02-26T23:33:07.711Z,80.57
2019-02-26T23:35:36.303Z,81.17
2019-02-26T23:38:07.957Z,75.80
2019-02-26T23:40:35.401Z,75.15
2019-02-26T23:43:04.086Z,71.47
2019-02-26T23:45:32.742Z,71.75
2019-02-26T23:48:01.179Z,71.00
2019-02-26T23:50:49.075Z,73.57
2019-02-26T23:53:17.511Z,73.17
2019-02-26T23:55:47.163Z,70.95
2019-02-26T23:58:17.011Z,70.55
