createdAt,value
2023-04-06T00:00:20.882Z,0.00
2023-04-06T00:01:20.904Z,0.00
2023-04-06T00:02:20.953Z,0.00
2023-04-06T00:03:20.954Z,0.00
2023-04-06T00:04:20.845Z,0.00
2023-04-06T00:05:20.860Z,0.00
2023-04-06T00:06:20.864Z,0.00
2023-04-06T00:07:20.832Z,0.00
2023-04-06T00:08:20.824Z,0.00
2023-04-06T00:09:20.809Z,0.00
2023-04-06T00:10:20.804Z,0.00
2023-04-06T00:11:20.829Z,0.00
2023-04-06T00:12:20.802Z,0.00
2023-04-06T00:13:20.786Z,0.00
2023-04-06T00:14:20.777Z,0.00
2023-04-06T00:15:20.776Z,0.00
2023-04-06T00:16:21.577Z,0.00
2023-04-06T00:17:20.755Z,0.00
2023-04-06T00:18:20.789Z,0.00
2023-04-06T00:19:20.743Z,0.00
2023-04-06T00:20:20.730Z,0.00
2023-04-06T00:21:20.748Z,0.00
2023-04-06T00:22:20.718Z,0.00
2023-04-06T00:23:20.730Z,0.00
2023-04-06T00:24:20.711Z,0.00
2023-04-06T00:25:20.699Z,0.00
2023-04-06T00:26:20.728Z,0.00
2023-04-06T00:27:20.685Z,0.00
2023-04-06T00:28:20.665Z,0.00
2023-04-06T00:29:21.683Z,0.00
2023-04-06T00:30:20.659Z,0.00
2023-04-06T00:31:20.660Z,0.00
2023-04-06T00:32:20.727Z,0.00
2023-04-06T00:33:20.644Z,0.00
2023-04-06T00:34:20.643Z,0.00
2023-04-06T00:35:20.630Z,0.00
2023-04-06T00:36:21.706Z,0.00
2023-04-06T00:37:20.641Z,0.00
2023-04-06T00:38:20.603Z,0.00
2023-04-06T00:39:21.254Z,0.00
2023-04-06T00:40:21.587Z,0.00
2023-04-06T00:41:20.584Z,0.00
2023-04-06T00:42:20.596Z,0.00
2023-04-06T00:43:20.567Z,0.00
2023-04-06T00:44:20.589Z,0.00
2023-04-06T00:45:20.557Z,0.00
2023-04-06T00:46:20.573Z,0.00
2023-04-06T00:47:20.566Z,0.00
2023-04-06T00:48:20.543Z,0.00
2023-04-06T00:49:20.532Z,0.00
2023-04-06T00:50:20.518Z,0.00
2023-04-06T00:51:20.505Z,0.00
2023-04-06T00:52:20.525Z,0.00
2023-04-06T00:53:20.495Z,0.00
2023-04-06T00:54:20.484Z,0.00
2023-04-06T00:55:20.488Z,0.00
2023-04-06T00:56:20.480Z,0.00
2023-04-06T00:57:20.506Z,0.00
2023-04-06T00:58:20.452Z,0.00
2023-04-06T00:59:20.561Z,0.00
2023-04-06T01:00:20.449Z,0.00
2023-04-06T01:01:20.498Z,0.00
2023-04-06T01:02:20.478Z,0.00
2023-04-06T01:03:20.425Z,0.00
2023-04-06T01:04:20.421Z,0.00
2023-04-06T01:05:20.436Z,0.00
2023-04-06T01:06:20.410Z,0.00
2023-04-06T01:07:20.416Z,0.00
2023-04-06T01:08:20.381Z,0.00
2023-04-06T01:09:20.380Z,0.00
2023-04-06T01:10:20.371Z,0.00
2023-04-06T01:11:20.421Z,0.00
2023-04-06T01:12:20.389Z,0.00
2023-04-06T01:13:20.357Z,0.00
2023-04-06T01:14:20.339Z,0.00
2023-04-06T01:15:20.331Z,0.00
2023-04-06T01:16:20.353Z,0.00
2023-04-06T01:17:20.354Z,0.00
2023-04-06T01:18:20.316Z,0.00
2023-04-06T01:19:20.312Z,0.00
2023-04-06T01:20:20.317Z,0.00
2023-04-06T01:21:20.292Z,0.00
2023-04-06T01:22:20.310Z,0.00
2023-04-06T01:23:20.275Z,0.00
2023-04-06T01:24:20.274Z,0.00
2023-04-06T01:25:20.267Z,0.00
2023-04-06T01:26:20.247Z,0.00
2023-04-06T01:27:20.270Z,0.00
2023-04-06T01:28:20.237Z,0.00
2023-04-06T01:29:20.234Z,0.00
2023-04-06T01:30:20.217Z,0.00
2023-04-06T01:31:20.218Z,0.00
2023-04-06T01:32:21.257Z,0.00
2023-04-06T01:33:20.204Z,0.00
2023-04-06T01:34:20.199Z,0.00
2023-04-06T01:35:20.202Z,0.00
2023-04-06T01:36:20.183Z,0.00
2023-04-06T01:37:20.196Z,0.00
2023-04-06T01:38:20.166Z,0.00
2023-04-06T01:39:20.158Z,0.00
2023-04-06T01:40:20.161Z,0.00
2023-04-06T01:41:20.139Z,0.00
2023-04-06T01:42:20.161Z,0.00
2023-04-06T01:43:20.130Z,0.00
2023-04-06T01:44:20.136Z,0.00
2023-04-06T01:45:20.113Z,0.00
2023-04-06T01:46:20.141Z,0.00
2023-04-06T01:47:20.145Z,0.00
2023-04-06T01:48:21.095Z,0.00
2023-04-06T01:49:20.086Z,0.00
2023-04-06T01:50:20.076Z,0.00
2023-04-06T01:51:20.068Z,0.00
2023-04-06T01:52:20.087Z,0.00
2023-04-06T01:53:20.061Z,0.00
2023-04-06T01:54:20.053Z,0.00
2023-04-06T01:55:20.040Z,0.00
2023-04-06T01:56:20.044Z,0.00
2023-04-06T01:57:20.063Z,0.00
2023-04-06T01:58:20.024Z,0.00
2023-04-06T01:59:20.048Z,0.00
2023-04-06T02:00:20.004Z,0.00
2023-04-06T02:01:20.151Z,0.00
2023-04-06T02:02:20.042Z,0.00
2023-04-06T02:03:20.033Z,0.00
2023-04-06T02:04:19.977Z,0.00
2023-04-06T02:05:19.971Z,0.00
2023-04-06T02:06:19.970Z,0.00
2023-04-06T02:07:19.987Z,0.00
2023-04-06T02:08:19.958Z,0.00
2023-04-06T02:09:19.940Z,0.00
2023-04-06T02:10:19.939Z,0.00
2023-04-06T02:11:19.924Z,0.00
2023-04-06T02:12:19.946Z,0.00
2023-04-06T02:13:19.909Z,0.00
2023-04-06T02:14:19.902Z,0.00
2023-04-06T02:15:19.900Z,0.00
2023-04-06T02:16:19.935Z,0.00
2023-04-06T02:17:19.904Z,0.00
2023-04-06T02:18:19.876Z,0.00
2023-04-06T02:19:19.898Z,0.00
2023-04-06T02:20:19.855Z,0.00
2023-04-06T02:21:19.855Z,0.00
2023-04-06T02:22:19.868Z,0.00
2023-04-06T02:23:19.837Z,0.00
2023-04-06T02:24:19.887Z,0.00
2023-04-06T02:25:19.819Z,0.00
2023-04-06T02:26:19.826Z,0.00
2023-04-06T02:27:19.843Z,0.00
2023-04-06T02:28:19.802Z,0.00
2023-04-06T02:29:19.793Z,0.00
2023-04-06T02:30:19.778Z,0.00
2023-04-06T02:31:19.794Z,0.00
2023-04-06T02:32:19.795Z,0.00
2023-04-06T02:33:19.758Z,0.00
2023-04-06T02:34:19.770Z,0.00
2023-04-06T02:35:19.804Z,0.00
2023-04-06T02:36:19.752Z,0.00
2023-04-06T02:37:19.757Z,0.00
2023-04-06T02:38:19.722Z,0.00
2023-04-06T02:39:19.714Z,0.00
2023-04-06T02:40:19.715Z,0.00
2023-04-06T02:41:19.709Z,0.00
2023-04-06T02:42:19.716Z,0.00
2023-04-06T02:43:19.696Z,0.00
2023-04-06T02:44:19.689Z,0.00
2023-04-06T02:45:19.683Z,0.00
2023-04-06T02:46:19.709Z,0.00
2023-04-06T02:47:19.681Z,0.00
2023-04-06T02:48:19.652Z,0.00
2023-04-06T02:49:19.640Z,0.00
2023-04-06T02:50:19.636Z,0.00
2023-04-06T02:51:19.626Z,0.00
2023-04-06T02:52:19.645Z,0.00
2023-04-06T02:53:19.620Z,0.00
2023-04-06T02:54:19.605Z,0.00
2023-04-06T02:55:22.025Z,0.00
2023-04-06T02:56:19.594Z,0.00
2023-04-06T02:57:19.616Z,0.00
2023-04-06T02:58:19.578Z,0.00
2023-04-06T02:59:19.648Z,0.00
2023-04-06T03:00:19.561Z,0.00
2023-04-06T03:01:19.569Z,0.00
2023-04-06T03:02:19.613Z,0.00
2023-04-06T03:03:19.675Z,0.00
2023-04-06T03:04:20.535Z,0.00
2023-04-06T03:05:19.532Z,0.00
2023-04-06T03:06:19.527Z,0.00
2023-04-06T03:07:19.542Z,0.00
2023-04-06T03:08:19.516Z,0.00
2023-04-06T03:09:19.494Z,0.00
2023-04-06T03:10:19.503Z,0.00
2023-04-06T03:11:19.484Z,0.00
2023-04-06T03:12:19.492Z,0.00
2023-04-06T03:13:20.492Z,0.00
2023-04-06T03:14:19.463Z,0.00
2023-04-06T03:15:19.465Z,0.00
2023-04-06T03:16:19.651Z,0.00
2023-04-06T03:17:19.461Z,0.00
2023-04-06T03:18:19.438Z,0.00
2023-04-06T03:19:19.422Z,0.00
2023-04-06T03:20:19.419Z,0.00
2023-04-06T03:21:19.410Z,0.00
2023-04-06T03:22:19.403Z,0.00
2023-04-06T03:23:19.420Z,0.00
2023-04-06T03:24:19.396Z,0.00
2023-04-06T03:25:19.395Z,0.00
2023-04-06T03:26:19.373Z,0.00
2023-04-06T03:27:19.361Z,0.00
2023-04-06T03:28:19.380Z,0.00
2023-04-06T03:29:19.345Z,0.00
2023-04-06T03:30:19.346Z,0.00
2023-04-06T03:31:19.354Z,0.00
2023-04-06T03:32:19.330Z,0.00
2023-04-06T03:33:19.345Z,0.00
2023-04-06T03:34:19.309Z,0.00
2023-04-06T03:35:19.356Z,0.00
2023-04-06T03:36:19.298Z,0.00
2023-04-06T03:37:19.290Z,0.00
2023-04-06T03:38:19.320Z,0.00
2023-04-06T03:39:19.276Z,0.00
2023-04-06T03:40:19.270Z,0.00
2023-04-06T03:41:19.261Z,0.00
2023-04-06T03:42:19.253Z,0.00
2023-04-06T03:43:19.263Z,0.00
2023-04-06T03:44:19.234Z,0.00
2023-04-06T03:45:19.227Z,0.00
2023-04-06T03:46:19.295Z,0.00
2023-04-06T03:47:19.216Z,0.00
2023-04-06T03:48:19.235Z,0.00
2023-04-06T03:49:19.196Z,0.00
2023-04-06T03:50:19.212Z,0.00
2023-04-06T03:51:19.185Z,0.00
2023-04-06T03:52:19.173Z,0.00
2023-04-06T03:53:19.192Z,0.00
2023-04-06T03:54:19.161Z,0.00
2023-04-06T03:55:19.157Z,0.00
2023-04-06T03:56:19.151Z,0.00
2023-04-06T03:57:19.155Z,0.00
2023-04-06T03:58:19.158Z,0.00
2023-04-06T03:59:19.140Z,0.00
2023-04-06T04:00:19.121Z,0.00
2023-04-06T04:01:19.108Z,0.00
2023-04-06T04:02:19.185Z,0.00
2023-04-06T04:03:19.250Z,0.00
2023-04-06T04:04:19.090Z,0.00
2023-04-06T04:05:19.175Z,0.00
2023-04-06T04:06:19.089Z,0.00
2023-04-06T04:07:19.067Z,0.00
2023-04-06T04:08:19.085Z,4.00
2023-04-06T04:09:19.058Z,4.00
2023-04-06T04:10:19.047Z,0.00
2023-04-06T04:11:19.031Z,4.00
2023-04-06T04:12:19.025Z,4.00
2023-04-06T04:13:19.049Z,4.00
2023-04-06T04:14:19.027Z,4.00
2023-04-06T04:15:19.005Z,4.00
2023-04-06T04:16:19.037Z,4.00
2023-04-06T04:17:18.998Z,8.00
2023-04-06T04:18:19.017Z,8.00
2023-04-06T04:19:19.005Z,8.00
2023-04-06T04:20:18.971Z,12.00
2023-04-06T04:21:18.956Z,16.00
2023-04-06T04:22:19.967Z,16.00
2023-04-06T04:23:18.978Z,20.00
2023-04-06T04:24:18.969Z,24.00
2023-04-06T04:25:18.938Z,28.00
2023-04-06T04:26:18.927Z,32.00
2023-04-06T04:27:18.920Z,40.00
2023-04-06T04:28:18.946Z,48.00
2023-04-06T04:29:18.905Z,56.00
2023-04-06T04:30:18.916Z,72.00
2023-04-06T04:31:18.900Z,84.00
2023-04-06T04:32:18.904Z,96.00
2023-04-06T04:33:18.911Z,116.00
2023-04-06T04:34:18.881Z,132.00
2023-04-06T04:35:18.938Z,148.00
2023-04-06T04:36:18.861Z,172.00
2023-04-06T04:37:18.865Z,196.00
2023-04-06T04:38:18.873Z,224.00
2023-04-06T04:39:18.861Z,252.00
2023-04-06T04:40:18.839Z,280.00
2023-04-06T04:41:18.830Z,316.00
2023-04-06T04:43:37.400Z,400.00
2023-04-06T04:44:37.399Z,440.00
2023-04-06T04:45:37.453Z,484.00
2023-04-06T04:46:37.389Z,528.00
2023-04-06T04:47:37.422Z,572.00
2023-04-06T04:48:37.411Z,624.00
2023-04-06T04:49:37.370Z,676.00
2023-04-06T04:50:37.363Z,732.00
2023-04-06T04:51:37.355Z,796.00
2023-04-06T04:52:37.346Z,856.00
2023-04-06T04:53:37.365Z,920.00
2023-04-06T04:54:37.340Z,984.00
2023-04-06T04:55:37.325Z,1052.00
2023-04-06T04:56:37.326Z,1124.00
2023-04-06T04:57:37.311Z,1208.00
2023-04-06T04:58:37.336Z,1296.00
2023-04-06T04:59:37.375Z,1404.00
2023-04-06T05:00:37.289Z,1512.00
2023-04-06T05:01:51.300Z,1632.00
2023-04-06T05:02:38.324Z,1760.00
2023-04-06T05:03:37.410Z,1880.00
2023-04-06T05:04:37.269Z,2008.00
2023-04-06T05:05:37.259Z,2136.00
2023-04-06T05:06:37.245Z,2364.00
2023-04-06T05:07:37.230Z,2844.00
2023-04-06T05:08:37.269Z,3756.00
2023-04-06T05:09:37.227Z,4824.00
2023-04-06T05:10:37.213Z,5564.00
2023-04-06T05:11:37.201Z,6092.00
2023-04-06T05:12:37.200Z,6848.00
2023-04-06T05:13:37.216Z,7744.00
2023-04-06T05:14:37.182Z,8192.00
2023-04-06T05:15:37.189Z,9216.00
2023-04-06T05:16:37.175Z,10176.00
2023-04-06T05:17:37.176Z,10368.00
2023-04-06T05:18:37.182Z,10752.00
2023-04-06T05:19:37.142Z,11904.00
2023-04-06T05:20:37.153Z,13248.00
2023-04-06T05:21:37.123Z,13632.00
2023-04-06T05:22:37.121Z,14080.00
2023-04-06T05:23:37.135Z,15200.00
2023-04-06T05:24:37.108Z,16096.00
2023-04-06T05:25:37.097Z,16384.00
2023-04-06T05:26:37.096Z,16928.00
2023-04-06T05:27:37.079Z,18464.00
2023-04-06T05:28:37.099Z,20096.00
2023-04-06T05:29:37.069Z,20960.00
2023-04-06T05:30:37.066Z,21856.00
2023-04-06T05:31:37.111Z,22528.00
2023-04-06T05:32:37.074Z,23392.00
2023-04-06T05:33:37.054Z,24576.00
2023-04-06T05:34:37.025Z,25280.00
2023-04-06T05:35:37.021Z,25856.00
2023-04-06T05:36:37.013Z,26720.00
2023-04-06T05:37:36.994Z,27776.00
2023-04-06T05:38:37.018Z,28896.00
2023-04-06T05:39:36.980Z,30112.00
2023-04-06T05:40:36.969Z,30848.00
2023-04-06T05:41:36.960Z,32032.00
2023-04-06T05:42:36.953Z,33888.00
2023-04-06T05:43:36.968Z,34688.00
2023-04-06T05:44:36.936Z,34336.00
2023-04-06T05:45:36.924Z,35072.00
2023-04-06T05:46:36.966Z,37024.00
2023-04-06T05:47:36.930Z,38464.00
2023-04-06T05:48:36.933Z,38048.00
2023-04-06T05:49:38.028Z,38336.00
2023-04-06T05:50:38.028Z,40096.00
2023-04-06T05:51:38.016Z,39520.00
2023-04-06T05:52:38.010Z,39200.00
2023-04-06T05:53:38.033Z,41056.00
2023-04-06T05:54:37.998Z,41472.00
2023-04-06T05:55:37.984Z,41760.00
2023-04-06T05:56:37.979Z,43040.00
2023-04-06T05:57:37.965Z,43136.00
2023-04-06T05:58:37.983Z,43648.00
2023-04-06T05:59:38.075Z,44288.00
2023-04-06T06:00:37.952Z,45664.00
2023-04-06T06:01:37.955Z,46912.00
2023-04-06T06:02:38.067Z,47392.00
2023-04-06T06:03:37.950Z,47936.00
2023-04-06T06:04:37.929Z,47712.00
2023-04-06T06:05:37.902Z,48608.00
2023-04-06T06:06:37.913Z,48736.00
2023-04-06T06:07:37.892Z,48640.00
2023-04-06T06:08:37.925Z,49312.00
2023-04-06T06:09:37.871Z,49088.00
2023-04-06T06:10:37.860Z,49536.00
2023-04-06T06:11:37.853Z,50784.00
2023-04-06T06:12:37.848Z,50592.00
2023-04-06T06:13:37.869Z,50912.00
2023-04-06T06:14:37.827Z,50176.00
2023-04-06T06:15:38.826Z,49920.00
2023-04-06T06:16:37.857Z,50432.00
2023-04-06T06:17:39.086Z,51552.00
2023-04-06T06:18:38.836Z,51744.00
2023-04-06T06:19:37.794Z,52288.00
2023-04-06T06:20:37.790Z,52608.00
2023-04-06T06:21:37.777Z,52704.00
2023-04-06T06:22:38.072Z,52576.00
2023-04-06T06:23:37.786Z,53536.00
2023-04-06T06:24:38.757Z,52608.00
2023-04-06T06:25:37.749Z,52288.00
2023-04-06T06:26:37.739Z,51072.00
2023-04-06T06:27:37.734Z,51424.00
2023-04-06T06:28:37.750Z,54400.00
2023-04-06T06:29:37.720Z,54720.00
2023-04-06T06:30:37.730Z,54112.00
2023-04-06T06:31:37.731Z,53568.00
2023-04-06T06:32:37.756Z,53056.00
2023-04-06T06:33:37.724Z,53568.00
2023-04-06T06:34:37.682Z,54048.00
2023-04-06T06:35:37.737Z,54048.00
2023-04-06T06:36:37.677Z,53920.00
2023-04-06T06:37:37.681Z,53888.00
2023-04-06T06:38:37.693Z,54176.00
2023-04-06T06:39:37.642Z,54688.00
2023-04-06T06:40:37.645Z,54272.00
2023-04-06T06:41:37.652Z,54656.00
2023-04-06T06:42:37.628Z,55776.00
2023-04-06T06:43:37.659Z,56544.00
2023-04-06T06:44:37.620Z,56096.00
2023-04-06T06:45:37.678Z,55776.00
2023-04-06T06:46:37.611Z,56768.00
2023-04-06T06:47:37.605Z,56992.00
2023-04-06T06:48:37.632Z,56800.00
2023-04-06T06:49:37.569Z,58112.00
2023-04-06T06:50:37.561Z,59168.00
2023-04-06T06:51:37.556Z,58112.00
2023-04-06T06:52:37.566Z,57920.00
2023-04-06T06:53:37.573Z,59392.00
2023-04-06T06:54:37.540Z,60224.00
2023-04-06T06:55:37.532Z,61440.00
2023-04-06T06:56:37.522Z,62208.00
2023-04-06T06:57:37.520Z,62016.00
2023-04-06T06:58:37.534Z,62240.00
2023-04-06T06:59:37.615Z,63168.00
2023-04-06T07:00:37.511Z,64032.00
2023-04-06T07:01:37.509Z,64960.00
2023-04-06T07:02:37.500Z,66752.00
2023-04-06T07:03:37.487Z,66464.00
2023-04-06T07:04:37.562Z,66240.00
2023-04-06T07:05:38.856Z,66720.00
2023-04-06T07:06:37.466Z,68928.00
2023-04-06T07:07:37.438Z,70016.00
2023-04-06T07:08:37.456Z,70752.00
2023-04-06T07:09:37.423Z,70592.00
2023-04-06T07:10:37.418Z,70176.00
2023-04-06T07:11:37.430Z,70080.00
2023-04-06T07:12:37.398Z,68416.00
2023-04-06T07:13:37.418Z,68896.00
2023-04-06T07:14:37.384Z,71872.00
2023-04-06T07:15:37.407Z,73280.00
2023-04-06T07:16:37.415Z,72384.00
2023-04-06T07:17:37.405Z,71296.00
2023-04-06T07:18:37.384Z,72128.00
2023-04-06T07:19:37.347Z,71136.00
2023-04-06T07:20:37.344Z,71104.00
2023-04-06T07:21:37.324Z,70592.00
2023-04-06T07:22:37.327Z,70048.00
2023-04-06T07:23:37.357Z,70336.00
2023-04-06T07:24:37.307Z,69856.00
2023-04-06T07:25:37.301Z,71584.00
2023-04-06T07:26:37.300Z,72928.00
2023-04-06T07:27:37.289Z,73728.00
2023-04-06T07:28:37.336Z,73280.00
2023-04-06T07:29:37.268Z,73472.00
2023-04-06T07:30:37.293Z,74048.00
2023-04-06T07:31:37.308Z,73472.00
2023-04-06T07:32:37.311Z,72448.00
2023-04-06T07:33:37.248Z,69632.00
2023-04-06T07:34:37.293Z,69920.00
2023-04-06T07:35:37.265Z,71840.00
2023-04-06T07:36:37.251Z,68352.00
2023-04-06T07:37:37.229Z,64288.00
2023-04-06T07:38:37.212Z,57376.00
2023-04-06T07:39:37.232Z,47200.00
2023-04-06T07:40:37.198Z,40512.00
2023-04-06T07:41:37.202Z,38816.00
2023-04-06T07:42:37.182Z,38528.00
2023-04-06T07:43:37.188Z,38432.00
2023-04-06T07:44:37.192Z,38496.00
2023-04-06T07:45:37.211Z,38656.00
2023-04-06T07:46:37.234Z,38752.00
2023-04-06T07:47:37.207Z,38976.00
2023-04-06T07:48:37.135Z,39872.00
2023-04-06T07:49:37.160Z,40704.00
2023-04-06T07:50:37.123Z,41120.00
2023-04-06T07:51:37.116Z,41472.00
2023-04-06T07:52:38.433Z,42464.00
2023-04-06T07:53:38.102Z,44288.00
2023-04-06T07:54:37.125Z,45696.00
2023-04-06T07:55:37.094Z,45056.00
2023-04-06T07:56:37.078Z,43552.00
2023-04-06T07:57:37.078Z,42560.00
2023-04-06T07:58:37.065Z,42880.00
2023-04-06T07:59:37.129Z,42944.00
2023-04-06T08:00:37.052Z,41376.00
2023-04-06T08:01:37.053Z,39968.00
2023-04-06T08:02:37.094Z,40416.00
2023-04-06T08:03:37.260Z,41792.00
2023-04-06T08:04:37.118Z,41152.00
2023-04-06T08:05:37.023Z,39456.00
2023-04-06T08:06:37.006Z,38816.00
2023-04-06T08:07:36.999Z,38496.00
2023-04-06T08:08:36.995Z,37696.00
2023-04-06T08:09:37.009Z,37248.00
2023-04-06T08:10:36.985Z,37408.00
2023-04-06T08:11:36.973Z,37600.00
2023-04-06T08:12:36.968Z,37056.00
2023-04-06T08:13:36.960Z,36224.00
2023-04-06T08:14:36.977Z,35904.00
2023-04-06T08:15:36.990Z,36160.00
2023-04-06T08:16:36.933Z,36224.00
2023-04-06T08:17:36.933Z,35904.00
2023-04-06T08:18:36.924Z,35392.00
2023-04-06T08:19:36.939Z,35168.00
2023-04-06T08:20:36.904Z,35328.00
2023-04-06T08:21:36.918Z,35136.00
2023-04-06T08:22:37.890Z,34784.00
2023-04-06T08:23:36.899Z,34656.00
2023-04-06T08:24:36.902Z,34976.00
2023-04-06T08:25:36.894Z,35520.00
2023-04-06T08:26:36.880Z,35488.00
2023-04-06T08:27:36.885Z,35104.00
2023-04-06T08:28:36.934Z,35168.00
2023-04-06T08:29:36.910Z,35424.00
2023-04-06T08:30:36.858Z,35936.00
2023-04-06T08:31:36.863Z,35936.00
2023-04-06T08:32:36.886Z,36512.00
2023-04-06T08:33:36.866Z,36800.00
2023-04-06T08:34:36.865Z,36864.00
2023-04-06T08:35:36.910Z,36288.00
2023-04-06T08:36:36.799Z,37056.00
2023-04-06T08:37:36.788Z,38400.00
2023-04-06T08:38:36.778Z,40288.00
2023-04-06T08:39:36.827Z,43840.00
2023-04-06T08:40:36.764Z,47456.00
2023-04-06T08:41:36.758Z,49312.00
2023-04-06T08:42:36.751Z,50144.00
2023-04-06T08:43:36.743Z,51680.00
2023-04-06T08:44:36.757Z,56320.00
2023-04-06T08:45:36.728Z,62944.00
2023-04-06T08:46:36.756Z,67072.00
2023-04-06T08:47:36.775Z,65248.00
2023-04-06T08:48:36.707Z,57312.00
2023-04-06T08:49:36.720Z,49632.00
2023-04-06T08:50:36.695Z,42848.00
2023-04-06T08:51:36.679Z,37120.00
2023-04-06T08:52:36.680Z,33472.00
2023-04-06T08:53:36.677Z,31040.00
2023-04-06T08:54:36.702Z,29728.00
2023-04-06T08:55:36.658Z,28800.00
2023-04-06T08:56:36.656Z,27616.00
2023-04-06T08:57:36.648Z,26528.00
2023-04-06T08:58:38.572Z,25376.00
2023-04-06T08:59:37.906Z,24288.00
2023-04-06T09:00:36.625Z,23264.00
2023-04-06T09:01:36.650Z,22560.00
2023-04-06T09:02:36.652Z,22112.00
2023-04-06T09:03:36.684Z,21760.00
2023-04-06T09:04:36.695Z,21440.00
2023-04-06T09:05:36.590Z,21184.00
2023-04-06T09:06:36.583Z,20960.00
2023-04-06T09:07:36.578Z,20768.00
2023-04-06T09:08:36.562Z,20672.00
2023-04-06T09:09:36.611Z,20480.00
2023-04-06T09:10:36.565Z,20448.00
2023-04-06T09:11:36.552Z,20288.00
2023-04-06T09:12:36.544Z,20128.00
2023-04-06T09:13:36.527Z,19968.00
2023-04-06T09:14:36.560Z,19808.00
2023-04-06T09:15:36.545Z,19648.00
2023-04-06T09:16:36.567Z,19424.00
2023-04-06T09:17:36.514Z,19232.00
2023-04-06T09:18:36.491Z,19040.00
2023-04-06T09:19:36.511Z,18816.00
2023-04-06T09:20:36.481Z,18592.00
2023-04-06T09:21:36.476Z,18336.00
2023-04-06T09:22:36.467Z,18112.00
2023-04-06T09:23:36.503Z,17856.00
2023-04-06T09:24:36.473Z,17760.00
2023-04-06T09:25:36.442Z,17472.00
2023-04-06T09:26:36.449Z,17248.00
2023-04-06T09:27:36.432Z,17024.00
2023-04-06T09:28:36.420Z,16864.00
2023-04-06T09:29:36.456Z,16768.00
2023-04-06T09:30:36.411Z,16472.00
2023-04-06T09:31:36.460Z,16352.00
2023-04-06T09:32:36.449Z,16256.00
2023-04-06T09:33:36.390Z,16092.00
2023-04-06T09:34:36.423Z,15984.00
2023-04-06T09:35:36.455Z,15808.00
2023-04-06T09:36:36.358Z,15708.00
2023-04-06T09:37:36.361Z,15632.00
2023-04-06T09:38:36.351Z,15536.00
2023-04-06T09:39:36.365Z,15352.00
2023-04-06T09:40:36.333Z,15208.00
2023-04-06T09:41:36.346Z,15068.00
2023-04-06T09:42:36.331Z,14972.00
2023-04-06T09:43:36.314Z,14804.00
2023-04-06T09:44:36.330Z,14656.00
2023-04-06T09:45:36.295Z,14596.00
2023-04-06T09:46:50.654Z,14468.00
2023-04-06T09:47:38.412Z,14284.00
2023-04-06T09:48:36.315Z,14092.00
2023-04-06T09:49:36.324Z,13900.00
2023-04-06T09:50:36.265Z,13560.00
2023-04-06T09:51:37.442Z,13188.00
2023-04-06T09:52:36.242Z,12752.00
2023-04-06T09:53:36.233Z,12308.00
2023-04-06T09:54:36.250Z,12024.00
2023-04-06T09:55:36.236Z,11864.00
2023-04-06T09:56:36.213Z,11704.00
2023-04-06T09:57:36.208Z,11500.00
2023-04-06T09:58:36.194Z,11336.00
2023-04-06T09:59:36.242Z,11212.00
2023-04-06T10:00:36.202Z,11124.00
2023-04-06T10:01:36.204Z,10988.00
2023-04-06T10:02:36.321Z,10876.00
2023-04-06T10:03:36.255Z,10760.00
2023-04-06T10:04:36.175Z,10676.00
2023-04-06T10:05:36.190Z,10644.00
2023-04-06T10:06:36.138Z,10628.00
2023-04-06T10:07:43.202Z,10588.00
2023-04-06T10:08:37.143Z,10532.00
2023-04-06T10:09:36.148Z,10432.00
2023-04-06T10:10:36.108Z,10384.00
2023-04-06T10:11:36.124Z,10328.00
2023-04-06T10:12:36.083Z,10200.00
2023-04-06T10:13:36.098Z,10108.00
2023-04-06T10:14:36.102Z,10080.00
2023-04-06T10:15:36.077Z,10040.00
2023-04-06T10:16:36.080Z,9988.00
2023-04-06T10:17:36.092Z,9956.00
2023-04-06T10:18:36.037Z,9932.00
2023-04-06T10:19:36.036Z,9848.00
2023-04-06T10:20:36.043Z,9764.00
2023-04-06T10:21:36.030Z,9680.00
2023-04-06T10:22:36.005Z,9560.00
2023-04-06T10:23:35.999Z,9532.00
2023-04-06T10:24:35.989Z,9496.00
2023-04-06T10:25:36.017Z,9448.00
2023-04-06T10:26:35.975Z,9404.00
2023-04-06T10:27:35.967Z,9380.00
2023-04-06T10:28:35.952Z,9340.00
2023-04-06T10:29:36.952Z,9308.00
2023-04-06T10:30:35.970Z,9304.00
2023-04-06T10:31:35.976Z,9328.00
2023-04-06T10:32:35.980Z,9356.00
2023-04-06T10:33:35.933Z,9356.00
2023-04-06T10:34:35.915Z,9280.00
2023-04-06T10:35:35.967Z,9208.00
2023-04-06T10:36:35.967Z,9184.00
2023-04-06T10:37:35.899Z,9164.00
2023-04-06T10:38:37.645Z,9112.00
2023-04-06T10:39:35.877Z,9136.00
2023-04-06T10:40:36.253Z,9172.00
2023-04-06T10:41:35.883Z,9216.00
2023-04-06T10:42:35.860Z,9244.00
2023-04-06T10:43:35.918Z,9260.00
2023-04-06T10:44:35.848Z,9260.00
2023-04-06T10:45:35.886Z,9224.00
2023-04-06T10:48:10.436Z,9144.00
2023-04-06T10:49:10.451Z,9072.00
2023-04-06T10:50:10.448Z,9120.00
2023-04-06T10:51:10.462Z,9124.00
2023-04-06T10:52:10.430Z,9092.00
2023-04-06T10:53:10.416Z,9112.00
2023-04-06T10:54:10.414Z,9180.00
2023-04-06T10:55:10.401Z,9124.00
2023-04-06T10:56:10.431Z,9184.00
2023-04-06T10:57:10.395Z,9188.00
2023-04-06T10:58:10.385Z,9136.00
2023-04-06T10:59:10.396Z,9116.00
2023-04-06T11:00:12.172Z,9116.00
2023-04-06T11:01:10.420Z,9076.00
2023-04-06T11:02:11.481Z,9036.00
2023-04-06T11:03:11.504Z,8988.00
2023-04-06T11:04:11.486Z,8968.00
2023-04-06T11:05:11.454Z,8944.00
2023-04-06T11:06:11.482Z,8948.00
2023-04-06T11:07:11.462Z,8968.00
2023-04-06T11:08:11.441Z,8944.00
2023-04-06T11:09:11.459Z,8920.00
2023-04-06T11:10:17.508Z,8872.00
2023-04-06T11:11:13.440Z,8832.00
2023-04-06T11:12:11.399Z,8824.00
2023-04-06T11:13:11.396Z,8824.00
2023-04-06T11:14:11.406Z,8732.00
2023-04-06T11:15:11.383Z,8828.00
2023-04-06T11:16:11.438Z,8880.00
2023-04-06T11:17:11.417Z,8844.00
2023-04-06T11:18:11.412Z,8772.00
2023-04-06T11:19:11.362Z,8804.00
2023-04-06T11:20:11.341Z,8660.00
2023-04-06T11:21:11.352Z,7992.00
2023-04-06T11:22:11.329Z,8184.00
2023-04-06T11:23:11.314Z,6644.00
2023-04-06T11:24:11.316Z,6520.00
2023-04-06T11:25:11.307Z,8380.00
2023-04-06T11:26:11.329Z,8568.00
2023-04-06T11:27:11.298Z,8688.00
2023-04-06T11:28:11.284Z,8880.00
2023-04-06T11:29:11.266Z,9220.00
2023-04-06T11:30:11.262Z,9420.00
2023-04-06T11:31:11.333Z,9356.00
2023-04-06T11:32:11.255Z,9420.00
2023-04-06T11:33:11.237Z,9444.00
2023-04-06T11:34:11.228Z,9412.00
2023-04-06T11:35:11.225Z,9248.00
2023-04-06T11:36:11.266Z,7612.00
2023-04-06T11:37:11.215Z,6600.00
2023-04-06T11:38:11.214Z,6436.00
2023-04-06T11:39:11.193Z,8336.00
2023-04-06T11:40:11.192Z,8580.00
2023-04-06T11:41:11.201Z,8812.00
2023-04-06T11:42:11.176Z,9132.00
2023-04-06T11:43:11.166Z,9172.00
2023-04-06T11:44:11.153Z,9036.00
2023-04-06T11:45:11.143Z,6760.00
2023-04-06T11:46:11.282Z,6632.00
2023-04-06T11:47:11.137Z,6516.00
2023-04-06T11:49:11.135Z,7140.00
2023-04-06T11:50:11.108Z,9184.00
2023-04-06T11:51:11.122Z,9352.00
2023-04-06T11:52:11.096Z,9404.00
2023-04-06T11:53:11.093Z,9548.00
2023-04-06T11:54:11.079Z,9744.00
2023-04-06T11:55:11.083Z,10160.00
2023-04-06T11:56:11.097Z,10368.00
2023-04-06T11:57:11.052Z,10404.00
2023-04-06T11:58:11.034Z,10408.00
2023-04-06T11:59:11.050Z,10128.00
2023-04-06T12:00:11.014Z,9800.00
2023-04-06T12:01:11.046Z,9504.00
2023-04-06T12:02:11.008Z,9324.00
2023-04-06T12:03:11.041Z,9176.00
2023-04-06T12:04:11.010Z,9200.00
2023-04-06T12:05:10.980Z,9188.00
2023-04-06T12:06:10.996Z,9264.00
2023-04-06T12:07:10.971Z,9328.00
2023-04-06T12:08:10.954Z,9300.00
2023-04-06T12:09:10.939Z,7284.00
2023-04-06T12:10:12.048Z,7440.00
2023-04-06T12:11:10.959Z,7860.00
2023-04-06T12:12:10.935Z,9128.00
2023-04-06T12:13:10.927Z,9272.00
2023-04-06T12:14:10.911Z,9280.00
2023-04-06T12:15:10.890Z,9228.00
2023-04-06T12:16:10.899Z,8672.00
2023-04-06T12:17:10.915Z,7056.00
2023-04-06T12:18:10.875Z,8852.00
2023-04-06T12:19:10.877Z,8696.00
2023-04-06T12:20:24.693Z,8700.00
2023-04-06T12:21:12.885Z,8688.00
2023-04-06T12:22:10.840Z,8888.00
2023-04-06T12:23:10.827Z,9144.00
2023-04-06T12:24:10.841Z,9476.00
2023-04-06T12:25:10.816Z,9720.00