createdAt,value
2023-02-28T00:00:21.046Z,5.72
2023-02-28T00:05:25.785Z,5.90
2023-02-28T00:10:30.690Z,6.10
2023-02-28T00:15:33.423Z,5.55
2023-02-28T00:20:35.543Z,5.55
2023-02-28T00:25:37.599Z,5.60
2023-02-28T00:30:40.177Z,5.25
2023-02-28T00:35:42.340Z,5.90
2023-02-28T00:40:45.146Z,5.90
2023-02-28T00:45:47.288Z,5.22
2023-02-28T00:50:52.611Z,5.80
2023-02-28T00:55:54.710Z,5.22
2023-02-28T01:00:57.029Z,5.22
2023-02-28T01:05:59.198Z,5.25
2023-02-28T01:11:09.669Z,5.53
2023-02-28T01:16:12.287Z,5.35
2023-02-28T01:21:17.586Z,4.80
2023-02-28T01:26:23.232Z,4.68
2023-02-28T01:31:26.021Z,4.40
2023-02-28T01:36:28.174Z,4.75
2023-02-28T01:41:34.543Z,4.75
2023-02-28T01:46:37.452Z,5.03
2023-02-28T01:51:51.754Z,5.63
2023-02-28T01:57:11.267Z,4.70
2023-02-28T02:02:18.996Z,4.28
2023-02-28T02:07:23.116Z,4.25
2023-02-28T02:12:25.146Z,3.70
2023-02-28T02:17:47.874Z,4.22
2023-02-28T02:23:16.469Z,4.10
2023-02-28T02:28:41.271Z,4.13
2023-02-28T02:33:46.434Z,4.07
2023-02-28T02:38:48.738Z,4.00
2023-02-28T02:44:29.761Z,3.97
2023-02-28T02:49:34.619Z,3.92
2023-02-28T02:54:46.605Z,4.00
2023-02-28T02:59:50.943Z,4.10
2023-02-28T03:05:01.767Z,3.83
2023-02-28T03:10:04.703Z,4.25
2023-02-28T03:15:23.102Z,4.53
2023-02-28T03:21:10.055Z,3.92
2023-02-28T03:26:23.696Z,3.78
2023-02-28T03:31:31.373Z,4.40
2023-02-28T03:36:45.005Z,4.43
2023-02-28T03:41:53.473Z,4.35
2023-02-28T03:47:11.853Z,4.35
2023-02-28T03:52:13.981Z,4.82
2023-02-28T03:57:57.814Z,10.90
2023-02-28T04:03:00.230Z,4.45
2023-02-28T04:08:09.651Z,4.35
2023-02-28T04:13:11.708Z,4.78
2023-02-28T04:18:13.769Z,4.68
2023-02-28T04:23:15.866Z,4.68
2023-02-28T04:28:18.058Z,5.00
2023-02-28T04:33:20.120Z,5.50
2023-02-28T04:38:22.266Z,5.57
2023-02-28T04:43:24.374Z,6.03
2023-02-28T04:48:29.313Z,5.43
2023-02-28T04:53:31.677Z,5.57
2023-02-28T04:58:34.262Z,5.80
2023-02-28T05:03:36.335Z,5.70
2023-02-28T05:08:39.304Z,5.40
2023-02-28T05:13:41.451Z,6.20
2023-02-28T05:18:43.749Z,5.80
2023-02-28T05:23:47.958Z,5.72
2023-02-28T05:28:50.401Z,5.10
2023-02-28T05:33:52.975Z,5.20
2023-02-28T05:38:55.100Z,5.57
2023-02-28T05:43:58.996Z,6.28
2023-02-28T05:49:01.911Z,6.15
2023-02-28T05:54:04.346Z,6.40
2023-02-28T05:59:06.717Z,6.65
2023-02-28T06:04:22.235Z,6.30
2023-02-28T06:09:32.365Z,5.90
2023-02-28T06:14:35.505Z,6.28
2023-02-28T06:19:39.897Z,5.97
2023-02-28T06:24:42.003Z,5.50
2023-02-28T06:29:44.105Z,6.43
2023-02-28T06:34:46.240Z,5.93
2023-02-28T06:39:48.375Z,5.80
2023-02-28T06:44:50.478Z,6.15
2023-02-28T06:49:52.751Z,5.78
2023-02-28T06:55:00.969Z,5.38
2023-02-28T07:00:08.770Z,5.07
2023-02-28T07:05:10.867Z,5.57
2023-02-28T07:10:14.083Z,4.65
2023-02-28T07:15:16.263Z,4.75
2023-02-28T07:20:18.508Z,4.55
2023-02-28T07:25:20.693Z,4.60
2023-02-28T07:30:23.229Z,4.88
2023-02-28T07:35:25.375Z,4.13
2023-02-28T07:40:27.755Z,4.40
2023-02-28T07:45:30.586Z,4.20
2023-02-28T07:50:32.795Z,3.90
2023-02-28T07:55:34.940Z,3.35
2023-02-28T08:00:37.099Z,3.72
2023-02-28T08:05:42.410Z,4.00
2023-02-28T08:10:44.946Z,3.72
2023-02-28T08:15:48.524Z,3.88
2023-02-28T08:20:50.890Z,3.42
2023-02-28T08:25:57.174Z,3.50
2023-02-28T08:31:00.109Z,4.15
2023-02-28T08:36:02.310Z,3.65
2023-02-28T08:41:08.452Z,2.50
2023-02-28T08:46:14.634Z,2.85
2023-02-28T08:51:19.730Z,2.38
2023-02-28T08:56:23.176Z,2.42
2023-02-28T09:01:30.427Z,3.20
2023-02-28T09:06:33.796Z,2.78
2023-02-28T09:11:36.541Z,2.30
2023-02-28T09:16:38.892Z,1.85
2023-02-28T09:21:41.548Z,1.60
2023-02-28T09:26:56.349Z,1.98
2023-02-28T09:37:09.144Z,1.55
2023-02-28T09:42:23.303Z,4.82
2023-02-28T09:47:32.096Z,1.98
2023-02-28T09:52:35.269Z,2.10
2023-02-28T09:57:41.250Z,1.80
2023-02-28T10:02:53.422Z,1.70
2023-02-28T10:08:02.952Z,1.90
2023-02-28T10:13:27.701Z,2.00
2023-02-28T10:18:39.415Z,1.70
2023-02-28T10:23:41.668Z,1.80
2023-02-28T10:28:44.617Z,1.80
2023-02-28T10:33:46.981Z,1.92
2023-02-28T10:38:49.917Z,2.20
2023-02-28T10:43:52.090Z,1.80
2023-02-28T10:49:05.857Z,1.38
2023-02-28T10:54:17.829Z,1.40
2023-02-28T10:59:31.285Z,1.42
2023-02-28T11:04:41.207Z,1.60
2023-02-28T11:09:48.706Z,2.33
2023-02-28T11:14:58.089Z,1.50
2023-02-28T11:20:05.040Z,1.52
2023-02-28T11:25:40.019Z,2.40
2023-02-28T11:30:43.175Z,10.45
2023-02-28T11:35:46.247Z,2.20
2023-02-28T11:40:58.431Z,1.80
2023-02-28T11:46:22.374Z,6.00
2023-02-28T11:51:36.539Z,21.15
2023-02-28T11:56:48.609Z,4.20
2023-02-28T12:02:21.768Z,1.65
2023-02-28T12:07:40.970Z,1.80
2023-02-28T12:13:20.240Z,8.32
2023-02-28T12:18:28.706Z,7.13
2023-02-28T12:24:00.388Z,1.70
2023-02-28T12:34:21.525Z,1.50
2023-02-28T12:39:48.341Z,1.35
2023-02-28T12:45:15.980Z,1.45
2023-02-28T12:50:18.971Z,1.70
2023-02-28T12:55:27.292Z,1.50
2023-02-28T13:00:37.192Z,1.58
2023-02-28T13:06:02.271Z,2.50
2023-02-28T13:11:10.014Z,9.75
2023-02-28T13:21:29.291Z,4.00
2023-02-28T13:26:39.869Z,2.20
2023-02-28T13:32:07.098Z,1.90
2023-02-28T13:37:27.189Z,1.98
2023-02-28T13:42:32.075Z,3.10
2023-02-28T13:47:41.307Z,2.10
2023-02-28T13:53:02.147Z,1.70
2023-02-28T13:58:38.204Z,2.60
2023-02-28T14:03:49.356Z,2.10
2023-02-28T14:14:37.032Z,2.65
2023-02-28T14:19:40.125Z,1.70
2023-02-28T14:24:55.790Z,4.20
2023-02-28T14:30:13.102Z,1.98
2023-02-28T14:35:46.053Z,4.38
2023-02-28T14:40:53.936Z,2.75
2023-02-28T14:46:05.240Z,2.42
2023-02-28T14:51:07.706Z,2.00
2023-02-28T14:56:24.173Z,2.40
2023-02-28T15:01:27.214Z,2.10
2023-02-28T15:06:33.387Z,5.53
2023-02-28T15:11:36.782Z,3.85
2023-02-28T15:16:42.993Z,3.63
2023-02-28T15:21:51.288Z,3.50
2023-02-28T15:26:59.771Z,1.90
2023-02-28T15:32:03.573Z,2.33
2023-02-28T15:37:27.647Z,2.10
2023-02-28T15:42:31.013Z,5.82
2023-02-28T15:47:33.778Z,6.90
2023-02-28T15:52:43.929Z,7.57
2023-02-28T15:57:49.292Z,4.20
2023-02-28T16:02:52.343Z,2.58
2023-02-28T16:07:55.838Z,1.60
2023-02-28T16:12:59.039Z,2.10
2023-02-28T16:18:01.192Z,1.80
2023-02-28T16:23:05.982Z,1.88
2023-02-28T16:28:16.748Z,1.95
2023-02-28T16:33:18.883Z,2.08
2023-02-28T16:38:22.579Z,2.00
2023-02-28T16:43:28.840Z,1.83
2023-02-28T16:48:31.926Z,1.90
2023-02-28T16:53:34.042Z,1.90
2023-02-28T16:58:36.728Z,1.90
2023-02-28T17:03:39.079Z,1.90
2023-02-28T17:08:43.772Z,2.17
2023-02-28T17:13:46.337Z,2.00
2023-02-28T17:18:51.847Z,2.40
2023-02-28T17:23:57.412Z,2.17
2023-02-28T17:28:59.990Z,3.05
2023-02-28T17:34:02.443Z,2.58
2023-02-28T17:39:10.166Z,2.40
2023-02-28T17:44:12.678Z,3.10
2023-02-28T17:49:15.064Z,3.03
2023-02-28T17:54:18.906Z,2.83
2023-02-28T17:59:24.066Z,2.95
2023-02-28T18:04:28.024Z,3.08
2023-02-28T18:09:30.318Z,3.50
2023-02-28T18:14:32.509Z,4.28
2023-02-28T18:19:34.712Z,4.28
2023-02-28T18:24:37.037Z,4.97
2023-02-28T18:29:40.854Z,4.80
2023-02-28T18:34:43.939Z,4.72
2023-02-28T18:39:46.198Z,4.82
2023-02-28T18:44:48.344Z,5.35
2023-02-28T18:49:53.395Z,9.65
2023-02-28T18:54:55.625Z,12.68
2023-02-28T18:59:57.790Z,9.70
2023-02-28T19:04:59.889Z,9.13
2023-02-28T19:10:04.806Z,9.55
2023-02-28T19:15:07.431Z,10.32
2023-02-28T19:20:10.730Z,9.60
2023-02-28T19:25:12.890Z,10.48
2023-02-28T19:30:17.838Z,11.70
2023-02-28T19:35:20.029Z,11.85
2023-02-28T19:40:22.282Z,12.63
2023-02-28T19:45:24.544Z,12.18
2023-02-28T19:50:29.244Z,13.45
2023-02-28T19:55:31.386Z,12.98
2023-02-28T20:00:34.457Z,13.48
2023-02-28T20:05:38.432Z,12.48
2023-02-28T20:10:41.765Z,12.38
2023-02-28T20:21:35.145Z,11.70
2023-02-28T20:26:39.473Z,11.73
2023-02-28T20:31:42.225Z,11.88
2023-02-28T20:36:44.642Z,11.60
2023-02-28T20:41:47.432Z,12.60
2023-02-28T20:46:49.576Z,11.90
2023-02-28T20:51:51.770Z,12.80
2023-02-28T20:56:53.916Z,12.00
2023-02-28T21:01:56.350Z,12.57
2023-02-28T21:06:58.550Z,12.73
2023-02-28T21:12:00.783Z,11.90
2023-02-28T21:17:03.092Z,13.07
2023-02-28T21:22:05.386Z,13.35
2023-02-28T21:27:08.023Z,13.30
2023-02-28T21:32:10.368Z,13.40
2023-02-28T21:37:12.624Z,14.80
2023-02-28T21:42:14.921Z,13.40
2023-02-28T21:47:17.388Z,13.10
2023-02-28T21:52:22.087Z,13.23
2023-02-28T21:57:24.282Z,14.20
2023-02-28T22:02:28.457Z,14.85
2023-02-28T22:07:32.436Z,14.60
2023-02-28T22:12:34.916Z,14.75
2023-02-28T22:17:37.367Z,14.52
2023-02-28T22:22:40.001Z,14.77
2023-02-28T22:27:42.338Z,14.15
2023-02-28T22:32:44.548Z,15.25
2023-02-28T22:37:48.418Z,14.95
2023-02-28T22:42:50.616Z,15.07
2023-02-28T22:47:52.815Z,14.80
2023-02-28T22:52:55.098Z,14.65
2023-02-28T22:57:57.499Z,13.68
2023-02-28T23:03:00.173Z,13.98
2023-02-28T23:08:02.470Z,13.32
2023-02-28T23:13:04.686Z,14.02
2023-02-28T23:18:07.565Z,13.27
2023-02-28T23:23:10.293Z,14.18
2023-02-28T23:28:12.371Z,13.70
2023-02-28T23:33:14.447Z,13.85
2023-02-28T23:38:16.622Z,13.73
2023-02-28T23:43:19.653Z,14.45
2023-02-28T23:48:22.272Z,14.07
2023-02-28T23:53:24.899Z,14.60
2023-02-28T23:58:28.967Z,13.82
