createdAt,value
2022-10-11T08:43:29.146Z,2.40
2022-10-11T08:46:33.078Z,3.00
2022-10-11T08:50:09.602Z,3.00
2022-10-11T08:53:14.412Z,3.05
2022-10-11T08:57:56.586Z,2.13
2022-10-11T08:59:48.717Z,2.47
2022-10-11T09:03:25.257Z,2.03
2022-10-11T09:06:21.368Z,2.50
2022-10-11T09:13:49.163Z,1.90
2022-10-11T09:17:27.819Z,2.45
2022-10-11T09:20:38.062Z,2.78
2022-10-11T09:23:48.965Z,2.65
2022-10-11T09:26:44.559Z,2.50
2022-10-11T09:29:33.456Z,2.78
2022-10-11T09:33:04.346Z,2.60
2022-10-11T09:35:24.099Z,2.10
2022-10-11T09:38:38.528Z,2.53
2022-10-11T09:41:48.216Z,2.50
2022-10-11T09:44:47.861Z,2.40
2022-10-11T09:48:20.649Z,2.10
2022-10-11T09:51:30.603Z,2.45
2022-10-11T09:54:14.637Z,2.30
2022-10-11T09:56:49.279Z,2.28
2022-10-11T09:59:56.936Z,2.53
2022-10-11T10:03:03.149Z,2.85
2022-10-11T10:05:41.235Z,2.70
2022-10-11T10:09:20.285Z,2.85
2022-10-11T10:12:14.047Z,2.58
2022-10-11T10:19:19.784Z,2.42
2022-10-11T10:22:03.396Z,2.60
2022-10-11T10:24:42.191Z,2.55
2022-10-11T10:27:27.544Z,2.75
2022-10-11T10:30:13.876Z,2.65
2022-10-11T10:33:34.442Z,2.30
2022-10-11T10:37:32.068Z,2.85
2022-10-11T10:41:38.308Z,2.30
2022-10-11T10:43:22.045Z,2.65
2022-10-11T10:46:23.161Z,2.33
2022-10-11T10:50:39.378Z,2.17
2022-10-11T10:53:05.270Z,2.63
2022-10-11T10:56:24.563Z,2.50
2022-10-11T11:00:31.700Z,2.78
2022-10-11T11:03:26.234Z,2.40
2022-10-11T11:07:27.345Z,2.22
2022-10-11T11:13:38.445Z,2.00
2022-10-11T11:17:13.224Z,2.10
2022-10-11T11:28:11.928Z,2.15
2022-10-11T11:35:57.539Z,2.08
2022-10-11T11:38:45.241Z,2.00
2022-10-11T11:41:37.573Z,2.60
2022-10-11T11:45:46.851Z,2.10
2022-10-11T11:48:00.511Z,2.60
2022-10-11T11:55:03.792Z,3.10
2022-10-11T12:02:29.975Z,3.15
2022-10-11T12:05:34.290Z,2.00
2022-10-11T12:09:01.973Z,2.05
2022-10-11T12:11:50.050Z,1.90
2022-10-11T12:16:28.487Z,2.08
2022-10-11T12:25:36.405Z,2.35
2022-10-11T12:29:15.017Z,2.75
2022-10-11T12:32:16.501Z,2.85
2022-10-11T12:37:18.291Z,2.70
2022-10-11T12:38:55.766Z,2.38
2022-10-11T12:42:15.990Z,2.53
2022-10-11T12:45:17.127Z,2.88
2022-10-11T12:48:09.680Z,2.10
2022-10-11T12:50:54.594Z,2.80
2022-10-11T12:53:40.676Z,4.30
2022-10-11T12:56:36.364Z,2.55
2022-10-11T12:59:27.334Z,2.25
2022-10-11T13:02:58.443Z,2.30
2022-10-11T13:06:08.151Z,3.22
2022-10-11T13:08:48.013Z,2.70
2022-10-11T13:11:33.159Z,2.20
2022-10-11T13:14:22.964Z,2.95
2022-10-11T13:17:59.717Z,2.58
2022-10-11T13:20:37.440Z,2.30
2022-10-11T13:24:06.545Z,2.50
2022-10-11T13:30:35.925Z,3.03
2022-10-11T13:33:28.982Z,2.55
2022-10-11T13:36:21.391Z,3.78
2022-10-11T13:39:07.670Z,2.85
2022-10-11T13:41:47.265Z,2.80
2022-10-11T13:44:22.788Z,2.42
2022-10-11T13:47:35.655Z,3.83
2022-10-11T13:50:16.323Z,2.90
2022-10-11T13:53:13.026Z,3.08
2022-10-11T13:56:41.637Z,2.67
2022-10-11T13:58:54.354Z,3.83
2022-10-11T14:02:25.330Z,2.70
2022-10-11T14:05:02.199Z,2.70
2022-10-11T14:11:40.481Z,2.70
2022-10-11T14:14:33.109Z,2.63
2022-10-11T14:17:32.781Z,2.75
2022-10-11T14:21:42.333Z,2.78
2022-10-11T14:31:41.289Z,2.25
2022-10-11T14:34:28.042Z,3.05
2022-10-11T14:37:08.190Z,3.08
2022-10-11T14:40:33.593Z,3.03
2022-10-11T14:43:26.561Z,2.78
2022-10-11T14:46:42.502Z,2.97
2022-10-11T14:50:04.980Z,3.03
2022-10-11T14:52:36.515Z,3.30
2022-10-11T14:56:11.036Z,3.00
2022-10-11T14:59:51.450Z,2.85
2022-10-11T15:10:38.715Z,3.00
2022-10-11T15:13:57.387Z,3.30
2022-10-11T15:24:06.337Z,2.75
2022-10-11T15:26:26.542Z,3.90
2022-10-11T15:29:38.329Z,3.45
2022-10-11T15:33:11.541Z,3.08
2022-10-11T15:35:33.646Z,4.50
2022-10-11T15:38:31.540Z,3.70
2022-10-11T15:41:30.795Z,4.38
2022-10-11T15:44:34.016Z,4.43
2022-10-11T15:58:33.955Z,4.57
2022-10-11T16:02:20.657Z,4.70
2022-10-11T16:04:51.197Z,4.50
2022-10-11T16:08:38.822Z,4.70
2022-10-11T16:11:20.544Z,4.15
2022-10-11T16:13:49.109Z,5.00
2022-10-11T16:16:16.341Z,5.10
2022-10-11T16:18:43.779Z,4.35
2022-10-11T16:21:15.751Z,4.63
2022-10-11T16:23:43.535Z,5.63
2022-10-11T16:26:14.127Z,5.07
2022-10-11T16:28:43.354Z,4.88
2022-10-11T16:31:18.504Z,5.75
2022-10-11T16:33:46.426Z,5.22
2022-10-11T16:36:34.924Z,5.05
2022-10-11T16:39:09.345Z,4.57
2022-10-11T16:41:37.268Z,4.95
2022-10-11T16:44:06.069Z,5.38
2022-10-11T16:46:34.446Z,5.43
2022-10-11T16:49:03.736Z,5.18
2022-10-11T16:51:31.551Z,5.63
2022-10-11T16:54:00.094Z,5.85
2022-10-11T16:56:39.906Z,5.85
2022-10-11T16:59:15.926Z,6.13
2022-10-11T17:04:12.375Z,4.97
2022-10-11T17:06:44.183Z,5.40
2022-10-11T17:11:41.652Z,5.28
2022-10-11T17:14:24.942Z,5.18
2022-10-11T17:16:54.635Z,5.00
2022-10-11T17:19:25.329Z,5.05
2022-10-11T17:21:53.714Z,4.40
2022-10-11T17:24:22.593Z,4.28
2022-10-11T17:26:53.489Z,4.93
2022-10-11T17:29:32.249Z,4.47
2022-10-11T17:32:00.091Z,4.28
2022-10-11T17:34:38.858Z,3.95
2022-10-11T17:37:12.560Z,3.63
2022-10-11T17:39:41.236Z,3.63
2022-10-11T17:42:16.757Z,4.43
2022-10-11T17:44:44.289Z,5.22
2022-10-11T17:47:19.254Z,19.23
2022-10-11T17:49:46.787Z,3.60
2022-10-11T17:52:22.597Z,4.85
2022-10-11T17:54:57.183Z,4.65
2022-10-11T17:57:27.934Z,4.63
2022-10-11T17:59:55.383Z,4.22
2022-10-11T18:02:27.002Z,4.13
2022-10-11T18:05:14.883Z,4.05
2022-10-11T18:07:42.895Z,4.90
2022-10-11T18:10:12.484Z,4.57
2022-10-11T18:12:42.126Z,4.10
2022-10-11T18:15:12.825Z,4.68
2022-10-11T18:17:49.654Z,4.88
2022-10-11T18:20:25.521Z,4.28
2022-10-11T18:22:56.262Z,5.88
2022-10-11T18:25:32.688Z,3.70
2022-10-11T18:28:00.417Z,4.47
2022-10-11T18:30:30.121Z,4.72
2022-10-11T18:32:59.638Z,4.30
2022-10-11T18:35:29.623Z,5.20
2022-10-11T18:38:01.050Z,3.72
2022-10-11T18:40:28.759Z,4.95
2022-10-11T18:42:56.495Z,4.50
2022-10-11T18:45:26.094Z,4.97
2022-10-11T18:47:54.673Z,4.85
2022-10-11T18:50:25.263Z,4.93
2022-10-11T18:52:52.586Z,5.20
2022-10-11T18:55:21.608Z,4.90
2022-10-11T18:57:56.513Z,5.70
2022-10-11T19:00:40.815Z,4.97
2022-10-11T19:03:09.926Z,4.78
2022-10-11T19:05:39.912Z,5.40
2022-10-11T19:08:08.532Z,5.18
2022-10-11T19:10:43.350Z,5.78
2022-10-11T19:13:19.203Z,5.28
2022-10-11T19:15:47.032Z,4.68
2022-10-11T19:18:20.372Z,5.50
2022-10-11T19:20:51.321Z,4.60
2022-10-11T19:26:24.828Z,5.45
2022-10-11T19:29:32.085Z,4.70
2022-10-11T19:32:33.980Z,4.78
2022-10-11T19:35:54.522Z,5.47
2022-10-11T19:39:55.803Z,5.25
2022-10-11T19:42:57.865Z,6.22
2022-10-11T19:45:56.517Z,6.43
2022-10-11T19:49:24.770Z,5.53
2022-10-11T19:52:44.884Z,6.75
2022-10-11T19:55:21.073Z,6.50
2022-10-11T19:58:57.431Z,6.18
2022-10-11T20:01:41.418Z,5.80
2022-10-11T20:04:52.534Z,5.97
2022-10-11T20:07:31.819Z,5.15
2022-10-11T20:10:22.584Z,5.68
2022-10-11T20:13:14.279Z,5.57
2022-10-11T20:15:57.629Z,5.57
2022-10-11T20:19:04.408Z,5.95
2022-10-11T20:21:40.897Z,5.70
2022-10-11T20:25:07.422Z,5.53
2022-10-11T20:28:17.979Z,5.72
2022-10-11T20:30:58.643Z,5.82
2022-10-11T20:34:40.423Z,6.22
2022-10-11T20:36:49.406Z,5.40
2022-10-11T20:39:35.824Z,5.03
2022-10-11T20:43:01.116Z,5.97
2022-10-11T20:45:36.967Z,6.53
2022-10-11T20:48:16.888Z,6.03
2022-10-11T20:50:52.751Z,7.55
2022-10-11T20:53:37.451Z,6.50
2022-10-11T20:59:22.982Z,7.78
2022-10-11T21:02:01.704Z,6.30
2022-10-11T21:05:23.994Z,5.80
2022-10-11T21:08:21.734Z,6.00
2022-10-11T21:11:49.376Z,6.72
2022-10-11T21:14:16.269Z,6.53
2022-10-11T21:17:05.149Z,6.07
2022-10-11T21:19:42.674Z,7.22
2022-10-11T21:22:26.829Z,7.40
2022-10-11T21:25:02.055Z,6.18
2022-10-11T21:28:30.132Z,6.25
2022-10-11T21:31:35.128Z,6.82
2022-10-11T21:34:19.485Z,7.05
2022-10-11T21:37:55.859Z,5.90
2022-10-11T21:40:18.943Z,6.18
2022-10-11T21:43:06.230Z,7.32
2022-10-11T21:45:49.192Z,7.32
2022-10-11T21:48:33.754Z,8.00
2022-10-11T21:54:32.106Z,8.00
2022-10-11T21:57:57.671Z,6.50
2022-10-11T22:00:31.829Z,7.50
2022-10-11T22:03:15.421Z,6.78
2022-10-11T22:09:37.412Z,6.90
2022-10-11T22:12:26.778Z,6.43
2022-10-11T22:15:31.121Z,6.68
2022-10-11T22:18:10.302Z,7.45
2022-10-11T22:20:49.352Z,7.57
2022-10-11T22:23:42.977Z,7.72
2022-10-11T22:26:59.713Z,6.35
2022-10-11T22:30:13.891Z,7.72
2022-10-11T22:33:16.529Z,8.02
2022-10-11T22:37:39.526Z,6.93
2022-10-11T22:40:08.457Z,7.40
2022-10-11T22:43:07.123Z,6.53
2022-10-11T22:46:04.734Z,7.47
2022-10-11T22:48:46.842Z,8.80
2022-10-11T22:51:36.826Z,7.50
2022-10-11T22:54:19.303Z,7.72
2022-10-11T22:57:16.182Z,6.65
2022-10-11T23:00:02.894Z,7.75
2022-10-11T23:02:47.303Z,7.88
2022-10-11T23:05:19.932Z,6.65
2022-10-11T23:07:58.840Z,7.03
2022-10-11T23:10:51.316Z,6.97
2022-10-11T23:13:24.686Z,6.72
2022-10-11T23:16:00.135Z,7.85
2022-10-11T23:18:53.989Z,7.40
2022-10-11T23:21:57.243Z,7.95
2022-10-11T23:24:34.193Z,8.45
2022-10-11T23:27:21.306Z,8.27
2022-10-11T23:30:21.518Z,6.80
2022-10-11T23:33:20.947Z,7.97
2022-10-11T23:36:49.210Z,8.18
2022-10-11T23:39:17.305Z,7.50
2022-10-11T23:41:47.900Z,9.02
2022-10-11T23:44:25.035Z,8.18
2022-10-11T23:46:53.190Z,9.00
2022-10-11T23:49:27.068Z,9.57
2022-10-11T23:51:58.758Z,11.32
2022-10-11T23:54:30.681Z,10.82
2022-10-11T23:57:33.583Z,13.40
