createdAt,value
2023-02-06T00:03:32.880Z,4066.2
2023-02-06T00:09:08.978Z,4067.4
2023-02-06T00:14:44.708Z,4067.9
2023-02-06T00:20:20.117Z,4067.4
2023-02-06T00:26:05.433Z,4067.7
2023-02-06T00:31:41.589Z,4066.2
2023-02-06T00:37:17.669Z,4064.4
2023-02-06T00:42:52.965Z,4066.1
2023-02-06T00:48:28.925Z,4066.9
2023-02-06T00:54:04.379Z,4063.9
2023-02-06T00:59:39.373Z,4065.2
2023-02-06T01:05:14.524Z,4064.7
2023-02-06T01:10:55.821Z,4065.2
2023-02-06T01:17:23.520Z,4066.2
2023-02-06T01:23:00.303Z,4064.1
2023-02-06T01:28:38.010Z,4062.9
2023-02-06T01:34:12.994Z,4062.2
2023-02-06T01:39:57.176Z,4061.4
2023-02-06T01:45:32.532Z,4062.7
2023-02-06T01:51:11.343Z,4062.4
2023-02-06T01:56:56.586Z,4060.7
2023-02-06T02:02:37.186Z,4062.7
2023-02-06T02:08:13.406Z,4059.7
2023-02-06T02:13:50.288Z,4061.2
2023-02-06T02:19:30.771Z,4061.7
2023-02-06T02:25:08.900Z,4060.5
2023-02-06T02:30:47.481Z,4060.9
2023-02-06T02:36:37.359Z,4061.5
2023-02-06T02:42:46.073Z,4059.5
2023-02-06T02:48:21.987Z,4062
2023-02-06T02:54:00.907Z,4056.3
2023-02-06T02:59:36.374Z,4056.5
2023-02-06T03:05:32.765Z,4055.8
2023-02-06T03:11:09.171Z,4057
2023-02-06T03:16:44.946Z,4059.5
2023-02-06T03:22:27.581Z,4054.8
2023-02-06T03:28:03.867Z,4054.8
2023-02-06T03:33:57.444Z,4056.2
2023-02-06T03:39:56.513Z,4054.3
2023-02-06T03:45:42.131Z,4054
2023-02-06T03:51:29.547Z,4057.4
2023-02-06T03:57:27.217Z,4055.3
2023-02-06T04:03:02.662Z,4053
2023-02-06T04:08:37.801Z,4051.5
2023-02-06T04:14:28.070Z,4053.5
2023-02-06T04:20:04.668Z,4052.5
2023-02-06T04:25:40.285Z,4051.8
2023-02-06T04:31:17.336Z,4051
2023-02-06T04:37:10.544Z,4052
2023-02-06T04:42:47.140Z,4048.1
2023-02-06T04:48:43.704Z,4046.8
2023-02-06T04:54:17.367Z,4052.3
2023-02-06T04:59:52.317Z,4050
2023-02-06T05:05:27.235Z,4047.8
2023-02-06T05:11:24.854Z,4048.1
2023-02-06T05:17:10.326Z,4048.5
2023-02-06T05:23:13.119Z,4043.6
2023-02-06T05:29:11.119Z,4045
2023-02-06T05:34:50.645Z,4046.8
2023-02-06T05:40:35.832Z,4046.6
2023-02-06T05:46:11.940Z,4045.5
2023-02-06T05:51:48.446Z,4044.1
2023-02-06T05:57:23.732Z,4043.1
2023-02-06T06:03:00.010Z,4044.5
2023-02-06T06:08:35.216Z,4041.8
2023-02-06T06:14:11.514Z,4044
2023-02-06T06:19:47.171Z,4043.4
2023-02-06T06:25:22.513Z,4043.3
2023-02-06T06:31:05.431Z,4044
2023-02-06T06:36:40.750Z,4043.3
2023-02-06T06:42:25.519Z,4043.3
2023-02-06T06:48:22.288Z,4040.4
2023-02-06T06:54:02.871Z,4041.8
2023-02-06T06:59:39.628Z,4041.4
2023-02-06T07:05:17.883Z,4042.6
2023-02-06T07:10:53.631Z,4043.1
2023-02-06T07:16:46.078Z,4042.6
2023-02-06T07:22:23.305Z,4041.4
2023-02-06T07:27:59.537Z,4039.3
2023-02-06T07:33:37.378Z,4043.6
2023-02-06T07:39:12.804Z,4045.6
2023-02-06T07:44:59.584Z,4049.1
2023-02-06T07:50:34.725Z,4087.7
2023-02-06T07:56:09.545Z,4059.2
2023-02-06T08:01:46.341Z,4062.9
2023-02-06T08:07:21.717Z,4086
2023-02-06T08:12:56.953Z,4061.4
2023-02-06T08:18:34.114Z,4071.6
2023-02-06T08:24:13.111Z,4080.1
2023-02-06T08:29:48.478Z,4117.1
2023-02-06T08:35:25.736Z,4177.1
2023-02-06T08:41:03.195Z,4178
2023-02-06T08:46:41.434Z,4178.8
2023-02-06T08:52:18.139Z,4178.1
2023-02-06T08:57:53.581Z,4180.5
2023-02-06T09:03:33.064Z,4181.1
2023-02-06T09:09:09.017Z,4159.4
2023-02-06T09:14:44.329Z,4182.6
2023-02-06T09:20:28.397Z,4186
2023-02-06T09:26:04.169Z,4172.3
2023-02-06T09:31:40.153Z,4158.9
2023-02-06T09:37:28.785Z,4158.7
2023-02-06T09:43:05.573Z,4168.9
2023-02-06T09:48:41.012Z,4193.2
2023-02-06T09:54:15.933Z,4181.6
2023-02-06T09:59:52.725Z,4155.2
2023-02-06T10:05:28.107Z,4164.2
2023-02-06T10:11:04.831Z,4163.4
2023-02-06T10:16:39.904Z,4163.5
2023-02-06T10:22:15.223Z,4153.3
2023-02-06T10:27:51.201Z,4167.6
2023-02-06T10:33:27.916Z,4158.2
2023-02-06T10:39:03.315Z,4196.4
2023-02-06T10:44:38.794Z,4187
2023-02-06T10:50:15.234Z,4172.1
2023-02-06T10:55:53.442Z,4183.3
2023-02-06T11:01:29.840Z,4173.8
2023-02-06T11:07:05.614Z,4192.5
2023-02-06T11:12:41.880Z,4198.4
2023-02-06T11:18:25.663Z,4186.3
2023-02-06T11:24:05.566Z,4176.1
2023-02-06T11:29:55.355Z,4191.2
2023-02-06T11:35:34.077Z,4197.7
2023-02-06T11:41:37.547Z,4159.5
2023-02-06T11:47:12.933Z,4188.5
2023-02-06T11:52:58.908Z,4178.1
2023-02-06T11:58:35.242Z,4177.5
2023-02-06T12:04:11.848Z,4181.8
2023-02-06T12:09:56.230Z,4172.9
2023-02-06T12:15:51.421Z,4191.9
2023-02-06T12:21:30.717Z,4189.8
2023-02-06T12:27:14.525Z,4178
2023-02-06T12:32:52.833Z,4196.7
2023-02-06T12:38:28.395Z,4186.2
2023-02-06T12:44:09.595Z,4191.2
2023-02-06T12:49:44.941Z,4178
2023-02-06T12:55:24.036Z,4184.5
2023-02-06T13:01:48.740Z,4212.1
2023-02-06T13:08:08.638Z,4194.2
2023-02-06T13:13:51.329Z,4185
2023-02-06T13:19:35.531Z,4181.3
2023-02-06T13:25:11.191Z,4177.5
2023-02-06T13:30:48.248Z,4201.6
2023-02-06T13:36:23.435Z,4185.3
2023-02-06T13:41:58.770Z,4203.9
2023-02-06T13:47:56.554Z,4208.9
2023-02-06T13:53:29.470Z,4212.8
2023-02-06T13:59:05.528Z,4192
2023-02-06T14:04:41.192Z,4187.7
2023-02-06T14:10:17.081Z,4208.6
2023-02-06T14:15:54.213Z,4198.9
2023-02-06T14:21:42.570Z,4191.7
2023-02-06T14:27:18.087Z,4189.7
2023-02-06T14:33:03.560Z,4217.7
2023-02-06T14:38:40.940Z,4215.1
2023-02-06T14:44:17.256Z,4197.7
2023-02-06T14:49:53.135Z,4189.3
2023-02-06T14:55:28.613Z,4185.5
2023-02-06T15:01:10.417Z,4184.2
2023-02-06T15:06:45.903Z,4209.8
2023-02-06T15:12:23.087Z,4213.1
2023-02-06T15:17:58.429Z,4197
2023-02-06T15:23:33.644Z,4194
2023-02-06T15:29:08.536Z,4198.9
2023-02-06T15:34:49.628Z,4188.3
2023-02-06T15:40:27.261Z,4181.5
2023-02-06T15:46:03.504Z,4181
2023-02-06T15:51:38.988Z,4177.3
2023-02-06T15:57:13.994Z,4175.3
2023-02-06T16:02:49.289Z,4173.9
2023-02-06T16:08:24.461Z,4174.8
2023-02-06T16:14:02.613Z,4172.3
2023-02-06T16:19:41.076Z,4167.1
2023-02-06T16:25:16.604Z,4162.7
2023-02-06T16:30:53.185Z,4160
2023-02-06T16:36:30.958Z,4163.5
2023-02-06T16:42:08.067Z,4159.9
2023-02-06T16:47:42.889Z,4158
2023-02-06T16:53:19.473Z,4158.7
2023-02-06T16:59:04.807Z,4158.4
2023-02-06T17:04:43.167Z,4156.5
2023-02-06T17:10:18.708Z,4155.7
2023-02-06T17:15:59.122Z,4153.8
2023-02-06T17:21:34.695Z,4152.8
2023-02-06T17:27:10.399Z,4153.3
2023-02-06T17:32:45.855Z,4151.5
2023-02-06T17:38:21.715Z,4150.6
2023-02-06T17:43:57.967Z,4149.3
2023-02-06T17:49:32.726Z,4148.3
2023-02-06T17:55:08.453Z,4146
2023-02-06T18:00:44.032Z,4146.8
2023-02-06T18:06:30.407Z,4148.5
2023-02-06T18:12:06.809Z,4148.3
2023-02-06T18:17:41.798Z,4148.1
2023-02-06T18:23:40.233Z,4150.5
2023-02-06T18:29:21.689Z,4147.3
2023-02-06T18:34:56.832Z,4147.8
2023-02-06T18:40:32.395Z,4149
2023-02-06T18:46:07.892Z,4146.5
2023-02-06T18:51:42.982Z,4149.5
2023-02-06T18:57:19.316Z,4146
2023-02-06T19:02:54.620Z,4147.8
2023-02-06T19:08:29.639Z,4147.3
2023-02-06T19:14:16.886Z,4145
2023-02-06T19:19:56.791Z,4145.3
2023-02-06T19:25:31.950Z,4146.8
2023-02-06T19:31:08.740Z,4143.8
2023-02-06T19:36:53.100Z,4144.3
2023-02-06T19:42:29.220Z,4143.3
2023-02-06T19:48:04.357Z,4141.9
2023-02-06T19:54:06.653Z,4143.6
2023-02-06T19:59:42.154Z,4144
2023-02-06T20:05:58.624Z,4141.3
2023-02-06T20:11:37.280Z,4138.4
2023-02-06T20:17:12.508Z,4137.9
2023-02-06T20:22:47.811Z,4140.9
2023-02-06T20:28:28.729Z,4137.4
2023-02-06T20:34:04.636Z,4138.6
2023-02-06T20:39:40.060Z,4136.2
2023-02-06T20:45:38.005Z,4136.9
2023-02-06T20:51:28.554Z,4137.4
2023-02-06T20:57:03.970Z,4136.7
2023-02-06T21:02:57.835Z,4137.8
2023-02-06T21:08:32.806Z,4136.6
2023-02-06T21:14:07.777Z,4134.9
2023-02-06T21:19:42.808Z,4137.1
2023-02-06T21:25:18.910Z,4134.2
2023-02-06T21:30:56.305Z,4131.9
2023-02-06T21:36:31.576Z,4132.7
2023-02-06T21:42:06.505Z,4132.4
2023-02-06T21:47:55.985Z,4131.9
2023-02-06T21:53:31.535Z,4133.2
2023-02-06T21:59:07.139Z,4130.5
2023-02-06T22:04:43.351Z,4130.5
2023-02-06T22:10:18.820Z,4128.2
2023-02-06T22:15:56.740Z,4126.9
2023-02-06T22:21:31.827Z,4127.5
2023-02-06T22:27:08.511Z,4126.5
2023-02-06T22:32:43.870Z,4125.4
2023-02-06T22:38:28.021Z,4125.4
2023-02-06T22:44:03.917Z,4123.9
2023-02-06T22:49:48.200Z,4128.9
2023-02-06T22:55:24.695Z,4121.8
2023-02-06T23:01:00.854Z,4122.2
2023-02-06T23:06:36.286Z,4123
2023-02-06T23:12:11.316Z,4122.8
2023-02-06T23:18:22.203Z,4118.8
2023-02-06T23:23:57.430Z,4121.7
2023-02-06T23:29:32.619Z,4119.7
2023-02-06T23:35:08.697Z,4122.5
2023-02-06T23:40:51.212Z,4119.5
2023-02-06T23:46:26.689Z,4119
2023-02-06T23:52:03.088Z,4120
2023-02-06T23:57:39.290Z,4119.5
