createdAt,value
2023-04-10T00:00:00.466Z,10.35
2023-04-10T00:02:28.204Z,9.57
2023-04-10T00:04:55.803Z,9.45
2023-04-10T00:07:23.437Z,9.27
2023-04-10T00:09:51.024Z,8.98
2023-04-10T00:12:18.757Z,9.57
2023-04-10T00:14:46.316Z,9.90
2023-04-10T00:17:13.861Z,8.93
2023-04-10T00:19:41.454Z,8.93
2023-04-10T00:22:09.053Z,9.30
2023-04-10T00:24:36.672Z,8.80
2023-04-10T00:27:04.234Z,8.93
2023-04-10T00:29:31.939Z,8.10
2023-04-10T00:31:59.581Z,8.55
2023-04-10T00:34:27.135Z,7.97
2023-04-10T00:36:54.675Z,8.73
2023-04-10T00:39:22.300Z,8.48
2023-04-10T00:41:49.842Z,8.77
2023-04-10T00:44:17.576Z,8.40
2023-04-10T00:46:45.193Z,8.50
2023-04-10T00:49:12.880Z,8.13
2023-04-10T00:51:41.898Z,8.02
2023-04-10T00:54:10.417Z,8.50
2023-04-10T00:56:38.089Z,8.05
2023-04-10T00:59:07.176Z,7.63
2023-04-10T01:01:35.352Z,8.80
2023-04-10T01:04:03.889Z,8.45
2023-04-10T01:06:31.991Z,8.18
2023-04-10T01:09:18.178Z,8.50
2023-04-10T01:12:02.145Z,7.97
2023-04-10T01:14:45.146Z,7.93
2023-04-10T01:17:16.340Z,8.45
2023-04-10T01:19:53.940Z,7.75
2023-04-10T01:22:26.441Z,8.07
2023-04-10T01:25:06.131Z,8.15
2023-04-10T01:27:42.897Z,8.05
2023-04-10T01:30:13.070Z,7.53
2023-04-10T01:32:41.935Z,7.93
2023-04-10T01:35:10.748Z,8.23
2023-04-10T01:37:39.384Z,9.00
2023-04-10T01:40:09.591Z,8.38
2023-04-10T01:42:41.282Z,8.48
2023-04-10T01:45:14.656Z,8.52
2023-04-10T01:47:43.384Z,9.35
2023-04-10T01:50:12.061Z,9.02
2023-04-10T01:52:40.726Z,8.15
2023-04-10T01:55:26.374Z,8.73
2023-04-10T01:57:59.419Z,8.27
2023-04-10T02:00:27.335Z,8.43
2023-04-10T02:02:55.288Z,8.40
2023-04-10T02:05:25.548Z,8.73
2023-04-10T02:07:53.054Z,8.48
2023-04-10T02:10:24.436Z,8.18
2023-04-10T02:12:55.517Z,8.10
2023-04-10T02:17:52.596Z,8.27
2023-04-10T02:20:21.310Z,8.10
2023-04-10T02:22:49.378Z,8.43
2023-04-10T02:25:17.167Z,8.20
2023-04-10T02:27:44.876Z,8.38
2023-04-10T02:30:12.442Z,8.25
2023-04-10T02:32:41.940Z,8.43
2023-04-10T02:35:09.627Z,8.10
2023-04-10T02:37:38.401Z,8.07
2023-04-10T02:40:06.830Z,8.23
2023-04-10T02:42:44.348Z,7.97
2023-04-10T02:45:12.200Z,8.20
2023-04-10T02:47:43.413Z,7.97
2023-04-10T02:50:11.939Z,7.18
2023-04-10T02:52:42.893Z,7.60
2023-04-10T02:55:10.826Z,7.75
2023-04-10T02:57:39.734Z,8.07
2023-04-10T03:00:07.660Z,7.47
2023-04-10T03:02:55.382Z,7.05
2023-04-10T03:05:24.969Z,7.75
2023-04-10T03:07:54.121Z,7.63
2023-04-10T03:10:21.776Z,7.30
2023-04-10T03:12:49.394Z,7.70
2023-04-10T03:15:16.937Z,7.25
2023-04-10T03:17:44.511Z,7.40
2023-04-10T03:20:12.566Z,7.15
2023-04-10T03:22:40.930Z,7.70
2023-04-10T03:25:09.986Z,7.30
2023-04-10T03:27:37.499Z,7.18
2023-04-10T03:30:05.397Z,6.68
2023-04-10T03:32:42.289Z,7.30
2023-04-10T03:35:10.623Z,6.43
2023-04-10T03:37:38.173Z,6.63
2023-04-10T03:40:07.907Z,6.70
2023-04-10T03:42:36.368Z,6.57
2023-04-10T03:45:06.374Z,6.65
2023-04-10T03:47:34.517Z,6.72
2023-04-10T03:50:04.641Z,7.32
2023-04-10T03:52:39.598Z,7.25
2023-04-10T03:55:11.556Z,6.70
2023-04-10T03:57:39.185Z,6.50
2023-04-10T04:00:08.755Z,6.78
2023-04-10T04:02:48.006Z,6.72
2023-04-10T04:05:22.836Z,6.82
2023-04-10T04:08:10.359Z,6.30
2023-04-10T04:10:56.837Z,6.82
2023-04-10T04:13:36.213Z,7.15
2023-04-10T04:16:11.113Z,6.90
2023-04-10T04:18:58.968Z,7.03
2023-04-10T04:21:49.452Z,7.78
2023-04-10T04:24:28.469Z,7.50
2023-04-10T04:27:06.536Z,7.93
2023-04-10T04:30:03.784Z,7.50
2023-04-10T04:35:41.292Z,7.43
2023-04-10T04:38:20.014Z,7.78
2023-04-10T04:41:13.875Z,8.40
2023-04-10T04:43:47.419Z,8.25
2023-04-10T04:46:29.000Z,7.85
2023-04-10T04:49:19.602Z,8.38
2023-04-10T04:51:51.692Z,8.45
2023-04-10T04:54:41.569Z,8.02
2023-04-10T04:57:35.484Z,7.70
2023-04-10T05:00:31.999Z,7.80
2023-04-10T05:03:10.073Z,7.60
2023-04-10T05:05:57.326Z,8.05
2023-04-10T05:08:43.452Z,7.93
2023-04-10T05:11:44.883Z,8.73
2023-04-10T05:14:22.141Z,7.93
2023-04-10T05:17:18.945Z,8.18
2023-04-10T05:20:05.208Z,7.72
2023-04-10T05:22:55.688Z,7.85
2023-04-10T05:25:41.860Z,8.02
2023-04-10T05:28:17.341Z,7.97
2023-04-10T05:31:14.424Z,7.95
2023-04-10T05:33:56.512Z,8.68
2023-04-10T05:36:24.018Z,7.32
2023-04-10T05:39:19.285Z,7.32
2023-04-10T05:42:02.864Z,7.20
2023-04-10T05:44:45.895Z,8.38
2023-04-10T05:47:38.818Z,8.07
2023-04-10T05:50:27.317Z,8.45
2023-04-10T05:53:15.632Z,8.00
2023-04-10T05:56:02.250Z,7.78
2023-04-10T05:58:56.361Z,7.45
2023-04-10T06:01:42.387Z,7.72
2023-04-10T06:04:10.270Z,8.20
2023-04-10T06:06:39.635Z,8.52
2023-04-10T06:09:07.377Z,8.48
2023-04-10T06:11:35.465Z,7.78
2023-04-10T06:14:03.669Z,8.15
2023-04-10T06:16:37.799Z,8.07
2023-04-10T06:19:05.588Z,8.57
2023-04-10T06:21:33.265Z,7.70
2023-04-10T06:24:00.851Z,7.53
2023-04-10T06:26:28.453Z,7.47
2023-04-10T06:28:56.589Z,7.88
2023-04-10T06:31:25.089Z,7.40
2023-04-10T06:33:52.684Z,7.80
2023-04-10T06:36:20.631Z,7.75
2023-04-10T06:38:55.266Z,7.43
2023-04-10T06:41:24.142Z,7.65
2023-04-10T06:43:55.290Z,7.57
2023-04-10T06:46:23.130Z,7.57
2023-04-10T06:48:51.807Z,7.38
2023-04-10T06:51:19.404Z,7.40
2023-04-10T06:53:47.080Z,7.72
2023-04-10T06:56:14.714Z,6.90
2023-04-10T06:58:42.283Z,7.85
2023-04-10T07:01:09.909Z,7.00
2023-04-10T07:03:38.241Z,7.57
2023-04-10T07:06:06.370Z,6.85
2023-04-10T07:08:35.018Z,7.38
2023-04-10T07:11:02.648Z,7.45
2023-04-10T07:13:30.273Z,6.45
2023-04-10T07:15:57.882Z,7.13
2023-04-10T07:18:25.760Z,7.13
2023-04-10T07:20:53.964Z,7.28
2023-04-10T07:23:22.499Z,6.80
2023-04-10T07:25:51.587Z,7.30
2023-04-10T07:28:19.182Z,7.00
2023-04-10T07:30:47.057Z,7.60
2023-04-10T07:33:15.716Z,7.32
2023-04-10T07:35:43.586Z,7.53
2023-04-10T07:38:11.859Z,7.05
2023-04-10T07:40:39.446Z,7.20
2023-04-10T07:43:07.967Z,7.07
2023-04-10T07:45:35.548Z,6.57
2023-04-10T07:48:03.439Z,6.15
2023-04-10T07:50:31.154Z,6.25
2023-04-10T07:53:03.372Z,6.53
2023-04-10T07:55:31.034Z,6.57
2023-04-10T07:57:58.599Z,6.22
2023-04-10T08:00:26.270Z,5.53
2023-04-10T08:02:53.975Z,5.82
2023-04-10T08:05:21.951Z,5.60
2023-04-10T08:07:49.581Z,6.07
2023-04-10T08:10:17.183Z,6.38
2023-04-10T08:12:44.713Z,5.72
2023-04-10T08:15:12.390Z,5.82
2023-04-10T08:17:39.995Z,5.60
2023-04-10T08:20:08.033Z,5.80
2023-04-10T08:22:35.617Z,6.10
2023-04-10T08:25:03.438Z,5.30
2023-04-10T08:27:32.110Z,5.43
2023-04-10T08:29:59.687Z,5.60
2023-04-10T08:32:27.521Z,5.88
2023-04-10T08:34:55.116Z,5.80
2023-04-10T08:37:22.789Z,5.65
2023-04-10T08:39:50.556Z,5.30
2023-04-10T08:42:18.179Z,5.53
2023-04-10T08:44:46.252Z,5.82
2023-04-10T08:47:21.202Z,5.05
2023-04-10T08:49:54.500Z,5.50
2023-04-10T08:52:23.650Z,5.28
2023-04-10T08:54:58.588Z,4.93
2023-04-10T08:57:27.206Z,5.28
2023-04-10T08:59:54.804Z,5.32
2023-04-10T09:02:22.831Z,5.05
2023-04-10T09:04:51.853Z,4.85
2023-04-10T09:07:19.552Z,5.70
2023-04-10T09:09:47.260Z,5.00
2023-04-10T09:12:15.670Z,5.25
2023-04-10T09:14:43.581Z,4.53
2023-04-10T09:17:21.510Z,4.75
2023-04-10T09:19:49.857Z,4.90
2023-04-10T09:22:19.094Z,5.00
2023-04-10T09:24:48.159Z,5.03
2023-04-10T09:27:30.813Z,5.25
2023-04-10T09:29:58.636Z,4.80
2023-04-10T09:32:39.680Z,4.60
2023-04-10T09:35:08.480Z,4.28
2023-04-10T09:37:36.860Z,4.72
2023-04-10T09:40:04.724Z,4.55
2023-04-10T09:42:39.562Z,4.57
2023-04-10T09:45:07.227Z,4.68
2023-04-10T09:47:34.845Z,4.32
2023-04-10T09:50:02.553Z,4.35
2023-04-10T09:52:35.148Z,3.80
2023-04-10T09:55:07.508Z,4.03
2023-04-10T09:57:35.969Z,3.78
2023-04-10T10:00:05.969Z,4.05
2023-04-10T10:02:42.337Z,3.60
2023-04-10T10:05:10.410Z,3.63
2023-04-10T10:07:39.394Z,4.40
2023-04-10T10:10:09.083Z,3.83
2023-04-10T10:12:45.359Z,3.97
2023-04-10T10:15:12.898Z,4.10
2023-04-10T10:18:00.758Z,3.97
2023-04-10T10:20:28.897Z,4.35
2023-04-10T10:22:57.455Z,4.68
2023-04-10T10:25:25.502Z,3.92
2023-04-10T10:27:54.431Z,3.45
2023-04-10T10:30:30.096Z,3.60
2023-04-10T10:33:00.486Z,3.80
2023-04-10T10:35:29.956Z,3.85
2023-04-10T10:37:59.452Z,4.03
2023-04-10T10:40:30.067Z,3.75
2023-04-10T10:43:06.454Z,4.00
2023-04-10T10:45:37.163Z,3.50
2023-04-10T10:48:04.893Z,4.20
2023-04-10T10:50:51.261Z,3.90
2023-04-10T10:53:36.846Z,3.90
2023-04-10T10:56:19.412Z,3.63
2023-04-10T10:58:55.929Z,3.75
2023-04-10T11:01:24.050Z,3.28
2023-04-10T11:03:52.130Z,3.40
2023-04-10T11:06:20.910Z,3.40
2023-04-10T11:08:48.602Z,3.13
2023-04-10T11:11:24.245Z,3.47
2023-04-10T11:13:52.033Z,3.47
2023-04-10T11:16:23.589Z,3.20
2023-04-10T11:21:31.264Z,3.70
2023-04-10T11:23:59.269Z,3.33
2023-04-10T11:26:36.655Z,2.72
2023-04-10T11:29:05.429Z,3.35
2023-04-10T11:31:33.857Z,3.33
2023-04-10T11:34:02.811Z,3.28
2023-04-10T11:36:31.052Z,2.85
2023-04-10T11:38:58.622Z,3.22
2023-04-10T11:41:30.857Z,3.30
2023-04-10T11:43:59.113Z,3.42
2023-04-10T11:46:26.809Z,3.58
2023-04-10T11:49:02.920Z,3.75
2023-04-10T11:51:31.489Z,3.53
2023-04-10T11:54:12.117Z,3.28
2023-04-10T11:56:40.928Z,3.70
2023-04-10T11:59:13.413Z,3.20
2023-04-10T12:01:43.080Z,3.17
2023-04-10T12:04:17.841Z,2.97
2023-04-10T12:06:48.987Z,2.78
2023-04-10T12:09:17.479Z,2.70
2023-04-10T12:11:55.945Z,2.70
2023-04-10T12:14:24.374Z,2.85
2023-04-10T12:16:52.593Z,2.97
2023-04-10T12:19:21.182Z,3.10
2023-04-10T12:21:50.076Z,2.88
2023-04-10T12:24:36.288Z,2.67
2023-04-10T12:27:03.975Z,2.70
2023-04-10T12:29:31.533Z,2.80
2023-04-10T12:32:07.568Z,2.83
2023-04-10T12:34:35.214Z,2.78
2023-04-10T12:37:02.891Z,3.20
2023-04-10T12:39:30.728Z,3.05
2023-04-10T12:42:17.093Z,2.90
2023-04-10T12:45:13.640Z,2.78
2023-04-10T12:47:48.362Z,2.67
2023-04-10T12:50:17.032Z,2.55
2023-04-10T12:53:06.636Z,2.50
2023-04-10T12:55:34.288Z,3.28
2023-04-10T12:58:27.907Z,2.50
2023-04-10T13:00:56.469Z,2.53
2023-04-10T13:03:25.572Z,2.50
2023-04-10T13:05:53.922Z,2.70
2023-04-10T13:08:22.214Z,2.67
2023-04-10T13:10:50.433Z,2.90
2023-04-10T13:13:19.391Z,2.55
2023-04-10T13:15:48.847Z,2.30
2023-04-10T13:18:16.542Z,2.60
2023-04-10T13:20:44.113Z,2.67
2023-04-10T13:23:11.688Z,2.15
2023-04-10T13:25:40.591Z,2.70
2023-04-10T13:28:11.560Z,1.98
2023-04-10T13:33:07.055Z,2.97
2023-04-10T13:35:34.758Z,2.33
2023-04-10T13:38:02.406Z,2.90
2023-04-10T13:40:30.035Z,2.47
2023-04-10T13:42:57.712Z,2.78
2023-04-10T13:45:25.340Z,2.40
2023-04-10T13:47:52.988Z,2.60
2023-04-10T13:50:20.571Z,2.53
2023-04-10T13:52:49.622Z,2.75
2023-04-10T13:55:19.146Z,2.60
2023-04-10T13:57:47.553Z,2.50
2023-04-10T14:00:15.493Z,2.55
2023-04-10T14:02:43.254Z,2.75
2023-04-10T14:05:11.101Z,2.50
2023-04-10T14:07:38.681Z,2.45
2023-04-10T14:10:07.098Z,2.58
2023-04-10T14:12:37.085Z,2.60
2023-04-10T14:15:05.843Z,2.60
2023-04-10T14:17:33.938Z,2.40
2023-04-10T14:20:01.627Z,2.30
2023-04-10T14:22:30.312Z,2.50
2023-04-10T14:25:09.431Z,2.30
2023-04-10T14:27:39.769Z,2.45
2023-04-10T14:30:07.626Z,2.17
2023-04-10T14:32:37.116Z,2.47
2023-04-10T14:35:04.804Z,2.63
2023-04-10T14:37:32.420Z,2.40
2023-04-10T14:39:59.980Z,2.65
2023-04-10T14:42:27.597Z,2.42
2023-04-10T14:44:55.186Z,2.67
2023-04-10T14:47:23.705Z,2.50
2023-04-10T14:49:51.336Z,2.22
2023-04-10T14:52:18.940Z,2.70
2023-04-10T14:54:46.478Z,2.20
2023-04-10T14:57:15.519Z,2.65
2023-04-10T14:59:43.175Z,2.72
2023-04-10T15:02:10.801Z,2.42
2023-04-10T15:04:38.421Z,2.60
2023-04-10T15:07:06.227Z,2.53
2023-04-10T15:09:33.783Z,3.05
2023-04-10T15:12:01.722Z,2.70
2023-04-10T15:14:29.367Z,2.55
2023-04-10T15:16:57.054Z,3.13
2023-04-10T15:19:24.812Z,2.55
2023-04-10T15:21:52.354Z,2.80
2023-04-10T15:24:19.894Z,2.88
2023-04-10T15:26:48.581Z,2.85
2023-04-10T15:29:16.324Z,2.90
2023-04-10T15:31:43.873Z,2.70
2023-04-10T15:34:11.410Z,2.80
2023-04-10T15:36:38.957Z,2.50
2023-04-10T15:39:06.563Z,2.55
2023-04-10T15:41:34.261Z,2.70
2023-04-10T15:44:01.820Z,3.00
2023-04-10T15:46:32.793Z,2.53
2023-04-10T15:49:01.169Z,2.90
2023-04-10T15:51:28.778Z,8.55
2023-04-10T15:53:56.430Z,2.80
2023-04-10T15:56:24.179Z,2.67
2023-04-10T15:58:51.734Z,2.55
2023-04-10T16:01:19.341Z,2.70
2023-04-10T16:03:48.840Z,2.85
2023-04-10T16:06:16.590Z,2.60
2023-04-10T16:08:44.177Z,2.65
2023-04-10T16:11:11.710Z,3.10
2023-04-10T16:13:42.270Z,2.50
2023-04-10T16:16:17.379Z,2.97
2023-04-10T16:18:46.321Z,2.85
2023-04-10T16:21:14.865Z,2.75
2023-04-10T16:23:42.428Z,2.42
2023-04-10T16:26:09.981Z,3.00
2023-04-10T16:28:37.518Z,3.08
2023-04-10T16:31:05.187Z,3.17
2023-04-10T16:33:32.808Z,3.95
2023-04-10T16:36:02.976Z,4.60
2023-04-10T16:38:30.961Z,2.70
2023-04-10T16:40:58.682Z,2.65
2023-04-10T16:43:26.200Z,2.65
2023-04-10T16:45:57.113Z,2.90
2023-04-10T16:48:24.751Z,4.27
2023-04-10T16:50:52.474Z,4.10
2023-04-10T16:53:20.128Z,2.75
2023-04-10T16:55:58.494Z,2.67
2023-04-10T16:58:26.470Z,2.92
2023-04-10T17:00:54.095Z,2.70
2023-04-10T17:03:21.790Z,2.88
2023-04-10T17:05:49.340Z,2.90
2023-04-10T17:08:16.863Z,2.50
2023-04-10T17:10:44.425Z,2.45
2023-04-10T17:13:12.059Z,2.53
2023-04-10T17:15:39.608Z,3.15
2023-04-10T17:18:07.162Z,2.92
2023-04-10T17:20:37.891Z,2.67
2023-04-10T17:23:05.451Z,3.33
2023-04-10T17:25:33.022Z,3.30
2023-04-10T17:28:00.553Z,3.10
2023-04-10T17:30:28.121Z,3.20
2023-04-10T17:32:55.696Z,3.42
2023-04-10T17:35:23.850Z,3.42
2023-04-10T17:37:51.468Z,3.00
2023-04-10T17:40:19.227Z,3.50
2023-04-10T17:42:46.943Z,3.33
2023-04-10T17:45:14.585Z,3.20
2023-04-10T17:47:42.198Z,3.03
2023-04-10T17:50:10.351Z,3.67
2023-04-10T17:52:38.176Z,3.28
2023-04-10T17:55:06.064Z,3.30
2023-04-10T17:57:33.593Z,3.35
2023-04-10T18:00:01.152Z,3.10
2023-04-10T18:02:28.826Z,3.33
2023-04-10T18:04:57.016Z,3.03
2023-04-10T18:07:24.578Z,3.10
2023-04-10T18:09:52.107Z,3.40
2023-04-10T18:12:19.672Z,3.70
2023-04-10T18:14:48.418Z,3.08
2023-04-10T18:17:15.989Z,3.25
2023-04-10T18:19:43.563Z,3.45
2023-04-10T18:22:11.706Z,3.42
2023-04-10T18:24:39.479Z,3.60
2023-04-10T18:27:07.042Z,3.40
2023-04-10T18:29:34.596Z,3.60
2023-04-10T18:32:02.140Z,3.15
2023-04-10T18:34:29.671Z,3.30
2023-04-10T18:36:57.275Z,3.30
2023-04-10T18:39:24.794Z,3.17
2023-04-10T18:41:52.338Z,3.22
2023-04-10T18:44:19.965Z,3.50
2023-04-10T18:46:54.055Z,3.53
2023-04-10T18:49:29.243Z,3.65
2023-04-10T18:51:56.779Z,3.80
2023-04-10T18:54:26.818Z,3.78
2023-04-10T18:56:56.740Z,3.78
2023-04-10T18:59:24.308Z,3.38
2023-04-10T19:01:51.952Z,4.00
2023-04-10T19:04:19.635Z,3.80
2023-04-10T19:06:47.287Z,3.63
2023-04-10T19:09:15.370Z,3.75
2023-04-10T19:11:43.890Z,4.00
2023-04-10T19:14:11.431Z,4.00
2023-04-10T19:16:38.980Z,3.65
2023-04-10T19:19:06.517Z,3.90
2023-04-10T19:21:34.443Z,4.03
2023-04-10T19:24:02.140Z,4.20
2023-04-10T19:26:29.720Z,4.30
2023-04-10T19:28:57.674Z,4.40
2023-04-10T19:31:27.552Z,3.83
2023-04-10T19:33:56.031Z,4.00
2023-04-10T19:36:23.663Z,4.38
2023-04-10T19:38:51.337Z,3.92
2023-04-10T19:41:18.938Z,4.07
2023-04-10T19:43:46.583Z,4.50
2023-04-10T19:46:18.083Z,4.63
2023-04-10T19:48:45.929Z,4.55
2023-04-10T19:51:13.583Z,4.25
2023-04-10T19:53:42.233Z,4.30
2023-04-10T19:56:10.088Z,4.50
2023-04-10T19:58:41.000Z,4.22
2023-04-10T20:01:10.183Z,4.22
2023-04-10T20:03:38.512Z,3.95
2023-04-10T20:06:07.536Z,4.63
2023-04-10T20:08:35.613Z,4.40
2023-04-10T20:11:06.046Z,4.70
2023-04-10T20:13:34.607Z,4.10
2023-04-10T20:16:02.839Z,3.78
2023-04-10T20:18:31.696Z,3.75
2023-04-10T20:20:59.346Z,4.15
2023-04-10T20:23:26.952Z,4.28
2023-04-10T20:25:54.538Z,4.22
2023-04-10T20:28:22.128Z,4.85
2023-04-10T20:30:49.720Z,4.40
2023-04-10T20:33:17.289Z,4.43
2023-04-10T20:35:44.943Z,4.57
2023-04-10T20:38:13.561Z,4.85
2023-04-10T20:40:41.102Z,4.45
2023-04-10T20:43:13.961Z,4.22
2023-04-10T20:45:41.671Z,4.25
2023-04-10T20:48:09.533Z,4.50
2023-04-10T20:50:37.552Z,4.40
2023-04-10T20:53:05.091Z,4.55
2023-04-10T20:55:32.680Z,4.80
2023-04-10T20:58:00.188Z,4.22
2023-04-10T21:00:30.692Z,4.40
2023-04-10T21:02:59.784Z,4.70
2023-04-10T21:05:27.469Z,4.25
2023-04-10T21:07:55.811Z,4.20
2023-04-10T21:10:23.419Z,4.43
2023-04-10T21:12:51.945Z,4.32
2023-04-10T21:15:19.505Z,4.25
2023-04-10T21:17:47.112Z,4.40
2023-04-10T21:20:14.678Z,4.22
2023-04-10T21:22:42.228Z,4.15
2023-04-10T21:25:10.327Z,4.45
2023-04-10T21:27:37.890Z,4.38
2023-04-10T21:30:05.731Z,4.50
2023-04-10T21:32:33.421Z,4.60
2023-04-10T21:35:00.990Z,4.47
2023-04-10T21:37:28.590Z,3.83
2023-04-10T21:39:56.096Z,4.30
2023-04-10T21:42:23.640Z,4.20
2023-04-10T21:44:51.194Z,4.10
2023-04-10T21:47:18.748Z,4.03
2023-04-10T21:49:46.318Z,4.38
2023-04-10T21:52:13.886Z,4.40
2023-04-10T21:54:41.417Z,4.55
2023-04-10T21:57:09.009Z,4.43
2023-04-10T21:59:37.253Z,4.45
2023-04-10T22:02:04.950Z,4.07
2023-04-10T22:04:33.221Z,4.40
2023-04-10T22:07:05.253Z,3.85
2023-04-10T22:09:33.107Z,4.05
2023-04-10T22:12:00.741Z,3.80
2023-04-10T22:14:28.295Z,3.90
2023-04-10T22:16:56.546Z,4.20
2023-04-10T22:19:28.780Z,3.90
2023-04-10T22:21:56.864Z,4.25
2023-04-10T22:24:24.444Z,4.32
2023-04-10T22:26:51.978Z,3.85
2023-04-10T22:29:19.545Z,3.97
2023-04-10T22:31:47.072Z,4.40
2023-04-10T22:34:14.674Z,3.88
2023-04-10T22:36:42.303Z,4.07
2023-04-10T22:39:09.952Z,3.75
2023-04-10T22:41:37.530Z,4.28
2023-04-10T22:44:07.249Z,3.85
2023-04-10T22:46:34.937Z,3.83
2023-04-10T22:49:02.490Z,3.97
2023-04-10T22:51:30.031Z,4.00
2023-04-10T22:53:57.601Z,3.85
2023-04-10T22:56:26.632Z,3.60
2023-04-10T22:58:54.661Z,3.67
2023-04-10T23:01:22.626Z,3.58
2023-04-10T23:03:53.680Z,3.42
2023-04-10T23:06:21.526Z,3.65
2023-04-10T23:08:49.073Z,3.53
2023-04-10T23:11:16.689Z,3.00
2023-04-10T23:13:44.320Z,3.65
2023-04-10T23:16:11.991Z,3.22
2023-04-10T23:18:39.620Z,3.00
2023-04-10T23:21:07.441Z,3.10
2023-04-10T23:23:35.296Z,3.13
2023-04-10T23:26:03.035Z,3.22
2023-04-10T23:28:30.612Z,2.92
2023-04-10T23:30:58.285Z,3.38
2023-04-10T23:33:25.907Z,2.85
2023-04-10T23:35:53.579Z,2.72
2023-04-10T23:38:23.500Z,2.92
2023-04-10T23:40:51.070Z,2.90
2023-04-10T23:43:18.612Z,2.60
2023-04-10T23:45:46.169Z,2.67
2023-04-10T23:48:13.750Z,3.00
2023-04-10T23:50:41.322Z,2.80
2023-04-10T23:53:08.897Z,2.78
2023-04-10T23:55:36.822Z,2.55
2023-04-10T23:58:04.386Z,2.75
