createdAt,value
2023-01-07T00:01:24.078Z,10.97
2023-01-07T00:03:52.076Z,11.55
2023-01-07T00:06:23.656Z,10.93
2023-01-07T00:08:51.985Z,10.90
2023-01-07T00:11:45.020Z,11.90
2023-01-07T00:14:14.023Z,11.13
2023-01-07T00:16:41.016Z,12.30
2023-01-07T00:19:10.402Z,11.05
2023-01-07T00:21:36.956Z,10.55
2023-01-07T00:24:05.527Z,10.93
2023-01-07T00:26:34.492Z,11.03
2023-01-07T00:29:01.252Z,11.15
2023-01-07T00:31:31.570Z,11.15
2023-01-07T00:33:59.654Z,11.63
2023-01-07T00:36:31.084Z,11.60
2023-01-07T00:39:00.166Z,11.20
2023-01-07T00:41:27.215Z,13.65
2023-01-07T00:43:54.631Z,12.25
2023-01-07T00:46:21.303Z,12.15
2023-01-07T06:32:43.797Z,8.25
2023-01-07T06:35:12.004Z,7.22
2023-01-07T06:37:38.983Z,6.55
2023-01-07T06:40:06.512Z,7.90
2023-01-07T06:42:33.151Z,8.10
2023-01-07T06:44:59.682Z,6.43
2023-01-07T06:47:26.337Z,5.93
2023-01-07T06:49:53.088Z,8.20
2023-01-07T06:52:19.677Z,7.22
2023-01-07T06:54:48.367Z,7.20
2023-01-07T06:57:15.290Z,7.53
2023-01-07T06:59:41.804Z,4.75
2023-01-07T07:02:17.423Z,6.15
2023-01-07T07:04:44.036Z,5.40
2023-01-07T07:07:10.599Z,5.33
2023-01-07T07:09:37.174Z,5.05
2023-01-07T07:12:04.161Z,5.60
2023-01-07T07:14:30.725Z,5.03
2023-01-07T07:16:57.320Z,5.47
2023-01-07T07:19:23.919Z,6.53
2023-01-07T07:21:50.435Z,7.22
2023-01-07T07:24:17.062Z,7.80
2023-01-07T07:26:43.642Z,5.63
2023-01-07T07:29:11.008Z,5.43
2023-01-07T07:31:38.163Z,4.63
2023-01-07T07:34:04.845Z,5.20
2023-01-07T07:36:31.999Z,4.95
2023-01-07T07:38:58.582Z,4.78
2023-01-07T07:41:25.109Z,5.75
2023-01-07T07:43:51.651Z,5.20
2023-01-07T07:46:18.481Z,7.10
2023-01-07T07:48:45.190Z,5.57
2023-01-07T07:51:11.727Z,4.72
2023-01-07T07:53:38.313Z,6.75
2023-01-07T07:56:07.967Z,5.60
2023-01-07T07:58:34.662Z,5.50
2023-01-07T08:01:01.383Z,5.55
2023-01-07T08:03:28.314Z,5.53
2023-01-07T08:05:54.892Z,7.03
2023-01-07T08:08:21.460Z,4.90
2023-01-07T08:10:48.080Z,4.30
2023-01-07T08:13:14.603Z,5.43
2023-01-07T08:15:41.189Z,5.20
2023-01-07T08:18:10.244Z,4.72
2023-01-07T08:20:37.422Z,5.53
2023-01-07T08:23:06.510Z,4.10
2023-01-07T08:25:34.949Z,5.00
2023-01-07T08:28:02.046Z,5.78
2023-01-07T08:30:29.912Z,4.13
2023-01-07T08:32:57.444Z,6.10
2023-01-07T08:35:24.314Z,5.40
2023-01-07T08:37:50.943Z,4.88
2023-01-07T08:40:17.585Z,4.70
2023-01-07T08:42:44.295Z,5.32
2023-01-07T08:45:11.820Z,4.30
2023-01-07T08:47:38.443Z,5.00
2023-01-07T08:50:05.370Z,5.13
2023-01-07T08:52:32.040Z,4.60
2023-01-07T08:54:58.771Z,4.32
2023-01-07T08:57:25.335Z,4.03
2023-01-07T08:59:51.868Z,4.47
2023-01-07T09:02:19.814Z,5.32
2023-01-07T09:04:46.487Z,4.05
2023-01-07T09:07:13.082Z,4.22
2023-01-07T09:09:39.689Z,3.87
2023-01-07T09:12:10.657Z,3.92
2023-01-07T09:14:37.552Z,3.92
2023-01-07T09:17:04.342Z,4.50
2023-01-07T09:19:30.929Z,5.25
2023-01-07T09:21:57.589Z,5.07
2023-01-07T09:24:24.103Z,3.10
2023-01-07T09:26:50.677Z,3.78
2023-01-07T09:29:20.426Z,3.38
2023-01-07T09:31:47.164Z,3.20
2023-01-07T09:34:15.155Z,3.33
2023-01-07T09:36:41.797Z,3.53
2023-01-07T09:39:10.928Z,3.80
2023-01-07T09:41:52.048Z,4.85
2023-01-07T09:44:55.996Z,4.85
2023-01-07T09:47:26.556Z,4.13
2023-01-07T09:49:58.301Z,3.22
2023-01-07T09:52:33.523Z,4.22
2023-01-07T09:55:07.955Z,4.45
2023-01-07T09:57:34.652Z,4.68
2023-01-07T10:00:01.240Z,4.63
2023-01-07T10:02:44.190Z,5.18
2023-01-07T10:05:35.757Z,4.03
2023-01-07T10:08:41.440Z,4.53
2023-01-07T10:11:44.168Z,4.15
2023-01-07T10:14:41.290Z,3.77
2023-01-07T10:17:22.045Z,3.75
2023-01-07T10:20:09.678Z,4.45
2023-01-07T10:22:53.596Z,3.75
2023-01-07T10:25:32.273Z,4.80
2023-01-07T10:28:04.697Z,5.20
2023-01-07T10:30:40.928Z,4.05
2023-01-07T10:33:26.715Z,4.57
2023-01-07T10:36:05.067Z,4.45
2023-01-07T10:38:35.582Z,3.53
2023-01-07T10:41:17.909Z,4.90
2023-01-07T10:43:57.234Z,4.60
2023-01-07T10:46:27.126Z,5.07
2023-01-07T10:49:33.751Z,3.85
2023-01-07T10:52:10.789Z,3.53
2023-01-07T10:54:52.328Z,4.43
2023-01-07T10:57:22.868Z,3.80
2023-01-07T10:59:52.120Z,3.38
2023-01-07T11:02:21.747Z,3.35
2023-01-07T11:04:49.108Z,2.75
2023-01-07T11:07:43.898Z,2.90
2023-01-07T11:10:16.981Z,3.17
2023-01-07T11:13:03.436Z,3.08
2023-01-07T11:15:43.375Z,3.60
2023-01-07T11:18:23.483Z,3.60
2023-01-07T11:20:51.519Z,2.67
2023-01-07T11:23:19.346Z,3.63
2023-01-07T11:25:46.859Z,2.70
2023-01-07T11:28:27.062Z,3.05
2023-01-07T11:31:00.715Z,3.05
2023-01-07T11:34:03.106Z,4.67
2023-01-07T11:36:42.357Z,4.18
2023-01-07T11:39:19.260Z,3.13
2023-01-07T11:42:25.525Z,2.85
2023-01-07T11:45:07.548Z,3.47
2023-01-07T11:47:34.549Z,3.07
2023-01-07T11:50:01.138Z,3.05
2023-01-07T11:52:27.847Z,3.30
2023-01-07T11:54:54.494Z,2.95
2023-01-07T11:57:23.517Z,3.30
2023-01-07T12:00:11.237Z,2.37
2023-01-07T12:02:37.881Z,3.60
2023-01-07T12:05:22.720Z,3.13
2023-01-07T12:07:51.343Z,2.85
2023-01-07T12:10:36.337Z,3.05
2023-01-07T12:13:17.084Z,2.83
2023-01-07T12:15:54.498Z,4.47
2023-01-07T12:19:00.538Z,2.85
2023-01-07T12:21:36.887Z,4.07
2023-01-07T12:24:16.668Z,3.58
2023-01-07T12:26:58.560Z,3.43
2023-01-07T12:29:25.042Z,3.42
2023-01-07T12:31:57.928Z,3.78
2023-01-07T12:34:36.352Z,3.20
2023-01-07T12:37:30.020Z,4.00
2023-01-07T12:40:17.711Z,3.00
2023-01-07T12:42:58.922Z,3.78
2023-01-07T12:45:42.734Z,5.03
2023-01-07T12:48:28.806Z,3.30
2023-01-07T12:50:59.039Z,4.35
2023-01-07T12:53:55.169Z,3.50
2023-01-07T12:56:29.412Z,3.63
2023-01-07T12:59:02.079Z,3.50
2023-01-07T13:01:36.359Z,4.35
2023-01-07T13:04:17.909Z,4.00
2023-01-07T13:06:59.349Z,4.23
2023-01-07T13:09:48.004Z,3.83
2023-01-07T13:12:41.700Z,3.42
2023-01-07T13:15:36.319Z,4.83
2023-01-07T13:18:16.305Z,3.25
2023-01-07T13:20:52.975Z,3.50
2023-01-07T13:23:44.050Z,6.47
2023-01-07T13:26:30.952Z,4.27
2023-01-07T13:29:35.099Z,5.80
2023-01-07T13:32:19.887Z,4.85
2023-01-07T13:35:19.899Z,5.82
2023-01-07T13:38:01.782Z,4.97
2023-01-07T13:40:55.442Z,3.77
2023-01-07T13:43:42.203Z,4.60
2023-01-07T13:46:22.334Z,4.70
2023-01-07T13:48:54.571Z,3.83
2023-01-07T13:51:33.136Z,4.10
2023-01-07T13:53:59.912Z,4.77
2023-01-07T13:56:26.471Z,4.35
2023-01-07T13:58:58.056Z,5.15
2023-01-07T14:01:33.864Z,5.43
2023-01-07T14:04:03.622Z,5.43
2023-01-07T14:06:30.145Z,9.37
2023-01-07T14:09:06.082Z,6.22
2023-01-07T14:11:32.684Z,8.88
2023-01-07T14:14:05.437Z,4.78
2023-01-07T14:16:44.813Z,7.95
2023-01-07T14:19:39.099Z,4.80
2023-01-07T14:22:27.382Z,8.05
2023-01-07T14:25:13.505Z,5.97
2023-01-07T14:27:43.124Z,6.10
2023-01-07T14:30:20.797Z,6.70
2023-01-07T14:32:56.559Z,11.50
2023-01-07T14:35:28.685Z,10.10
2023-01-07T14:37:55.337Z,10.30
2023-01-07T14:40:31.106Z,4.63
2023-01-07T14:42:59.055Z,5.40
2023-01-07T14:45:38.057Z,5.00
2023-01-07T14:48:10.675Z,4.70
2023-01-07T14:50:46.194Z,4.85
2023-01-07T14:53:46.693Z,4.20
2023-01-07T14:56:35.769Z,4.57
2023-01-07T14:59:37.826Z,4.63
2023-01-07T15:02:35.672Z,4.00
2023-01-07T15:05:23.771Z,4.70
2023-01-07T15:08:19.472Z,6.78
2023-01-07T15:11:07.933Z,4.43
2023-01-07T15:14:02.557Z,5.13
2023-01-07T15:16:32.631Z,4.85
2023-01-07T15:19:00.121Z,5.18
2023-01-07T15:21:31.408Z,4.95
2023-01-07T15:24:16.360Z,4.40
2023-01-07T15:26:48.980Z,5.37
2023-01-07T15:29:39.401Z,5.05
2023-01-07T15:32:29.878Z,4.25
2023-01-07T15:34:57.279Z,4.82
2023-01-07T15:37:24.656Z,5.05
2023-01-07T15:40:01.018Z,4.50
2023-01-07T15:42:29.101Z,6.20
2023-01-07T15:44:58.253Z,6.57
2023-01-07T15:47:41.709Z,5.68
2023-01-07T15:50:33.961Z,5.53
2023-01-07T15:53:04.061Z,5.17
2023-01-07T15:55:37.676Z,4.95
2023-01-07T15:58:08.451Z,4.88
2023-01-07T16:00:36.031Z,4.90
2023-01-07T16:03:04.380Z,6.47
2023-01-07T16:05:32.138Z,5.33
2023-01-07T16:08:00.576Z,6.10
2023-01-07T16:10:33.455Z,5.90
2023-01-07T16:13:02.556Z,4.78
2023-01-07T16:15:30.687Z,5.63
2023-01-07T16:17:59.920Z,5.60
2023-01-07T16:20:34.964Z,4.68
2023-01-07T16:23:12.556Z,5.38
2023-01-07T16:25:44.200Z,6.55
2023-01-07T16:28:22.679Z,5.65
2023-01-07T16:30:51.166Z,6.60
2023-01-07T16:33:21.459Z,8.45
2023-01-07T16:35:49.879Z,5.60
2023-01-07T16:38:19.079Z,5.80
2023-01-07T16:40:47.156Z,7.55
2023-01-07T16:43:40.349Z,6.60
2023-01-07T16:46:29.728Z,6.30
2023-01-07T16:49:11.610Z,6.43
2023-01-07T16:51:47.265Z,7.45
2023-01-07T16:54:25.795Z,5.75
2023-01-07T16:57:02.910Z,5.33
2023-01-07T16:59:35.962Z,6.82
2023-01-07T17:02:24.254Z,6.80
2023-01-07T17:04:50.909Z,7.57
2023-01-07T17:07:28.447Z,6.43
2023-01-07T17:09:57.035Z,5.83
2023-01-07T17:12:38.720Z,7.28
2023-01-07T17:15:31.645Z,6.03
2023-01-07T17:18:13.248Z,6.90
2023-01-07T17:20:43.768Z,5.35
2023-01-07T17:23:26.063Z,6.07
2023-01-07T17:26:04.765Z,7.38
2023-01-07T17:28:42.817Z,6.13
2023-01-07T17:31:09.727Z,5.68
2023-01-07T17:33:37.204Z,6.35
2023-01-07T17:36:03.941Z,6.27
2023-01-07T17:38:30.544Z,6.45
2023-01-07T17:40:57.201Z,8.50
2023-01-07T17:43:35.825Z,7.70
2023-01-07T17:46:07.368Z,6.93
2023-01-07T17:48:35.721Z,6.50
2023-01-07T17:51:04.542Z,6.85
2023-01-07T17:53:42.192Z,6.82
2023-01-07T17:56:08.905Z,7.68
2023-01-07T17:58:36.759Z,6.70
2023-01-07T18:01:09.231Z,7.53
2023-01-07T18:03:36.361Z,5.80
2023-01-07T18:06:03.476Z,6.70
2023-01-07T18:08:30.079Z,6.95
2023-01-07T18:11:15.151Z,6.55
2023-01-07T18:13:42.296Z,7.20
2023-01-07T18:16:16.557Z,7.78
2023-01-07T18:18:43.153Z,8.00
2023-01-07T18:21:12.184Z,8.35
2023-01-07T18:23:38.753Z,8.48
2023-01-07T18:26:06.063Z,6.87
2023-01-07T18:28:32.630Z,7.13
2023-01-07T18:30:59.203Z,6.75
2023-01-07T18:33:25.777Z,7.70
2023-01-07T18:35:52.332Z,6.68
2023-01-07T18:38:19.331Z,7.33
2023-01-07T18:40:45.887Z,7.95
2023-01-07T18:43:14.540Z,8.38
2023-01-07T18:45:42.061Z,7.63
2023-01-07T18:48:09.541Z,6.57
2023-01-07T18:50:36.286Z,8.07
2023-01-07T18:53:03.107Z,7.10
2023-01-07T18:55:29.769Z,7.55
2023-01-07T18:57:56.331Z,7.70
2023-01-07T19:00:22.918Z,7.72
2023-01-07T19:02:49.512Z,7.93
2023-01-07T19:05:16.179Z,6.68
2023-01-07T19:07:43.451Z,9.18
2023-01-07T19:10:10.475Z,7.57
2023-01-07T19:12:37.155Z,7.22
2023-01-07T19:15:04.635Z,7.80
2023-01-07T19:17:31.344Z,7.88
2023-01-07T19:19:57.918Z,8.73
2023-01-07T19:22:24.493Z,7.38
2023-01-07T19:24:51.035Z,8.48
2023-01-07T19:27:17.615Z,7.43
2023-01-07T19:29:44.246Z,7.32
2023-01-07T19:32:10.879Z,9.10
2023-01-07T19:34:37.496Z,7.57
2023-01-07T19:37:04.044Z,8.20
2023-01-07T19:39:30.629Z,8.03
2023-01-07T19:41:57.178Z,9.32
2023-01-07T19:44:23.920Z,7.47
2023-01-07T19:46:50.607Z,7.15
2023-01-07T19:49:17.168Z,5.82
2023-01-07T19:51:44.438Z,7.80
2023-01-07T19:54:17.652Z,7.43
2023-01-07T19:56:44.757Z,6.65
2023-01-07T19:59:11.528Z,6.97
2023-01-07T20:01:39.065Z,7.15
2023-01-07T20:04:07.654Z,8.90
2023-01-07T20:06:41.201Z,7.50
2023-01-07T20:09:10.927Z,8.18
2023-01-07T20:11:42.488Z,7.55
2023-01-07T20:14:09.165Z,7.97
2023-01-07T20:16:36.886Z,6.27
2023-01-07T20:19:03.877Z,6.10
2023-01-07T20:21:30.445Z,7.75
2023-01-07T20:23:57.187Z,7.63
2023-01-07T20:26:29.481Z,9.25
2023-01-07T20:28:57.274Z,8.30
2023-01-07T20:31:25.542Z,7.30
2023-01-07T20:33:55.461Z,7.75
2023-01-07T20:36:25.799Z,6.13
2023-01-07T20:39:06.379Z,6.53
2023-01-07T20:41:34.609Z,8.27
2023-01-07T20:44:03.200Z,7.33
2023-01-07T20:46:30.862Z,7.25
2023-01-07T20:48:57.967Z,5.95
2023-01-07T20:51:24.952Z,7.95
2023-01-07T20:53:52.233Z,8.20
2023-01-07T20:56:21.547Z,7.87
2023-01-07T20:58:49.063Z,6.85
2023-01-07T21:01:20.927Z,6.35
2023-01-07T21:03:48.225Z,6.60
2023-01-07T21:06:17.542Z,7.50
2023-01-07T21:08:46.476Z,6.27
2023-01-07T21:11:15.130Z,13.00
2023-01-07T21:13:42.093Z,12.63
2023-01-07T21:16:09.500Z,9.90
2023-01-07T21:18:36.192Z,10.07
2023-01-07T21:21:12.453Z,7.40
2023-01-07T21:23:39.323Z,8.25
2023-01-07T21:26:07.033Z,8.35
2023-01-07T21:28:34.455Z,7.18
2023-01-07T21:31:08.925Z,7.43
2023-01-07T21:33:36.642Z,7.83
2023-01-07T21:36:16.643Z,7.25
2023-01-07T21:38:44.603Z,6.97
2023-01-07T21:41:16.271Z,6.47
2023-01-07T21:43:43.510Z,9.68
2023-01-07T21:46:11.052Z,7.13
2023-01-07T21:48:39.688Z,7.22
2023-01-07T21:51:10.580Z,7.00
2023-01-07T21:53:38.984Z,7.28
2023-01-07T21:56:07.742Z,8.13
2023-01-07T21:58:35.929Z,7.77
2023-01-07T22:01:04.033Z,8.00
2023-01-07T22:03:31.088Z,7.10
2023-01-07T22:06:03.065Z,6.53
2023-01-07T22:08:30.019Z,7.70
2023-01-07T22:10:56.584Z,6.67
2023-01-07T22:13:23.918Z,7.93
2023-01-07T22:15:50.751Z,7.22
2023-01-07T22:18:17.646Z,7.35
2023-01-07T22:20:44.196Z,6.72
2023-01-07T22:23:19.675Z,7.50
2023-01-07T22:25:46.214Z,9.45
2023-01-07T22:28:16.593Z,7.55
2023-01-07T22:30:49.990Z,6.95
2023-01-07T22:33:16.526Z,7.45
2023-01-07T22:35:43.589Z,5.93
2023-01-07T22:38:12.636Z,8.35
2023-01-07T22:40:39.873Z,6.85
2023-01-07T22:43:09.484Z,7.18
2023-01-07T22:45:45.113Z,7.65
2023-01-07T22:48:15.703Z,8.10
2023-01-07T22:50:42.203Z,8.60
2023-01-07T22:53:10.059Z,8.23
2023-01-07T22:55:37.375Z,7.25
2023-01-07T22:58:05.007Z,8.15
2023-01-07T23:00:53.520Z,6.70
2023-01-07T23:03:24.736Z,9.10
2023-01-07T23:05:51.469Z,7.35
