createdAt,value
2023-02-11T00:01:20.019Z,100045.25
2023-02-11T00:03:47.666Z,100044.44
2023-02-11T00:06:15.197Z,100042.75
2023-02-11T00:08:43.107Z,100042.75
2023-02-11T00:11:17.676Z,100046.66
2023-02-11T00:13:46.423Z,100045.00
2023-02-11T00:16:16.579Z,100045.00
2023-02-11T00:18:44.528Z,100037.31
2023-02-11T00:21:25.952Z,100046.97
2023-02-11T00:23:55.009Z,100040.84
2023-02-11T00:26:28.124Z,100031.31
2023-02-11T00:28:57.016Z,100032.19
2023-02-11T00:31:25.300Z,100024.22
2023-02-11T00:33:53.689Z,100021.97
2023-02-11T00:36:26.383Z,100019.31
2023-02-11T00:38:55.679Z,100010.38
2023-02-11T00:41:23.555Z,100007.03
2023-02-11T00:43:51.443Z,100007.03
2023-02-11T00:46:19.135Z,100007.34
2023-02-11T00:48:46.820Z,100007.19
2023-02-11T00:51:14.360Z,100002.03
2023-02-11T00:53:41.978Z,99996.56
2023-02-11T00:56:09.602Z,99980.78
2023-02-11T00:58:37.863Z,99977.44
2023-02-11T01:01:05.680Z,99970.31
2023-02-11T01:03:34.033Z,99962.22
2023-02-11T01:06:01.440Z,99962.22
2023-02-11T01:08:29.228Z,99943.91
2023-02-11T01:11:00.928Z,99931.63
2023-02-11T01:13:29.957Z,99939.59
2023-02-11T01:15:57.949Z,99935.09
2023-02-11T01:18:26.303Z,99914.00
2023-02-11T01:20:54.378Z,99900.72
2023-02-11T01:23:22.594Z,99890.28
2023-02-11T01:25:50.487Z,99893.91
2023-02-11T01:28:20.467Z,99904.38
2023-02-11T01:30:48.445Z,99898.91
2023-02-11T01:33:16.147Z,99926.31
2023-02-11T01:35:44.476Z,99932.59
2023-02-11T01:38:24.363Z,99937.22
2023-02-11T01:41:00.509Z,99927.44
2023-02-11T01:43:31.176Z,99919.31
2023-02-11T01:46:26.388Z,99912.34
2023-02-11T01:49:17.356Z,99912.63
2023-02-11T01:51:53.108Z,99914.31
2023-02-11T01:54:42.872Z,99912.63
2023-02-11T01:57:25.281Z,99911.94
2023-02-11T01:59:52.768Z,99910.97
2023-02-11T02:02:23.795Z,99913.63
2023-02-11T02:05:14.473Z,99913.63
2023-02-11T02:07:50.933Z,99903.97
2023-02-11T02:10:22.595Z,99903.00
2023-02-11T02:12:49.929Z,99904.16
2023-02-11T02:15:30.314Z,99902.31
2023-02-11T02:18:15.088Z,99895.31
2023-02-11T02:21:04.878Z,99876.75
2023-02-11T02:23:51.763Z,99860.81
2023-02-11T02:26:51.463Z,99865.16
2023-02-11T02:29:46.604Z,99849.22
2023-02-11T02:32:26.932Z,99839.44
2023-02-11T02:35:10.470Z,99839.28
2023-02-11T02:37:50.876Z,99828.38
2023-02-11T02:40:31.397Z,99826.84
2023-02-11T02:43:01.275Z,99812.63
2023-02-11T02:45:28.672Z,99817.06
2023-02-11T02:47:56.701Z,99806.44
2023-02-11T02:50:33.440Z,99795.81
2023-02-11T02:53:31.673Z,99779.91
2023-02-11T02:56:45.404Z,99776.28
2023-02-11T02:59:33.210Z,99779.91
2023-02-11T03:02:12.379Z,99769.28
2023-02-11T03:05:02.577Z,99769.28
2023-02-11T03:07:41.329Z,99772.78
2023-02-11T03:10:19.462Z,99775.59
2023-02-11T03:12:48.557Z,99770.13
2023-02-11T03:15:19.399Z,99771.25
2023-02-11T03:17:50.238Z,99770.28
2023-02-11T03:20:20.253Z,99774.75
2023-02-11T03:23:07.604Z,99775.59
2023-02-11T03:25:40.350Z,99776.56
2023-02-11T03:28:15.852Z,99776.56
2023-02-11T03:30:56.091Z,99770.13
2023-02-11T03:33:31.490Z,99759.66
2023-02-11T03:36:08.714Z,99755.31
2023-02-11T03:38:47.209Z,99759.81
2023-02-11T03:41:17.786Z,99755.31
2023-02-11T03:43:50.344Z,99743.06
2023-02-11T03:46:21.246Z,99750.00
2023-02-11T03:48:52.260Z,99751.69
2023-02-11T03:51:22.074Z,99742.22
2023-02-11T03:53:52.959Z,99732.44
2023-02-11T03:56:23.363Z,99725.16
2023-02-11T03:58:50.916Z,99705.06
2023-02-11T04:01:18.563Z,99706.88
2023-02-11T04:03:45.880Z,99695.28
2023-02-11T04:06:13.393Z,99686.63
2023-02-11T04:08:41.066Z,99689.97
2023-02-11T04:11:08.584Z,99684.81
2023-02-11T04:13:35.837Z,99676.00
2023-02-11T04:16:03.676Z,99670.72
2023-02-11T04:18:30.876Z,99662.75
2023-02-11T04:20:58.323Z,99658.44
2023-02-11T04:23:25.615Z,99658.44
2023-02-11T04:25:53.303Z,99661.09
2023-02-11T04:28:20.675Z,99659.25
2023-02-11T04:30:50.567Z,99655.78
2023-02-11T04:33:18.107Z,99655.78
2023-02-11T04:35:45.979Z,99664.56
2023-02-11T04:38:13.739Z,99670.72
2023-02-11T04:40:41.283Z,99668.19
2023-02-11T04:43:08.667Z,99675.19
2023-02-11T04:45:36.268Z,99669.34
2023-02-11T04:48:03.999Z,99671.03
2023-02-11T04:50:31.530Z,99671.03
2023-02-11T04:52:58.789Z,99664.72
2023-02-11T04:55:26.375Z,99657.75
2023-02-11T04:57:55.206Z,99649.78
2023-02-11T05:00:22.838Z,99655.25
2023-02-11T05:02:50.067Z,99656.75
2023-02-11T05:05:17.610Z,99659.56
2023-02-11T05:07:44.836Z,99649.13
2023-02-11T05:10:12.314Z,99643.63
2023-02-11T05:12:39.509Z,99641.84
2023-02-11T05:15:07.362Z,99644.47
2023-02-11T05:17:34.551Z,99648.09
2023-02-11T05:20:02.186Z,99640.97
2023-02-11T05:22:29.379Z,99641.16
2023-02-11T05:24:57.004Z,99646.47
2023-02-11T05:27:24.281Z,99630.53
2023-02-11T05:29:51.738Z,99650.09
2023-02-11T05:32:18.917Z,99665.03
2023-02-11T05:34:46.394Z,99663.50
2023-02-11T05:37:13.794Z,99663.34
2023-02-11T05:39:41.354Z,99659.88
2023-02-11T05:42:08.599Z,99654.72
2023-02-11T05:44:36.156Z,99652.06
2023-02-11T05:47:03.885Z,99649.41
2023-02-11T05:49:31.341Z,99650.41
2023-02-11T05:51:58.559Z,99634.16
2023-02-11T05:54:26.223Z,99608.75
2023-02-11T05:56:53.814Z,99607.75
2023-02-11T05:59:21.246Z,99607.94
2023-02-11T06:01:48.480Z,99611.28
2023-02-11T06:04:15.963Z,99604.47
2023-02-11T06:06:43.310Z,99602.63
2023-02-11T06:09:11.777Z,99598.97
2023-02-11T06:11:39.079Z,99592.03
2023-02-11T06:14:06.714Z,99590.34
2023-02-11T06:16:34.002Z,99596.50
2023-02-11T06:19:01.514Z,99598.97
2023-02-11T06:21:42.402Z,99605.28
2023-02-11T06:24:12.691Z,99605.28
2023-02-11T06:26:39.921Z,99595.63
2023-02-11T06:29:07.824Z,99585.03
2023-02-11T06:31:37.745Z,99581.41
2023-02-11T06:34:05.505Z,99572.75
2023-02-11T06:36:32.727Z,99554.19
2023-02-11T06:39:00.284Z,99565.78
2023-02-11T06:41:28.177Z,99558.50
2023-02-11T06:43:55.661Z,99567.44
2023-02-11T06:46:22.974Z,99575.28
2023-02-11T06:48:50.563Z,99579.91
2023-02-11T06:51:17.840Z,99572.75
2023-02-11T06:53:46.864Z,99572.75
2023-02-11T06:56:19.746Z,99581.41
2023-02-11T06:58:48.326Z,99583.88
2023-02-11T07:01:16.612Z,99593.66
2023-02-11T07:03:45.033Z,99582.22
2023-02-11T07:06:18.796Z,99592.84
2023-02-11T07:08:46.888Z,99578.28
2023-02-11T07:11:17.945Z,99587.53
2023-02-11T07:13:45.553Z,99590.88
2023-02-11T07:16:15.580Z,99579.44
2023-02-11T07:18:43.456Z,99581.09
2023-02-11T07:21:16.569Z,99585.56
2023-02-11T07:23:44.349Z,99580.25
2023-02-11T07:26:15.003Z,99588.06
2023-02-11T07:28:43.584Z,99588.22
2023-02-11T07:31:13.491Z,99586.38
2023-02-11T07:33:41.633Z,99566.84
2023-02-11T07:36:10.577Z,99582.75
2023-02-11T07:38:38.871Z,99584.41
2023-02-11T07:41:09.334Z,99571.00
2023-02-11T07:43:37.753Z,99569.16
2023-02-11T07:46:11.417Z,99566.50
2023-02-11T07:48:38.987Z,99551.25
2023-02-11T07:51:12.654Z,99555.38
2023-02-11T07:53:40.598Z,99549.56
2023-02-11T07:56:10.206Z,99547.19
2023-02-11T07:58:38.083Z,99543.56
2023-02-11T08:01:08.189Z,99542.56
2023-02-11T08:03:36.903Z,99541.59
2023-02-11T08:06:09.628Z,99548.56
2023-02-11T08:08:37.305Z,99552.88
2023-02-11T08:11:14.076Z,99549.22
2023-02-11T08:13:42.486Z,99541.94
2023-02-11T08:16:17.011Z,99548.41
2023-02-11T08:18:44.572Z,99548.25
2023-02-11T08:21:12.657Z,99544.94
2023-02-11T08:23:41.584Z,99551.22
2023-02-11T08:26:12.433Z,99560.16
2023-02-11T08:28:41.512Z,99571.75
2023-02-11T08:31:11.823Z,99562.81
2023-02-11T08:33:40.918Z,99559.34
2023-02-11T08:36:09.960Z,99557.34
2023-02-11T08:38:37.975Z,99551.22
2023-02-11T08:41:06.290Z,99549.22
2023-02-11T08:43:34.420Z,99538.31
2023-02-11T08:46:02.508Z,99539.97
2023-02-11T08:48:30.216Z,99536.03
2023-02-11T08:50:57.606Z,99536.03
2023-02-11T08:53:25.244Z,99532.88
2023-02-11T08:55:54.388Z,99539.03
2023-02-11T08:58:22.616Z,99533.41
2023-02-11T09:00:50.654Z,99534.78
2023-02-11T09:03:18.569Z,99534.78
2023-02-11T09:05:47.997Z,99537.78
2023-02-11T09:08:16.727Z,99539.94
2023-02-11T09:10:44.128Z,99546.09
2023-02-11T09:13:12.126Z,99551.09
2023-02-11T09:15:40.004Z,99549.78
2023-02-11T09:18:07.791Z,99553.75
2023-02-11T09:20:35.020Z,99553.75
2023-02-11T09:23:02.617Z,99551.78
2023-02-11T09:25:30.597Z,99551.63
2023-02-11T09:27:58.273Z,99559.34
2023-02-11T09:30:25.798Z,99556.50
2023-02-11T09:32:53.334Z,99559.00
2023-02-11T09:35:20.556Z,99568.63
2023-02-11T09:37:48.083Z,99570.84
2023-02-11T09:40:16.788Z,99574.31
2023-02-11T09:43:01.769Z,99578.47
2023-02-11T09:45:31.368Z,99570.16
2023-02-11T09:48:06.268Z,99563.19
2023-02-11T09:50:43.401Z,99567.22
2023-02-11T09:53:29.539Z,99548.47
2023-02-11T09:56:02.068Z,99542.13
2023-02-11T09:58:35.965Z,99544.47
2023-02-11T10:01:24.591Z,99544.66
2023-02-11T10:04:13.975Z,99542.47
2023-02-11T10:06:43.299Z,99536.19
2023-02-11T10:09:48.521Z,99530.03
2023-02-11T10:12:33.920Z,99526.22
2023-02-11T10:15:08.416Z,99528.69
2023-02-11T10:17:38.498Z,99530.38
2023-02-11T10:20:30.932Z,99512.75
2023-02-11T10:23:01.276Z,99506.31
2023-02-11T10:25:38.804Z,99499.00
2023-02-11T10:28:18.394Z,99489.22
2023-02-11T10:30:55.364Z,99485.53
2023-02-11T10:33:34.300Z,99460.66
2023-02-11T10:36:03.230Z,99449.69
2023-02-11T10:38:30.755Z,99446.03
2023-02-11T10:40:58.351Z,99435.41
2023-02-11T10:43:28.867Z,99425.25
2023-02-11T10:45:57.734Z,99411.16
2023-02-11T10:48:53.662Z,99387.22
2023-02-11T10:51:25.572Z,99379.91
2023-02-11T10:54:05.288Z,99376.25
2023-02-11T10:56:36.268Z,99371.59
2023-02-11T10:59:29.278Z,99380.25
2023-02-11T11:02:00.944Z,99383.91
2023-02-11T11:04:32.100Z,99384.56
2023-02-11T11:07:22.606Z,99401.69
2023-02-11T11:10:25.218Z,99406.66
2023-02-11T11:12:52.732Z,99405.84
2023-02-11T11:15:31.558Z,99404.16
2023-02-11T11:18:28.644Z,99409.00
2023-02-11T11:20:59.777Z,99417.13
2023-02-11T11:23:29.795Z,99411.81
2023-02-11T11:26:04.444Z,99407.31
2023-02-11T11:28:39.204Z,99408.81
2023-02-11T11:31:32.669Z,99406.00
2023-02-11T11:34:18.892Z,99399.19
2023-02-11T11:36:47.985Z,99406.34
2023-02-11T11:39:30.827Z,99404.84
2023-02-11T11:41:59.653Z,99397.50
2023-02-11T11:44:31.011Z,99398.69
2023-02-11T11:47:21.890Z,99390.91
2023-02-11T11:50:00.426Z,99396.22
2023-02-11T11:52:42.851Z,99401.53
2023-02-11T11:55:19.145Z,99400.84
2023-02-11T11:57:46.658Z,99401.53
2023-02-11T12:00:20.883Z,99400.66
2023-02-11T12:02:54.174Z,99410.81
2023-02-11T12:05:35.560Z,99402.19
2023-02-11T12:08:29.048Z,99412.81
2023-02-11T12:11:26.508Z,99412.16
2023-02-11T12:14:48.387Z,99413.13
2023-02-11T12:17:34.492Z,99407.81
2023-02-11T12:20:39.783Z,99415.13
2023-02-11T12:23:25.697Z,99401.81
2023-02-11T12:26:13.303Z,99404.81
2023-02-11T12:28:54.157Z,99406.47
2023-02-11T12:31:44.174Z,99402.31
2023-02-11T12:34:54.161Z,99394.53
2023-02-11T12:37:33.318Z,99393.69
2023-02-11T12:40:25.672Z,99391.53
2023-02-11T12:43:24.322Z,99371.09
2023-02-11T12:46:13.534Z,99362.31
2023-02-11T12:49:02.624Z,99335.75
2023-02-11T12:52:02.271Z,99338.41
2023-02-11T12:54:40.169Z,99337.56
2023-02-11T12:57:17.371Z,99340.06
2023-02-11T13:00:04.886Z,99329.44
2023-02-11T13:02:46.540Z,99334.91
2023-02-11T13:05:59.785Z,99340.38
2023-02-11T13:08:48.369Z,99355.50
2023-02-11T13:11:21.412Z,99360.00
2023-02-11T13:13:55.927Z,99337.06
2023-02-11T13:16:35.290Z,99336.75
2023-02-11T13:19:08.533Z,99324.78
2023-02-11T13:21:52.782Z,99321.31
2023-02-11T13:24:57.801Z,99332.91
2023-02-11T13:27:32.421Z,99328.44
2023-02-11T13:30:29.711Z,99315.34
2023-02-11T13:32:57.064Z,99280.97
2023-02-11T13:35:32.108Z,99271.16
2023-02-11T13:38:05.633Z,99229.47
2023-02-11T13:40:37.424Z,99235.81
2023-02-11T13:43:06.773Z,99247.44
2023-02-11T13:45:41.788Z,99240.28
2023-02-11T13:48:36.772Z,99248.06
2023-02-11T13:51:04.243Z,99251.75
2023-02-11T13:53:46.072Z,99256.38
2023-02-11T13:56:29.292Z,99265.00
2023-02-11T13:59:01.989Z,99263.38
2023-02-11T14:02:24.670Z,99277.63
2023-02-11T14:05:24.429Z,99295.72
2023-02-11T14:08:28.546Z,99299.22
2023-02-11T14:10:59.655Z,99306.53
2023-02-11T14:13:27.728Z,99313.50
2023-02-11T14:16:08.301Z,99305.53
2023-02-11T14:18:57.252Z,99317.16
2023-02-11T14:21:30.424Z,99325.59
2023-02-11T14:24:10.751Z,99329.09
2023-02-11T14:26:52.378Z,99332.75
2023-02-11T14:29:44.933Z,99327.59
2023-02-11T14:32:30.616Z,99335.75
2023-02-11T14:35:15.702Z,99339.34
2023-02-11T14:37:55.663Z,99337.50
2023-02-11T14:40:40.463Z,99346.28
2023-02-11T14:43:19.701Z,99342.47
2023-02-11T14:45:53.256Z,99327.19
2023-02-11T14:48:27.157Z,99330.34
2023-02-11T14:51:10.493Z,99319.19
2023-02-11T14:53:43.811Z,99322.88
2023-02-11T14:56:26.282Z,99327.53
2023-02-11T14:58:54.874Z,99334.00
2023-02-11T15:01:37.543Z,99336.34
2023-02-11T15:04:06.961Z,99333.72
2023-02-11T15:06:42.445Z,99344.03
2023-02-11T15:09:29.392Z,99337.25
2023-02-11T15:11:58.043Z,99347.03
2023-02-11T15:14:28.984Z,99347.53
2023-02-11T15:17:03.247Z,99360.66
2023-02-11T15:19:36.794Z,99340.75
2023-02-11T15:22:07.028Z,99355.50
2023-02-11T15:24:35.570Z,99351.19
2023-02-11T15:27:18.508Z,99362.31
2023-02-11T15:29:49.426Z,99361.97
2023-02-11T15:32:19.793Z,99372.59
2023-02-11T15:34:50.062Z,99360.31
2023-02-11T15:37:26.440Z,99365.47
2023-02-11T15:39:54.743Z,99370.44
2023-02-11T15:42:27.773Z,99373.94
2023-02-11T15:45:13.821Z,99366.81
2023-02-11T15:47:49.034Z,99367.44
2023-02-11T15:50:20.467Z,99369.28
2023-02-11T15:52:48.683Z,99376.28
2023-02-11T15:55:16.203Z,99372.59
2023-02-11T15:57:45.783Z,99382.25
2023-02-11T16:00:20.102Z,99382.25
2023-02-11T16:02:48.702Z,99386.25
2023-02-11T16:05:33.942Z,99378.94
2023-02-11T16:08:12.523Z,99380.59
2023-02-11T16:10:39.490Z,99390.06
2023-02-11T16:13:07.016Z,99379.06
2023-02-11T16:15:34.062Z,99386.91
2023-02-11T16:18:02.698Z,99386.06
2023-02-11T16:20:30.131Z,99383.22
2023-02-11T16:22:57.610Z,99374.28
2023-02-11T16:25:25.756Z,99378.41
2023-02-11T16:27:53.628Z,99379.25
2023-02-11T16:30:27.138Z,99388.91
2023-02-11T16:32:55.357Z,99384.91
2023-02-11T16:35:22.425Z,99400.19
2023-02-11T16:37:49.733Z,99394.88
2023-02-11T16:40:16.838Z,99398.50
2023-02-11T16:42:44.285Z,99400.50
2023-02-11T16:45:12.187Z,99399.84
2023-02-11T16:47:41.538Z,99396.34
2023-02-11T16:50:19.271Z,99396.03
2023-02-11T16:52:47.193Z,99404.19
2023-02-11T16:55:15.299Z,99409.50
2023-02-11T16:57:43.341Z,99413.13
2023-02-11T17:00:11.180Z,99398.03
2023-02-11T17:02:38.915Z,99404.47
2023-02-11T17:05:07.325Z,99401.66
2023-02-11T17:07:35.650Z,99408.97
2023-02-11T17:10:03.959Z,99422.41
2023-02-11T17:12:31.233Z,99411.78
2023-02-11T17:14:58.206Z,99411.63
2023-02-11T17:17:26.101Z,99425.06
2023-02-11T17:19:53.087Z,99413.47
2023-02-11T17:22:20.354Z,99417.09
2023-02-11T17:24:47.336Z,99426.91
2023-02-11T17:27:15.356Z,99426.09
2023-02-11T17:29:42.627Z,99417.97
2023-02-11T17:32:09.953Z,99422.41
2023-02-11T17:34:37.048Z,99411.78
2023-02-11T17:37:09.006Z,99420.78
2023-02-11T17:39:36.788Z,99411.78
2023-02-11T17:42:05.933Z,99410.13
2023-02-11T17:44:33.329Z,99411.16
2023-02-11T17:47:00.596Z,99412.13
2023-02-11T17:49:27.702Z,99412.13
2023-02-11T17:51:55.112Z,99428.06
2023-02-11T17:54:22.249Z,99408.50
2023-02-11T17:56:50.791Z,99418.13
2023-02-11T17:59:18.045Z,99413.81
2023-02-11T18:01:45.416Z,99415.13
2023-02-11T18:04:13.675Z,99417.97
2023-02-11T18:06:41.047Z,99420.94
2023-02-11T18:09:08.076Z,99426.09
2023-02-11T18:11:36.979Z,99421.59
2023-02-11T18:14:04.799Z,99425.25
2023-02-11T18:16:34.950Z,99423.59
2023-02-11T18:19:02.380Z,99431.56
2023-02-11T18:21:29.781Z,99421.78
2023-02-11T18:23:57.960Z,99424.44
2023-02-11T18:26:28.044Z,99428.06
2023-02-11T18:28:57.547Z,99422.59
2023-02-11T18:31:25.310Z,99422.75
2023-02-11T18:33:53.182Z,99427.25
2023-02-11T18:36:20.974Z,99428.06
2023-02-11T18:38:48.365Z,99435.06
2023-02-11T18:41:15.848Z,99437.53
2023-02-11T18:43:43.031Z,99428.06
2023-02-11T18:46:11.601Z,99437.06
2023-02-11T18:48:38.931Z,99440.53
2023-02-11T18:51:10.055Z,99445.69
2023-02-11T18:53:37.140Z,99446.53
2023-02-11T18:56:08.892Z,99443.03
2023-02-11T18:58:37.556Z,99449.31
2023-02-11T19:01:12.461Z,99441.19
2023-02-11T19:03:39.462Z,99453.66
2023-02-11T19:06:06.958Z,99465.28
2023-02-11T19:08:35.132Z,99453.81
2023-02-11T19:11:04.389Z,99454.63
2023-02-11T19:13:31.398Z,99458.31
2023-02-11T19:15:58.986Z,99460.97
2023-02-11T19:18:26.456Z,99461.63
2023-02-11T19:20:53.713Z,99465.28
2023-02-11T19:23:20.710Z,99456.63
2023-02-11T19:25:48.336Z,99463.63
2023-02-11T19:28:15.750Z,99470.59
2023-02-11T19:30:43.256Z,99466.28
2023-02-11T19:33:10.570Z,99470.59
2023-02-11T19:35:38.136Z,99464.44
2023-02-11T19:38:05.619Z,99469.75
2023-02-11T19:40:32.923Z,99470.59
2023-02-11T19:43:00.254Z,99461.94
2023-02-11T19:45:27.660Z,99468.41
2023-02-11T19:47:55.544Z,99470.25
2023-02-11T19:50:23.089Z,99479.88
2023-02-11T19:52:50.057Z,99476.25
2023-02-11T19:55:17.397Z,99488.50
2023-02-11T19:57:45.326Z,99479.88
2023-02-11T20:00:12.909Z,99476.53
2023-02-11T20:02:40.508Z,99472.91
2023-02-11T20:05:07.998Z,99471.91
2023-02-11T20:07:35.190Z,99471.75
2023-02-11T20:10:02.489Z,99471.06
2023-02-11T20:12:29.511Z,99471.91
2023-02-11T20:14:56.920Z,99471.22
2023-02-11T20:17:23.938Z,99471.06
2023-02-11T20:19:51.383Z,99474.56
2023-02-11T20:22:18.426Z,99472.06
2023-02-11T20:24:45.809Z,99473.72
2023-02-11T20:27:13.111Z,99475.56
2023-02-11T20:29:40.584Z,99473.88
2023-02-11T20:32:08.393Z,99475.56
2023-02-11T20:34:35.775Z,99472.06
2023-02-11T20:37:04.969Z,99479.88
2023-02-11T20:39:32.304Z,99481.84
2023-02-11T20:41:59.380Z,99486.19
2023-02-11T20:44:26.737Z,99490.00
2023-02-11T20:46:54.203Z,99490.66
2023-02-11T20:49:23.178Z,99491.66
2023-02-11T20:51:52.024Z,99482.88
2023-02-11T20:54:20.122Z,99492.00
2023-02-11T20:56:48.360Z,99496.16
2023-02-11T20:59:16.812Z,99499.78
2023-02-11T21:01:45.922Z,99497.13
2023-02-11T21:04:15.230Z,99503.09
2023-02-11T21:06:47.241Z,99505.09
2023-02-11T21:09:16.291Z,99505.94
2023-02-11T21:11:44.456Z,99506.78
2023-02-11T21:14:12.299Z,99512.25
2023-02-11T21:16:39.812Z,99512.25
2023-02-11T21:19:08.546Z,99516.56
2023-02-11T21:21:36.737Z,99520.22
2023-02-11T21:24:04.575Z,99524.69
2023-02-11T21:26:31.838Z,99523.69
2023-02-11T21:28:59.590Z,99528.34
2023-02-11T21:31:30.490Z,99527.50
2023-02-11T21:33:59.406Z,99530.31
2023-02-11T21:36:27.532Z,99527.50
2023-02-11T21:38:54.816Z,99528.66
2023-02-11T21:41:22.508Z,99543.78
2023-02-11T21:43:50.423Z,99551.41
2023-02-11T21:46:18.060Z,99555.91
2023-02-11T21:48:45.540Z,99556.25
2023-02-11T21:51:17.245Z,99576.88
2023-02-11T21:53:44.519Z,99578.84
2023-02-11T21:56:15.661Z,99572.88
2023-02-11T21:58:43.457Z,99569.38
2023-02-11T22:01:11.917Z,99571.50
2023-02-11T22:03:39.475Z,99573.50
2023-02-11T22:06:10.580Z,99565.84
2023-02-11T22:08:38.619Z,99577.31
2023-02-11T22:11:06.720Z,99576.50
2023-02-11T22:13:34.552Z,99573.16
2023-02-11T22:16:02.527Z,99573.16
2023-02-11T22:18:32.639Z,99570.66
2023-02-11T22:21:04.355Z,99578.78
2023-02-11T22:23:31.827Z,99580.44
2023-02-11T22:26:02.624Z,99589.44
2023-02-11T22:28:30.209Z,99598.38
2023-02-11T22:30:57.808Z,99596.88
2023-02-11T22:33:25.575Z,99590.56
2023-02-11T22:36:02.521Z,99595.03
2023-02-11T22:38:31.017Z,99603.84
2023-02-11T22:40:58.601Z,99600.34
2023-02-11T22:43:27.157Z,99600.69
2023-02-11T22:45:56.467Z,99607.63
2023-02-11T22:48:23.976Z,99604.31
2023-02-11T22:50:51.120Z,99609.31
2023-02-11T22:53:18.416Z,99606.00
2023-02-11T22:55:46.654Z,99614.94
2023-02-11T22:58:13.950Z,99622.75
2023-02-11T23:00:41.248Z,99619.41
2023-02-11T23:03:08.695Z,99622.91
2023-02-11T23:05:42.299Z,99633.69
2023-02-11T23:08:10.267Z,99627.53
2023-02-11T23:10:38.166Z,99620.53
2023-02-11T23:13:06.001Z,99631.88
2023-02-11T23:15:33.095Z,99632.84
2023-02-11T23:18:00.538Z,99633.00
2023-02-11T23:20:27.575Z,99629.47
2023-02-11T23:22:54.863Z,99652.41
2023-02-11T23:25:21.866Z,99634.78
2023-02-11T23:27:49.228Z,99633.16
2023-02-11T23:30:17.337Z,99652.72
2023-02-11T23:32:44.688Z,99641.09
2023-02-11T23:35:12.940Z,99638.44
2023-02-11T23:37:40.248Z,99650.72
2023-02-11T23:40:07.601Z,99647.41
2023-02-11T23:42:34.946Z,99651.06
2023-02-11T23:45:01.910Z,99654.69
2023-02-11T23:47:29.172Z,99644.06
2023-02-11T23:49:58.695Z,99640.44
2023-02-11T23:52:26.958Z,99638.75
2023-02-11T23:54:54.404Z,99644.06
2023-02-11T23:57:21.856Z,99647.72
2023-02-11T23:59:49.785Z,99646.72
