createdAt,value
2019-03-04T00:01:50.075Z,13.83
2019-03-04T00:04:18.791Z,16.03
2019-03-04T00:06:46.319Z,12.63
2019-03-04T00:09:13.867Z,11.73
2019-03-04T00:11:41.649Z,12.40
2019-03-04T00:14:09.129Z,14.70
2019-03-04T00:16:36.684Z,12.70
2019-03-04T00:19:04.277Z,15.07
2019-03-04T00:21:31.763Z,14.03
2019-03-04T00:23:59.299Z,14.67
2019-03-04T00:26:26.749Z,14.57
2019-03-04T00:28:55.195Z,12.37
2019-03-04T00:31:22.879Z,12.80
2019-03-04T00:33:50.728Z,14.25
2019-03-04T00:36:18.222Z,12.43
2019-03-04T00:38:45.913Z,13.50
2019-03-04T00:41:13.452Z,13.50
2019-03-04T00:43:41.008Z,12.40
2019-03-04T00:46:08.317Z,10.57
2019-03-04T00:48:35.752Z,11.60
2019-03-04T00:51:03.354Z,12.40
2019-03-04T00:53:30.907Z,12.90
2019-03-04T00:55:58.301Z,12.10
2019-03-04T00:58:25.842Z,10.03
2019-03-04T01:00:53.543Z,10.07
2019-03-04T01:03:21.008Z,10.80
2019-03-04T01:05:48.701Z,10.80
2019-03-04T01:08:16.144Z,13.70
2019-03-04T01:10:43.642Z,13.70
2019-03-04T01:13:11.275Z,13.03
2019-03-04T01:15:38.761Z,10.77
2019-03-04T01:18:06.300Z,11.93
2019-03-04T01:20:33.882Z,11.87
2019-03-04T01:23:01.497Z,11.73
2019-03-04T01:25:29.005Z,8.90
2019-03-04T01:27:56.551Z,10.90
2019-03-04T01:30:25.088Z,12.03
2019-03-04T01:32:52.777Z,9.03
2019-03-04T01:35:20.276Z,9.67
2019-03-04T01:37:47.895Z,9.53
2019-03-04T01:40:17.241Z,9.20
2019-03-04T01:42:44.808Z,9.57
2019-03-04T01:45:13.151Z,10.20
2019-03-04T01:47:40.608Z,11.50
2019-03-04T01:50:09.848Z,9.53
2019-03-04T01:52:37.391Z,8.20
2019-03-04T01:55:06.032Z,10.67
2019-03-04T01:57:33.625Z,9.98
2019-03-04T02:00:01.145Z,11.20
2019-03-04T02:02:28.679Z,9.58
2019-03-04T02:04:56.249Z,9.70
2019-03-04T02:07:23.675Z,6.70
2019-03-04T02:09:52.244Z,8.73
2019-03-04T02:12:19.819Z,10.33
2019-03-04T02:14:47.447Z,8.47
2019-03-04T02:17:14.943Z,9.70
2019-03-04T02:19:42.479Z,7.53
2019-03-04T02:22:09.911Z,7.73
2019-03-04T02:24:37.511Z,11.90
2019-03-04T02:27:04.994Z,7.93
2019-03-04T02:29:32.530Z,9.47
2019-03-04T02:32:00.827Z,8.40
2019-03-04T02:34:28.212Z,7.37
2019-03-04T02:36:55.491Z,7.93
2019-03-04T02:39:23.019Z,8.17
2019-03-04T02:41:52.253Z,8.77
2019-03-04T02:44:19.643Z,8.90
2019-03-04T02:46:47.066Z,8.07
2019-03-04T02:49:14.597Z,6.93
2019-03-04T02:51:42.140Z,6.90
2019-03-04T02:54:09.628Z,6.73
2019-03-04T02:56:37.259Z,6.57
2019-03-04T02:59:04.774Z,8.13
2019-03-04T03:01:32.236Z,4.80
2019-03-04T03:03:59.946Z,6.70
2019-03-04T03:06:27.307Z,7.87
2019-03-04T03:08:54.686Z,7.10
2019-03-04T03:11:22.380Z,5.13
2019-03-04T03:13:52.064Z,6.23
2019-03-04T03:16:19.582Z,6.27
2019-03-04T03:18:47.036Z,6.73
2019-03-04T03:21:14.642Z,6.90
2019-03-04T03:23:42.287Z,5.60
2019-03-04T03:26:09.687Z,7.42
2019-03-04T03:28:37.320Z,8.80
2019-03-04T03:31:04.936Z,7.17
2019-03-04T03:33:32.345Z,6.03
2019-03-04T03:35:59.879Z,6.20
2019-03-04T03:38:27.456Z,6.10
2019-03-04T03:40:54.917Z,6.10
2019-03-04T03:43:22.486Z,5.70
2019-03-04T03:45:52.760Z,5.97
2019-03-04T03:48:20.263Z,5.27
2019-03-04T03:50:47.752Z,5.70
2019-03-04T03:53:15.260Z,6.33
2019-03-04T03:55:42.877Z,8.80
2019-03-04T03:58:10.295Z,8.50
2019-03-04T04:00:37.730Z,6.93
2019-03-04T04:03:05.357Z,6.07
2019-03-04T04:05:32.774Z,11.60
2019-03-04T04:08:00.215Z,6.60
2019-03-04T04:10:27.652Z,6.37
2019-03-04T04:12:55.060Z,6.70
2019-03-04T04:15:23.121Z,7.17
2019-03-04T04:17:53.658Z,6.00
2019-03-04T04:20:21.210Z,8.40
2019-03-04T04:22:48.777Z,5.13
2019-03-04T04:25:16.436Z,6.27
2019-03-04T04:27:43.901Z,6.10
2019-03-04T04:30:12.005Z,5.50
2019-03-04T04:32:39.503Z,6.13
2019-03-04T04:35:07.014Z,6.13
2019-03-04T04:37:34.606Z,5.20
2019-03-04T04:40:02.158Z,9.60
2019-03-04T04:42:30.034Z,5.00
2019-03-04T04:44:57.486Z,7.80
2019-03-04T04:47:25.238Z,6.10
2019-03-04T04:49:52.942Z,6.13
2019-03-04T04:52:20.754Z,8.37
2019-03-04T04:54:48.301Z,5.75
2019-03-04T04:57:16.960Z,5.40
2019-03-04T04:59:44.491Z,4.63
2019-03-04T05:02:12.069Z,4.53
2019-03-04T05:04:39.656Z,6.73
2019-03-04T05:07:07.258Z,17.23
2019-03-04T05:09:34.777Z,6.57
2019-03-04T05:12:02.274Z,4.30
2019-03-04T05:14:29.858Z,6.00
2019-03-04T05:16:57.474Z,5.60
2019-03-04T05:19:24.940Z,4.10
2019-03-04T05:21:53.143Z,4.53
2019-03-04T05:24:20.683Z,5.73
2019-03-04T05:26:48.185Z,3.47
2019-03-04T05:29:15.754Z,4.67
2019-03-04T05:31:43.394Z,4.90
2019-03-04T05:34:10.818Z,5.37
2019-03-04T05:36:38.358Z,4.40
2019-03-04T05:39:16.476Z,4.72
2019-03-04T05:41:44.051Z,5.67
2019-03-04T05:44:11.405Z,3.57
2019-03-04T05:46:38.871Z,3.10
2019-03-04T05:49:06.291Z,3.30
2019-03-04T05:51:33.886Z,4.37
2019-03-04T05:54:01.387Z,4.13
2019-03-04T05:56:28.979Z,3.20
2019-03-04T05:58:56.887Z,4.63
2019-03-04T06:01:27.240Z,3.20
2019-03-04T06:03:58.258Z,3.90
2019-03-04T06:06:49.137Z,4.57
2019-03-04T06:09:16.553Z,2.83
2019-03-04T06:11:44.150Z,3.53
2019-03-04T06:14:11.668Z,3.00
2019-03-04T06:16:46.998Z,3.07
2019-03-04T06:19:08.626Z,2.27
2019-03-04T06:21:36.121Z,3.63
2019-03-04T06:24:03.893Z,4.33
2019-03-04T06:26:31.658Z,4.92
2019-03-04T06:28:59.260Z,4.93
2019-03-04T06:31:26.793Z,2.93
2019-03-04T06:33:54.468Z,2.10
2019-03-04T06:36:22.067Z,3.20
2019-03-04T06:38:49.433Z,2.60
2019-03-04T06:41:17.180Z,3.23
2019-03-04T06:43:44.692Z,4.47
2019-03-04T06:46:12.111Z,3.07
2019-03-04T06:48:39.660Z,2.90
2019-03-04T06:51:08.646Z,2.50
2019-03-04T06:53:50.244Z,3.03
2019-03-04T06:56:54.650Z,3.87
2019-03-04T06:59:52.675Z,2.37
2019-03-04T07:02:20.196Z,2.33
2019-03-04T07:05:25.602Z,4.47
2019-03-04T07:07:53.277Z,2.95
2019-03-04T07:10:22.224Z,2.70
2019-03-04T07:12:49.655Z,5.03
2019-03-04T07:15:17.145Z,3.03
2019-03-04T07:17:44.699Z,2.37
2019-03-04T07:20:12.924Z,2.63
2019-03-04T07:22:40.653Z,3.00
2019-03-04T07:25:08.291Z,3.83
2019-03-04T07:27:35.915Z,3.10
2019-03-04T07:30:05.577Z,2.63
2019-03-04T07:32:33.218Z,3.40
2019-03-04T07:35:00.751Z,2.60
2019-03-04T07:37:28.187Z,2.67
2019-03-04T07:39:55.749Z,2.20
2019-03-04T07:42:23.322Z,2.20
2019-03-04T07:44:51.022Z,2.83
2019-03-04T07:47:18.520Z,1.87
2019-03-04T07:49:48.991Z,3.87
2019-03-04T07:52:16.490Z,1.90
2019-03-04T07:54:44.052Z,3.92
2019-03-04T07:57:11.587Z,1.23
2019-03-04T07:59:39.426Z,3.67
2019-03-04T08:02:07.050Z,3.73
2019-03-04T08:04:34.647Z,1.63
2019-03-04T08:07:41.274Z,1.70
2019-03-04T08:10:44.211Z,1.00
2019-03-04T08:13:19.044Z,1.47
2019-03-04T08:15:49.187Z,1.00
2019-03-04T08:18:16.886Z,1.03
2019-03-04T08:20:44.409Z,3.73
2019-03-04T08:23:12.455Z,1.50
2019-03-04T08:25:39.985Z,4.80
2019-03-04T08:28:09.400Z,1.60
2019-03-04T08:30:38.330Z,2.30
2019-03-04T08:33:06.012Z,3.53
2019-03-04T08:35:33.628Z,1.72
2019-03-04T08:38:01.230Z,1.72
2019-03-04T08:40:28.778Z,2.17
2019-03-04T08:42:56.262Z,1.67
2019-03-04T08:45:23.808Z,2.47
2019-03-04T08:47:51.728Z,1.67
2019-03-04T08:50:19.331Z,1.00
2019-03-04T08:52:46.904Z,2.93
2019-03-04T08:55:15.322Z,2.13
2019-03-04T08:57:42.760Z,1.37
2019-03-04T09:00:13.167Z,1.73
2019-03-04T09:02:40.774Z,2.40
2019-03-04T09:05:08.745Z,4.50
2019-03-04T09:07:36.426Z,4.63
2019-03-04T09:10:06.186Z,3.97
2019-03-04T09:12:35.826Z,2.40
2019-03-04T09:15:03.619Z,5.33
2019-03-04T09:17:32.866Z,3.33
2019-03-04T09:20:00.325Z,2.80
2019-03-04T09:22:27.947Z,3.58
2019-03-04T09:24:55.359Z,2.10
2019-03-04T09:27:22.861Z,4.30
2019-03-04T09:29:50.403Z,4.40
2019-03-04T09:32:17.738Z,2.27
2019-03-04T09:34:45.215Z,6.23
2019-03-04T09:37:12.816Z,2.13
2019-03-04T09:39:40.349Z,2.87
2019-03-04T09:42:17.537Z,3.23
2019-03-04T09:44:45.092Z,2.80
2019-03-04T09:47:13.572Z,2.23
2019-03-04T09:49:41.173Z,2.23
2019-03-04T09:52:09.458Z,2.27
2019-03-04T09:54:40.378Z,2.20
2019-03-04T09:57:08.094Z,3.97
2019-03-04T09:59:35.622Z,6.80
2019-03-04T10:02:13.266Z,1.40
2019-03-04T10:05:00.299Z,3.22
2019-03-04T10:07:59.663Z,3.80
2019-03-04T10:11:09.331Z,3.67
2019-03-04T10:13:49.806Z,1.87
2019-03-04T10:16:45.228Z,4.60
2019-03-04T10:19:48.999Z,2.17
2019-03-04T10:22:22.719Z,2.17
2019-03-04T10:25:20.139Z,3.83
2019-03-04T10:28:13.065Z,3.07
2019-03-04T10:30:58.890Z,1.77
2019-03-04T10:33:48.427Z,5.00
2019-03-04T10:36:52.141Z,2.10
2019-03-04T10:39:57.322Z,2.87
2019-03-04T10:42:46.921Z,1.97
2019-03-04T10:45:41.066Z,6.13
2019-03-04T10:48:08.822Z,2.43
2019-03-04T10:50:36.275Z,2.50
2019-03-04T10:53:04.046Z,5.80
2019-03-04T10:55:44.052Z,4.62
2019-03-04T10:58:11.811Z,2.80
2019-03-04T11:00:39.684Z,2.80
2019-03-04T11:03:07.364Z,2.10
2019-03-04T11:05:34.894Z,3.30
2019-03-04T11:08:02.469Z,2.93
2019-03-04T11:10:29.992Z,1.73
2019-03-04T11:12:57.449Z,2.83
2019-03-04T11:15:25.144Z,2.30
2019-03-04T11:17:55.461Z,2.13
2019-03-04T11:20:23.138Z,2.67
2019-03-04T11:22:51.013Z,1.90
2019-03-04T11:25:19.073Z,2.47
2019-03-04T11:27:46.894Z,1.27
2019-03-04T11:30:15.128Z,1.10
2019-03-04T11:32:42.632Z,1.93
2019-03-04T11:35:10.736Z,1.30
2019-03-04T11:37:38.411Z,1.47
2019-03-04T11:40:14.211Z,1.30
2019-03-04T11:42:41.785Z,2.03
2019-03-04T11:45:12.298Z,1.20
2019-03-04T11:47:39.968Z,1.20
2019-03-04T11:50:10.188Z,0.80
2019-03-04T11:52:37.877Z,1.07
2019-03-04T11:55:06.886Z,2.73
2019-03-04T11:57:34.661Z,1.90
2019-03-04T12:00:02.395Z,1.37
2019-03-04T12:02:38.616Z,2.20
2019-03-04T12:05:00.845Z,2.97
2019-03-04T12:07:28.295Z,2.17
2019-03-04T12:09:55.887Z,1.67
2019-03-04T12:12:25.441Z,2.03
2019-03-04T12:14:53.006Z,1.40
2019-03-04T12:17:20.683Z,1.67
2019-03-04T12:19:48.134Z,1.70
2019-03-04T12:22:15.607Z,2.73
2019-03-04T12:24:43.234Z,4.72
2019-03-04T12:27:12.447Z,2.15
2019-03-04T12:29:40.068Z,2.53
2019-03-04T12:32:10.400Z,2.10
2019-03-04T12:34:38.224Z,6.30
2019-03-04T12:37:06.006Z,3.27
2019-03-04T12:39:33.813Z,3.70
2019-03-04T12:42:03.474Z,3.73
2019-03-04T12:44:32.283Z,3.33
2019-03-04T12:46:59.687Z,1.97
2019-03-04T12:49:27.177Z,4.33
2019-03-04T12:51:56.703Z,5.63
2019-03-04T12:54:24.313Z,3.87
2019-03-04T12:56:51.823Z,4.57
2019-03-04T12:59:19.418Z,2.30
2019-03-04T13:01:47.090Z,2.63
2019-03-04T13:04:14.647Z,3.00
2019-03-04T13:06:42.302Z,4.90
2019-03-04T13:09:14.461Z,3.73
2019-03-04T13:11:39.254Z,3.62
2019-03-04T13:14:06.982Z,2.85
2019-03-04T13:16:34.693Z,5.17
2019-03-04T13:19:02.126Z,4.77
2019-03-04T13:21:29.802Z,2.07
2019-03-04T13:23:57.549Z,3.97
2019-03-04T13:26:25.357Z,2.30
2019-03-04T13:28:52.985Z,2.40
2019-03-04T13:31:20.442Z,4.20
2019-03-04T13:33:48.594Z,2.57
2019-03-04T13:36:16.281Z,3.07
2019-03-04T13:38:43.933Z,5.43
2019-03-04T13:41:11.428Z,4.27
2019-03-04T13:43:38.987Z,6.53
2019-03-04T13:46:06.562Z,4.73
2019-03-04T13:48:34.032Z,7.83
2019-03-04T13:51:01.787Z,5.40
2019-03-04T13:53:29.609Z,6.33
2019-03-04T13:55:57.180Z,4.67
2019-03-04T13:58:24.816Z,4.07
2019-03-04T14:00:52.328Z,4.10
2019-03-04T14:03:21.591Z,4.92
2019-03-04T14:05:49.076Z,6.93
2019-03-04T14:08:19.514Z,5.03
2019-03-04T14:10:47.015Z,6.87
2019-03-04T14:13:15.693Z,8.53
2019-03-04T14:15:43.232Z,3.60
2019-03-04T14:18:10.845Z,5.33
2019-03-04T14:20:38.373Z,3.37
2019-03-04T14:23:05.936Z,4.33
2019-03-04T14:25:33.523Z,5.53
2019-03-04T14:28:00.987Z,6.37
2019-03-04T14:30:28.635Z,6.67
2019-03-04T14:32:56.261Z,7.87
2019-03-04T14:35:24.711Z,7.27
2019-03-04T14:37:56.493Z,4.37
2019-03-04T14:40:24.387Z,7.87
2019-03-04T14:42:51.822Z,6.90
2019-03-04T14:45:19.884Z,4.83
2019-03-04T14:47:47.512Z,5.92
2019-03-04T14:50:16.431Z,5.85
2019-03-04T14:52:44.219Z,4.87
2019-03-04T14:55:13.900Z,5.13
2019-03-04T14:57:41.579Z,4.00
2019-03-04T15:00:14.327Z,10.00
2019-03-04T15:02:41.873Z,8.30
2019-03-04T15:05:09.390Z,6.47
2019-03-04T15:07:37.019Z,2.83
2019-03-04T15:10:04.771Z,3.53
2019-03-04T15:12:32.356Z,5.13
2019-03-04T15:14:59.906Z,6.50
2019-03-04T15:17:29.670Z,6.83
2019-03-04T15:19:57.423Z,3.77
2019-03-04T15:22:34.402Z,5.23
2019-03-04T15:24:54.170Z,5.03
2019-03-04T15:27:21.879Z,6.03
2019-03-04T15:29:49.355Z,5.50
2019-03-04T15:32:16.936Z,6.40
2019-03-04T15:34:44.533Z,8.10
2019-03-04T15:37:12.146Z,7.57
2019-03-04T15:39:39.663Z,7.35
2019-03-04T15:42:07.499Z,7.90
2019-03-04T15:44:38.067Z,9.83
2019-03-04T15:47:05.753Z,4.30
2019-03-04T15:49:33.318Z,5.53
2019-03-04T15:52:00.911Z,5.60
2019-03-04T15:54:28.563Z,7.90
2019-03-04T15:57:00.578Z,8.03
2019-03-04T15:59:28.621Z,5.40
2019-03-04T16:02:02.638Z,9.60
2019-03-04T16:04:30.561Z,5.47
2019-03-04T16:06:58.106Z,8.37
2019-03-04T16:09:25.978Z,8.90
2019-03-04T16:11:53.570Z,9.10
2019-03-04T16:14:21.252Z,5.93
2019-03-04T16:16:48.898Z,9.20
2019-03-04T16:19:16.416Z,8.63
2019-03-04T16:21:44.999Z,15.20
2019-03-04T16:24:12.610Z,8.77
2019-03-04T16:26:40.200Z,9.30
2019-03-04T16:29:07.822Z,9.97
2019-03-04T16:31:35.455Z,9.28
2019-03-04T16:34:02.915Z,10.90
2019-03-04T16:36:30.643Z,8.13
2019-03-04T16:38:58.021Z,10.60
2019-03-04T16:41:25.593Z,8.63
2019-03-04T16:43:53.078Z,11.77
2019-03-04T16:46:20.794Z,6.47
2019-03-04T16:48:48.558Z,9.40
2019-03-04T16:51:16.084Z,5.93
2019-03-04T16:53:43.661Z,6.03
2019-03-04T16:56:11.219Z,8.23
2019-03-04T16:58:38.621Z,13.17
2019-03-04T17:01:06.014Z,8.60
2019-03-04T17:03:33.465Z,6.20
2019-03-04T17:06:00.807Z,9.03
2019-03-04T17:08:28.317Z,7.70
2019-03-04T17:10:55.892Z,12.00
2019-03-04T17:13:26.343Z,10.20
2019-03-04T17:15:53.849Z,6.43
2019-03-04T17:18:21.376Z,10.10
2019-03-04T17:20:48.823Z,10.10
2019-03-04T17:23:16.330Z,8.90
2019-03-04T17:25:43.882Z,8.20
2019-03-04T17:28:11.700Z,12.70
2019-03-04T17:30:39.354Z,8.00
2019-03-04T17:33:06.946Z,17.27
2019-03-04T17:35:34.282Z,9.57
2019-03-04T17:38:01.926Z,8.30
2019-03-04T17:40:29.458Z,7.90
2019-03-04T17:42:57.161Z,4.93
2019-03-04T17:45:24.842Z,9.70
2019-03-04T17:47:52.667Z,4.57
2019-03-04T17:50:29.555Z,7.57
2019-03-04T17:52:57.703Z,7.83
2019-03-04T17:55:25.338Z,6.77
2019-03-04T17:57:52.979Z,11.57
2019-03-04T18:00:20.535Z,8.57
2019-03-04T18:02:48.457Z,6.73
2019-03-04T18:05:16.186Z,6.93
2019-03-04T18:07:43.747Z,6.73
2019-03-04T18:10:12.758Z,6.70
2019-03-04T18:12:40.282Z,8.13
2019-03-04T18:15:11.240Z,7.58
2019-03-04T18:17:38.807Z,4.00
2019-03-04T18:20:07.623Z,6.30
2019-03-04T18:22:36.390Z,8.37
2019-03-04T18:25:07.360Z,6.10
2019-03-04T18:27:49.320Z,4.50
2019-03-04T18:30:47.715Z,7.93
2019-03-04T18:34:08.307Z,5.63
2019-03-04T18:37:25.500Z,6.07
2019-03-04T18:40:06.978Z,7.63
2019-03-04T18:43:06.880Z,3.40
2019-03-04T18:46:11.240Z,6.37
2019-03-04T18:48:58.814Z,3.07
2019-03-04T18:51:28.054Z,8.97
2019-03-04T18:53:58.915Z,8.27
2019-03-04T18:56:26.436Z,5.90
2019-03-04T18:58:54.047Z,8.37
2019-03-04T19:01:21.759Z,8.33
2019-03-04T19:03:49.344Z,8.10
2019-03-04T19:06:17.083Z,8.03
2019-03-04T19:08:45.707Z,5.30
2019-03-04T19:11:13.254Z,7.70
2019-03-04T19:13:40.903Z,6.45
2019-03-04T19:16:08.311Z,7.80
2019-03-04T19:18:36.130Z,8.03
2019-03-04T19:21:04.037Z,7.50
2019-03-04T19:23:31.809Z,10.33
2019-03-04T19:25:59.538Z,8.53
2019-03-04T19:28:27.002Z,8.03
2019-03-04T19:30:54.455Z,6.10
2019-03-04T19:33:22.176Z,11.50
2019-03-04T19:35:49.847Z,11.33
2019-03-04T19:38:17.561Z,7.40
2019-03-04T19:40:45.285Z,6.30
2019-03-04T19:43:13.022Z,9.47
2019-03-04T19:45:40.759Z,8.83
2019-03-04T19:48:08.442Z,11.60
2019-03-04T19:50:36.367Z,8.90
2019-03-04T19:53:03.937Z,13.03
2019-03-04T19:55:31.460Z,8.10
2019-03-04T19:57:58.899Z,6.30
2019-03-04T20:00:27.655Z,7.70
2019-03-04T20:02:55.621Z,7.20
2019-03-04T20:05:23.727Z,8.77
2019-03-04T20:07:51.466Z,10.27
2019-03-04T20:10:19.330Z,7.13
2019-03-04T20:12:48.033Z,8.50
2019-03-04T20:15:19.961Z,14.10
2019-03-04T20:17:48.609Z,7.30
2019-03-04T20:20:16.031Z,6.00
2019-03-04T20:22:43.949Z,5.13
2019-03-04T20:25:12.517Z,6.33
2019-03-04T20:27:40.316Z,7.53
2019-03-04T20:30:09.046Z,7.67
2019-03-04T20:32:36.915Z,6.50
2019-03-04T20:35:05.828Z,6.87
2019-03-04T20:37:34.790Z,7.10
2019-03-04T20:40:03.327Z,10.77
2019-03-04T20:42:31.542Z,12.80
2019-03-04T20:44:59.025Z,6.90
2019-03-04T20:47:26.550Z,9.50
2019-03-04T20:49:54.302Z,7.77
2019-03-04T20:52:21.885Z,7.80
2019-03-04T20:54:49.433Z,10.40
2019-03-04T20:57:17.016Z,5.50
2019-03-04T20:59:44.721Z,7.73
2019-03-04T21:02:12.732Z,7.53
2019-03-04T21:04:40.231Z,5.40
2019-03-04T21:07:08.193Z,7.10
2019-03-04T21:09:36.335Z,6.20
2019-03-04T21:12:05.081Z,8.87
2019-03-04T21:14:32.812Z,5.70
2019-03-04T21:17:23.756Z,9.20
2019-03-04T21:19:51.383Z,7.60
2019-03-04T21:22:19.024Z,5.43
2019-03-04T21:24:46.652Z,6.10
2019-03-04T21:27:14.098Z,9.03
2019-03-04T21:30:07.263Z,9.33
2019-03-04T21:32:48.510Z,8.27
2019-03-04T21:36:08.274Z,8.57
2019-03-04T21:38:36.057Z,7.70
2019-03-04T21:41:21.573Z,8.10
2019-03-04T21:44:30.193Z,9.33
2019-03-04T21:47:11.423Z,6.43
2019-03-04T21:49:42.723Z,13.43
2019-03-04T21:52:50.379Z,9.30
2019-03-04T21:55:22.204Z,10.53
2019-03-04T21:57:54.410Z,7.30
2019-03-04T22:00:37.677Z,9.17
2019-03-04T22:03:14.639Z,9.40
2019-03-04T22:05:49.786Z,12.30
2019-03-04T22:08:13.587Z,8.30
2019-03-04T22:10:41.358Z,20.03
2019-03-04T22:13:09.262Z,12.93
2019-03-04T22:15:36.880Z,6.40
2019-03-04T22:18:06.099Z,12.33
2019-03-04T22:20:33.898Z,8.60
2019-03-04T22:23:01.652Z,11.30
2019-03-04T22:25:29.260Z,12.20
2019-03-04T22:27:57.674Z,10.28
2019-03-04T22:30:25.151Z,14.87
2019-03-04T22:32:52.679Z,8.07
2019-03-04T22:35:20.195Z,6.57
2019-03-04T22:37:47.725Z,9.40
2019-03-04T22:40:16.550Z,9.00
2019-03-04T22:42:44.146Z,13.43
2019-03-04T22:45:14.087Z,9.00
2019-03-04T22:47:41.802Z,7.97
2019-03-04T22:50:10.338Z,9.10
2019-03-04T22:52:37.843Z,6.97
2019-03-04T22:55:07.855Z,7.10
2019-03-04T22:57:35.473Z,9.00
2019-03-04T23:00:25.683Z,8.20
2019-03-04T23:02:55.294Z,10.00
2019-03-04T23:05:23.369Z,9.63
2019-03-04T23:07:53.419Z,8.37
2019-03-04T23:10:47.346Z,8.17
2019-03-04T23:13:41.297Z,7.23
2019-03-04T23:16:10.435Z,7.87
2019-03-04T23:18:38.006Z,6.50
2019-03-04T23:21:06.502Z,10.30
2019-03-04T23:23:34.249Z,7.13
2019-03-04T23:26:01.778Z,9.37
2019-03-04T23:28:29.374Z,8.77
2019-03-04T23:30:56.702Z,9.40
2019-03-04T23:33:24.226Z,14.73
2019-03-04T23:35:51.816Z,10.32
2019-03-04T23:38:19.342Z,10.37
2019-03-04T23:40:46.926Z,9.73
2019-03-04T23:43:14.555Z,14.13
2019-03-04T23:45:42.165Z,7.57
2019-03-04T23:48:09.711Z,10.20
2019-03-04T23:50:37.270Z,14.33
2019-03-04T23:53:04.770Z,10.97
2019-03-04T23:55:32.333Z,9.50
2019-03-04T23:57:59.903Z,8.93
