createdAt,value
2023-02-09T00:00:05.015Z,53.660000000000004
2023-02-09T00:05:01.253Z,55.7
2023-02-09T00:09:57.510Z,55.480000000000004
2023-02-09T00:14:53.793Z,90.6
2023-02-09T00:19:50.054Z,71.46000000000001
2023-02-09T00:24:46.288Z,76.35999999999999
2023-02-09T00:29:45.526Z,105.3
2023-02-09T00:34:41.796Z,102.58
2023-02-09T00:39:38.087Z,83.16
2023-02-09T00:44:34.292Z,77.23999999999998
2023-02-09T00:49:30.576Z,75.9
2023-02-09T00:54:26.856Z,80.14
2023-02-09T00:59:23.104Z,82.47999999999999
2023-02-09T01:04:19.366Z,82.47999999999999
2023-02-09T01:09:15.632Z,91.17999999999999
2023-02-09T01:14:11.882Z,90.20000000000002
2023-02-09T01:19:11.116Z,96.52
2023-02-09T01:24:08.348Z,93.72
2023-02-09T01:29:04.636Z,86.5
2023-02-09T01:34:01.902Z,90.17999999999999
2023-02-09T01:38:59.176Z,93.62
2023-02-09T01:43:57.405Z,112.6
2023-02-09T01:48:59.665Z,106.17999999999999
2023-02-09T01:53:55.911Z,100.91999999999999
2023-02-09T01:58:53.179Z,85.52
2023-02-09T02:03:52.404Z,83.64000000000001
2023-02-09T02:08:54.695Z,62.019999999999996
2023-02-09T02:13:50.907Z,61.46
2023-02-09T02:19:01.122Z,63.2
2023-02-09T02:24:09.372Z,68.32000000000001
2023-02-09T02:29:22.548Z,58.620000000000005
2023-02-09T02:34:25.802Z,60.94
2023-02-09T02:39:29.043Z,45.120000000000005
2023-02-09T02:44:30.320Z,56.260000000000005
2023-02-09T02:49:31.571Z,58.11999999999999
2023-02-09T02:54:30.818Z,53.81999999999999
2023-02-09T02:59:31.060Z,45.3
2023-02-09T03:04:29.353Z,47.86
2023-02-09T03:09:27.555Z,45.68
2023-02-09T03:14:40.788Z,55.7
2023-02-09T03:19:46.043Z,49.7
2023-02-09T03:24:50.269Z,46.32
2023-02-09T03:29:49.525Z,45.67999999999999
2023-02-09T03:34:45.788Z,48.5
2023-02-09T03:39:42.019Z,31.52
2023-02-09T03:44:38.317Z,27.54
2023-02-09T03:49:35.580Z,34.660000000000004
2023-02-09T03:54:32.835Z,29.96
2023-02-09T03:59:29.091Z,33.440000000000005
2023-02-09T04:04:25.357Z,32.720000000000006
2023-02-09T04:09:21.608Z,37.67999999999999
2023-02-09T04:14:17.833Z,35.02
2023-02-09T04:19:14.068Z,34.620000000000005
2023-02-09T04:24:10.367Z,38.1
2023-02-09T04:29:06.660Z,40.54
2023-02-09T04:34:02.874Z,37.339999999999996
2023-02-09T04:38:59.132Z,38.8
2023-02-09T04:43:55.407Z,49.28
2023-02-09T04:48:52.659Z,44.620000000000005
2023-02-09T04:53:48.940Z,46.04
2023-02-09T04:58:46.192Z,39.160000000000004
2023-02-09T05:03:42.545Z,34.86
2023-02-09T05:08:38.725Z,42.08
2023-02-09T05:13:35.943Z,35.14
2023-02-09T05:18:32.224Z,39.760000000000005
2023-02-09T05:23:28.489Z,41.5
2023-02-09T05:28:24.818Z,46.02
2023-02-09T05:33:20.978Z,62.46
2023-02-09T05:38:17.247Z,57.56
2023-02-09T05:43:13.529Z,89.11999999999999
2023-02-09T05:48:09.810Z,67.8
2023-02-09T05:53:06.041Z,70.34
2023-02-09T05:58:02.322Z,72.50000000000001
2023-02-09T06:02:58.693Z,71.54
2023-02-09T06:07:54.771Z,82.17999999999999
2023-02-09T06:12:51.062Z,137.94
2023-02-09T06:17:47.318Z,112.58000000000001
2023-02-09T06:22:43.590Z,118.25999999999999
2023-02-09T06:27:39.870Z,91.78
2023-02-09T06:32:36.077Z,83.55999999999999
2023-02-09T06:37:32.378Z,92.84
2023-02-09T06:42:29.111Z,157.26
2023-02-09T06:47:24.860Z,118.67999999999999
2023-02-09T06:52:21.163Z,97.80000000000001
2023-02-09T06:57:17.442Z,75.34
2023-02-09T07:02:13.644Z,79.9
2023-02-09T07:07:09.884Z,102.74000000000001
2023-02-09T07:12:06.169Z,76.58
2023-02-09T07:17:02.424Z,50.32
2023-02-09T07:21:57.700Z,42.96
2023-02-09T07:26:53.952Z,35
2023-02-09T07:31:54.279Z,40.14
2023-02-09T07:36:51.456Z,34.12
2023-02-09T07:41:50.730Z,26.839999999999996
2023-02-09T07:46:47.980Z,30.540000000000003
2023-02-09T07:51:44.222Z,30.920000000000005
2023-02-09T07:56:40.484Z,28.52
2023-02-09T08:01:37.804Z,26.580000000000002
2023-02-09T08:06:42.438Z,24.3
2023-02-09T08:11:44.760Z,25.020000000000003
2023-02-09T08:16:43.479Z,26.32
2023-02-09T08:21:42.776Z,28.979999999999997
2023-02-09T08:26:40.007Z,15.040000000000001
2023-02-09T08:31:36.326Z,20.72
2023-02-09T08:36:32.487Z,13.6
2023-02-09T08:41:28.767Z,14.959999999999999
2023-02-09T08:46:25.181Z,18.44
2023-02-09T08:51:21.314Z,18.42
2023-02-09T08:56:17.533Z,13.36
2023-02-09T09:01:13.893Z,13.139999999999997
2023-02-09T09:06:10.047Z,14.559999999999999
2023-02-09T09:11:07.389Z,18.740000000000002
2023-02-09T09:16:05.174Z,17.7
2023-02-09T09:21:01.866Z,20.98
2023-02-09T09:26:00.125Z,13.879999999999999
2023-02-09T09:30:56.376Z,15.86
2023-02-09T09:35:52.619Z,15.580000000000002
2023-02-09T09:40:51.917Z,22.16
2023-02-09T09:45:51.201Z,20
2023-02-09T09:50:52.350Z,19.4
2023-02-09T09:55:55.652Z,19.62
2023-02-09T10:00:52.892Z,21.300000000000004
2023-02-09T10:05:52.082Z,15.6
2023-02-09T10:10:56.364Z,15.02
2023-02-09T10:15:58.611Z,19.44
2023-02-09T10:21:04.884Z,12.9
2023-02-09T10:26:20.070Z,14.98
2023-02-09T10:31:20.411Z,19.82
2023-02-09T10:36:24.656Z,218.68
2023-02-09T10:41:21.829Z,19.68
2023-02-09T10:46:20.100Z,39.64
2023-02-09T10:51:23.304Z,50.2
2023-02-09T10:56:21.537Z,19.34
2023-02-09T11:01:22.883Z,38.92
2023-02-09T11:06:19.090Z,14.539999999999997
2023-02-09T11:11:26.266Z,35.739999999999995
2023-02-09T11:16:38.509Z,24.139999999999997
2023-02-09T11:21:46.745Z,13.26
2023-02-09T11:26:49.957Z,20.619999999999997
2023-02-09T11:31:59.286Z,28.919999999999998
2023-02-09T11:37:07.457Z,23.4
2023-02-09T11:42:12.685Z,17.259999999999998
2023-02-09T11:47:11.923Z,26.32
2023-02-09T11:52:14.147Z,27.6
2023-02-09T11:57:15.417Z,18.439999999999998
2023-02-09T12:02:22.806Z,27.580000000000002
2023-02-09T12:07:25.860Z,22.32
2023-02-09T12:12:33.121Z,25.34
2023-02-09T12:17:39.325Z,18.08
2023-02-09T12:22:53.570Z,19.24
2023-02-09T12:27:59.832Z,42.11999999999999
2023-02-09T12:33:02.056Z,19.359999999999996
2023-02-09T12:38:03.297Z,17.82
2023-02-09T12:43:10.514Z,18.84
2023-02-09T12:48:16.779Z,20.52
2023-02-09T12:53:28.024Z,18.18
2023-02-09T12:58:34.220Z,17.82
2023-02-09T13:03:41.491Z,33.480000000000004
2023-02-09T13:13:52.952Z,214.47999999999996
2023-02-09T13:18:55.160Z,40.220000000000006
2023-02-09T13:24:00.404Z,315.38
2023-02-09T13:29:19.316Z,133.88
2023-02-09T13:34:21.833Z,141.56
2023-02-09T13:39:22.138Z,69.74
2023-02-09T13:44:19.371Z,29.04
2023-02-09T13:49:17.616Z,19.740000000000002
2023-02-09T13:54:19.834Z,26.619999999999997
2023-02-09T13:59:16.122Z,33.76
2023-02-09T14:04:21.392Z,26.98
2023-02-09T14:09:20.584Z,18.720000000000002
2023-02-09T14:14:22.914Z,31.72
2023-02-09T14:19:25.178Z,18.759999999999998
2023-02-09T14:24:41.304Z,27.54
2023-02-09T14:29:45.540Z,35.660000000000004
2023-02-09T14:34:51.763Z,32.84
2023-02-09T14:39:53.043Z,24.220000000000002
2023-02-09T14:44:54.324Z,21.2
2023-02-09T14:49:55.547Z,21.619999999999997
2023-02-09T14:54:57.749Z,23.919999999999998
2023-02-09T14:59:55.042Z,23.02
2023-02-09T15:04:55.257Z,20.919999999999998
2023-02-09T15:10:00.555Z,19.639999999999997
2023-02-09T15:15:00.769Z,39.7
2023-02-09T15:20:01.056Z,161.51999999999998
2023-02-09T15:25:01.310Z,26.6
2023-02-09T15:30:04.847Z,40.879999999999995
2023-02-09T15:35:04.785Z,54.94
2023-02-09T15:40:10.989Z,261.21999999999997
2023-02-09T15:45:16.197Z,625.06
2023-02-09T15:50:16.498Z,736.24
2023-02-09T15:55:16.728Z,986.2400000000001
2023-02-09T16:00:17.972Z,565.4399999999999
2023-02-09T16:05:14.226Z,483.18
2023-02-09T16:10:18.449Z,196.96
2023-02-09T16:15:15.747Z,295.08000000000004
2023-02-09T16:20:13.000Z,361.43999999999994
2023-02-09T16:25:16.188Z,432.15999999999997
2023-02-09T16:30:17.532Z,262.43999999999994
2023-02-09T16:35:18.724Z,262.82
2023-02-09T16:40:22.969Z,301.46000000000004
2023-02-09T16:45:23.343Z,140.68
2023-02-09T16:50:23.485Z,108.34
2023-02-09T16:55:26.720Z,161.94
2023-02-09T17:00:27.953Z,266.74
2023-02-09T17:05:25.185Z,359.41999999999996
2023-02-09T17:10:27.509Z,332.7
2023-02-09T17:15:30.775Z,277.6
2023-02-09T17:20:30.963Z,244.2
2023-02-09T17:25:27.269Z,221.84
2023-02-09T17:30:23.488Z,336.42
2023-02-09T17:35:38.256Z,295.0400000000001
2023-02-09T17:40:21.977Z,181.24
2023-02-09T17:45:19.333Z,193.68
2023-02-09T17:50:15.538Z,236
2023-02-09T17:55:17.720Z,269.6
2023-02-09T18:00:15.001Z,315.98
2023-02-09T18:05:15.240Z,319.08000000000004
2023-02-09T18:10:11.500Z,316.52
2023-02-09T18:15:12.768Z,411.32
2023-02-09T18:20:14.008Z,299.56
2023-02-09T18:25:14.243Z,240.42
2023-02-09T18:30:10.505Z,214.42
2023-02-09T18:35:07.754Z,228.06
2023-02-09T18:40:04.017Z,236.64000000000001
2023-02-09T18:45:00.288Z,168.88
2023-02-09T18:50:00.526Z,199.67999999999998
2023-02-09T18:54:56.766Z,243.24
2023-02-09T18:59:53.112Z,243.76
2023-02-09T19:04:50.310Z,265.64
2023-02-09T19:09:46.560Z,254.8
2023-02-09T19:14:44.818Z,253.54000000000002
2023-02-09T19:19:41.085Z,255.71999999999997
2023-02-09T19:24:37.338Z,291.65999999999997
2023-02-09T19:29:38.567Z,275.6
2023-02-09T19:34:38.835Z,321.1
2023-02-09T19:39:35.199Z,295.38
2023-02-09T19:44:31.368Z,271.91999999999996
2023-02-09T19:49:27.616Z,312.5
2023-02-09T19:54:23.858Z,422.7
2023-02-09T19:59:20.151Z,260.78
2023-02-09T20:04:16.410Z,261.12
2023-02-09T20:09:12.624Z,222.14000000000001
2023-02-09T20:14:08.934Z,188.08
2023-02-09T20:19:05.178Z,204.37999999999997
2023-02-09T20:24:01.402Z,265.7
2023-02-09T20:28:58.734Z,451.3
2023-02-09T20:33:54.990Z,279.8
2023-02-09T20:38:50.182Z,292.71999999999997
2023-02-09T20:43:46.463Z,303.28000000000003
2023-02-09T20:48:42.712Z,325.3
2023-02-09T20:53:38.993Z,302.72
2023-02-09T20:58:36.223Z,332.4
2023-02-09T21:03:31.543Z,304.6
2023-02-09T21:08:27.770Z,290.88
2023-02-09T21:13:24.008Z,299.21999999999997
2023-02-09T21:18:20.282Z,321.78
2023-02-09T21:23:16.549Z,239.38000000000002
2023-02-09T21:28:12.862Z,190.88000000000002
2023-02-09T21:33:11.034Z,205.62000000000003
2023-02-09T21:38:07.345Z,156.26
2023-02-09T21:43:03.559Z,154.12
2023-02-09T21:48:00.795Z,217.86000000000004
2023-02-09T21:52:57.139Z,217.34
2023-02-09T21:57:53.347Z,169.86
2023-02-09T22:02:51.570Z,277.85999999999996
2023-02-09T22:07:48.865Z,303.58000000000004
2023-02-09T22:12:45.133Z,319.21999999999997
2023-02-09T22:17:41.357Z,360.2
2023-02-09T22:22:37.664Z,287.15999999999997
2023-02-09T22:27:33.893Z,316.24
2023-02-09T22:32:34.228Z,303.21999999999997
2023-02-09T22:37:30.400Z,270.56000000000006
2023-02-09T22:42:27.637Z,328.68
2023-02-09T22:47:27.897Z,295.88
2023-02-09T22:52:29.134Z,237.06000000000003
2023-02-09T22:57:29.393Z,231.66
2023-02-09T23:02:29.706Z,181.1
2023-02-09T23:07:29.912Z,94.16
2023-02-09T23:12:30.184Z,97.41999999999999
2023-02-09T23:17:31.411Z,162.84
2023-02-09T23:22:31.672Z,108.08
2023-02-09T23:27:27.893Z,79.75999999999999
2023-02-09T23:32:24.205Z,68.24000000000001
2023-02-09T23:37:36.716Z,60.6
2023-02-09T23:42:21.670Z,58.519999999999996
2023-02-09T23:47:17.910Z,50.00000000000001
2023-02-09T23:52:15.224Z,58.040000000000006
2023-02-09T23:57:11.444Z,57.7
