createdAt,value
2022-09-26T00:01:43.059Z,100531.06
2022-09-26T00:04:32.590Z,100528.03
2022-09-26T00:07:18.661Z,100522.03
2022-09-26T00:10:04.554Z,100525.34
2022-09-26T00:12:50.086Z,100514.63
2022-09-26T00:15:35.777Z,100514.78
2022-09-26T00:18:21.616Z,100505.81
2022-09-26T00:21:12.984Z,100509.16
2022-09-26T00:24:00.278Z,100512.63
2022-09-26T00:26:45.760Z,100492.50
2022-09-26T00:29:31.219Z,100492.66
2022-09-26T00:32:16.768Z,100482.75
2022-09-26T00:35:02.458Z,100468.09
2022-09-26T00:37:48.349Z,100473.34
2022-09-26T00:40:33.675Z,100473.31
2022-09-26T00:43:35.995Z,100476.72
2022-09-26T00:46:34.709Z,100475.00
2022-09-26T00:49:42.352Z,100459.50
2022-09-26T00:52:35.444Z,100461.84
2022-09-26T00:55:25.526Z,100445.72
2022-09-26T00:58:16.838Z,100449.06
2022-09-26T01:01:02.452Z,100429.16
2022-09-26T01:03:50.388Z,100448.16
2022-09-26T01:06:36.321Z,100430.84
2022-09-26T01:09:21.726Z,100423.16
2022-09-26T01:12:08.730Z,100420.19
2022-09-26T01:14:54.863Z,100423.59
2022-09-26T01:17:43.334Z,100415.44
2022-09-26T01:21:42.953Z,100421.50
2022-09-26T01:24:53.173Z,100403.66
2022-09-26T01:27:50.793Z,100395.97
2022-09-26T01:30:52.387Z,100406.19
2022-09-26T01:34:01.105Z,100403.47
2022-09-26T01:37:14.344Z,100407.09
2022-09-26T01:40:07.801Z,100404.75
2022-09-26T01:43:08.350Z,100390.38
2022-09-26T01:46:06.419Z,100395.56
2022-09-26T01:49:01.757Z,100389.81
2022-09-26T01:52:03.024Z,100385.09
2022-09-26T01:54:58.354Z,100365.81
2022-09-26T01:57:59.664Z,100366.94
2022-09-26T02:00:49.341Z,100368.09
2022-09-26T02:03:46.418Z,100375.00
2022-09-26T02:06:47.682Z,100367.84
2022-09-26T02:09:40.395Z,100354.00
2022-09-26T02:12:36.469Z,100355.22
2022-09-26T02:15:25.544Z,100355.47
2022-09-26T02:18:37.837Z,100346.75
2022-09-26T02:21:24.120Z,100339.19
2022-09-26T02:24:09.586Z,100332.28
2022-09-26T02:26:55.009Z,100323.50
2022-09-26T02:29:40.606Z,100326.28
2022-09-26T02:32:30.605Z,100325.03
2022-09-26T02:35:35.069Z,100319.34
2022-09-26T02:38:22.218Z,100306.13
2022-09-26T02:41:34.318Z,100319.81
2022-09-26T02:44:34.937Z,100309.22
2022-09-26T02:47:47.609Z,100304.28
2022-09-26T02:50:47.008Z,100299.84
2022-09-26T02:53:56.393Z,100295.50
2022-09-26T02:57:06.771Z,100291.78
2022-09-26T03:00:03.803Z,100291.53
2022-09-26T03:03:14.556Z,100292.25
2022-09-26T03:06:02.881Z,100282.00
2022-09-26T03:08:49.391Z,100293.38
2022-09-26T03:11:35.938Z,100288.78
2022-09-26T03:14:21.529Z,100291.78
2022-09-26T03:17:08.292Z,100274.94
2022-09-26T03:20:01.563Z,100275.63
2022-09-26T03:22:47.501Z,100258.75
2022-09-26T03:25:33.503Z,100258.91
2022-09-26T03:28:18.952Z,100261.69
2022-09-26T03:31:04.469Z,100250.13
2022-09-26T03:33:49.884Z,100253.84
2022-09-26T03:36:35.552Z,100257.31
2022-09-26T03:39:21.229Z,100242.06
2022-09-26T03:42:09.445Z,100253.31
2022-09-26T03:44:55.211Z,100234.31
2022-09-26T03:47:41.830Z,100236.44
2022-09-26T03:50:27.641Z,100217.97
2022-09-26T03:53:13.370Z,100232.91
2022-09-26T03:56:11.118Z,100231.53
2022-09-26T03:58:56.617Z,100225.38
2022-09-26T04:01:41.847Z,100218.13
2022-09-26T04:04:27.525Z,100223.66
2022-09-26T04:07:12.916Z,100206.22
2022-09-26T04:09:58.550Z,100213.06
2022-09-26T04:12:44.491Z,100209.47
2022-09-26T04:15:30.872Z,100203.00
2022-09-26T04:18:16.205Z,100200.13
2022-09-26T04:21:09.745Z,100196.59
2022-09-26T04:23:56.396Z,100198.59
2022-09-26T04:26:43.584Z,100181.66
2022-09-26T04:29:29.439Z,100180.91
2022-09-26T04:32:15.746Z,100178.88
2022-09-26T04:35:01.497Z,100161.59
2022-09-26T04:37:47.307Z,100163.34
2022-09-26T04:40:33.087Z,100159.97
2022-09-26T04:43:18.529Z,100163.03
2022-09-26T04:46:24.514Z,100136.44
2022-09-26T04:49:11.377Z,100148.50
2022-09-26T04:51:56.677Z,100126.28
2022-09-26T04:54:42.033Z,100144.81
2022-09-26T04:57:27.629Z,100151.41
2022-09-26T05:00:14.364Z,100146.84
2022-09-26T05:02:59.765Z,100140.41
2022-09-26T05:05:47.418Z,100143.63
2022-09-26T05:08:33.215Z,100122.84
2022-09-26T05:11:19.678Z,100131.81
2022-09-26T05:14:05.344Z,100129.09
2022-09-26T05:16:50.632Z,100122.16
2022-09-26T05:19:36.421Z,100122.44
2022-09-26T05:22:22.062Z,100123.91
2022-09-26T05:25:26.618Z,100113.00
2022-09-26T05:28:12.393Z,100110.84
2022-09-26T05:30:57.874Z,100113.88
2022-09-26T05:33:44.412Z,100109.66
2022-09-26T05:36:30.228Z,100101.41
2022-09-26T05:39:35.851Z,100105.56
2022-09-26T05:42:24.512Z,100111.97
2022-09-26T05:45:10.577Z,100111.06
2022-09-26T05:47:56.054Z,100096.03
2022-09-26T05:50:43.583Z,100095.78
2022-09-26T05:53:29.828Z,100097.41
2022-09-26T05:56:19.037Z,100096.41
2022-09-26T05:59:05.512Z,100077.75
2022-09-26T06:01:51.404Z,100078.72
2022-09-26T06:04:37.281Z,100099.94
2022-09-26T06:07:22.661Z,100092.84
2022-09-26T06:10:08.341Z,100082.72
2022-09-26T06:12:53.900Z,100088.09
2022-09-26T06:15:39.879Z,100084.56
2022-09-26T06:18:26.003Z,100069.59
2022-09-26T06:21:13.286Z,100070.91
2022-09-26T06:23:58.622Z,100076.25
2022-09-26T06:26:44.456Z,100062.28
2022-09-26T06:29:29.923Z,100063.34
2022-09-26T06:32:15.227Z,100062.34
2022-09-26T06:35:00.821Z,100072.75
2022-09-26T06:37:46.441Z,100066.22
2022-09-26T06:40:33.540Z,100064.84
2022-09-26T06:43:19.093Z,100055.94
2022-09-26T06:46:09.423Z,100063.44
2022-09-26T06:48:55.187Z,100057.34
2022-09-26T06:51:40.792Z,100050.75
2022-09-26T06:54:26.105Z,100043.09
2022-09-26T06:57:14.903Z,100048.03
2022-09-26T07:00:01.426Z,100031.00
2022-09-26T07:02:54.398Z,100035.50
2022-09-26T07:05:39.856Z,100031.03
2022-09-26T07:08:49.979Z,100025.59
2022-09-26T07:11:41.982Z,100026.03
2022-09-26T07:14:37.786Z,100033.66
2022-09-26T07:17:23.199Z,100025.06
2022-09-26T07:20:17.089Z,100036.50
2022-09-26T07:23:03.515Z,100031.06
2022-09-26T07:25:49.225Z,100023.56
2022-09-26T07:28:34.984Z,100029.06
2022-09-26T07:31:20.424Z,100022.34
2022-09-26T07:34:07.550Z,100018.78
2022-09-26T07:36:52.861Z,100005.63
2022-09-26T07:39:38.327Z,100026.16
2022-09-26T07:42:23.953Z,100012.03
2022-09-26T07:45:24.800Z,100014.44
2022-09-26T07:48:32.205Z,100012.34
2022-09-26T07:51:17.721Z,100021.75
2022-09-26T07:54:03.201Z,100006.91
2022-09-26T07:56:48.488Z,99999.41
2022-09-26T07:59:35.621Z,99991.84
2022-09-26T08:02:23.515Z,99987.47
2022-09-26T08:05:11.195Z,99983.50
2022-09-26T08:07:57.260Z,99988.78
2022-09-26T08:10:43.015Z,99985.34
2022-09-26T08:13:30.069Z,99994.13
2022-09-26T08:16:20.611Z,99986.53
2022-09-26T08:19:07.800Z,99986.63
2022-09-26T08:21:53.054Z,99992.22
2022-09-26T08:24:38.943Z,99981.69
2022-09-26T08:27:24.213Z,99980.22
2022-09-26T08:30:10.514Z,99983.25
2022-09-26T08:32:59.001Z,99979.25
2022-09-26T08:35:45.307Z,99977.53
2022-09-26T08:38:30.531Z,99962.69
2022-09-26T08:41:32.575Z,99973.72
2022-09-26T08:44:36.658Z,99969.41
2022-09-26T08:47:45.031Z,99957.38
2022-09-26T08:50:43.554Z,99956.66
2022-09-26T08:53:37.327Z,99956.81
2022-09-26T08:56:40.702Z,99947.22
2022-09-26T08:59:41.961Z,99936.56
2022-09-26T09:02:33.201Z,99941.09
2022-09-26T09:05:32.826Z,99930.63
2022-09-26T09:08:47.739Z,99926.13
2022-09-26T09:11:51.244Z,99916.78
2022-09-26T09:15:24.077Z,99930.72
2022-09-26T09:18:15.801Z,99918.72
2022-09-26T09:21:19.061Z,99918.84
2022-09-26T09:24:11.062Z,99922.69
2022-09-26T09:30:17.924Z,99897.66
2022-09-26T09:33:24.509Z,99907.41
2022-09-26T09:36:50.813Z,99905.03
2022-09-26T09:39:40.021Z,99883.25
2022-09-26T09:42:43.268Z,99891.44
2022-09-26T09:45:37.176Z,99913.13
2022-09-26T09:48:27.041Z,99904.91
2022-09-26T09:51:33.250Z,99907.41
2022-09-26T09:54:47.451Z,99894.44
2022-09-26T09:57:51.445Z,99890.44
2022-09-26T10:00:45.596Z,99888.16
2022-09-26T10:04:05.942Z,99894.38
2022-09-26T10:06:51.431Z,99870.81
2022-09-26T10:09:42.339Z,99877.81
2022-09-26T10:12:30.620Z,99867.84
2022-09-26T10:15:21.583Z,99869.72
2022-09-26T10:18:26.171Z,99874.69
2022-09-26T10:21:17.696Z,99862.00
2022-09-26T10:24:04.683Z,99863.81
2022-09-26T10:26:50.815Z,99859.69
2022-09-26T10:29:36.806Z,99853.38
2022-09-26T10:32:22.006Z,99851.44
2022-09-26T10:35:24.136Z,99849.59
2022-09-26T10:38:24.710Z,99845.75
2022-09-26T10:41:23.083Z,99847.13
2022-09-26T10:44:30.396Z,99850.19
2022-09-26T10:47:19.380Z,99830.84
2022-09-26T10:50:11.540Z,99829.94
2022-09-26T10:53:10.338Z,99822.66
2022-09-26T10:56:02.639Z,99826.38
2022-09-26T10:58:51.291Z,99809.81
2022-09-26T11:01:43.064Z,99803.84
2022-09-26T11:04:49.963Z,99805.31
2022-09-26T11:07:39.601Z,99816.25
2022-09-26T11:10:32.369Z,99813.72
2022-09-26T11:13:23.043Z,99810.06
2022-09-26T11:16:14.531Z,99801.63
2022-09-26T11:19:35.441Z,99802.22
2022-09-26T11:22:42.117Z,99795.81
2022-09-26T11:25:32.331Z,99794.72
2022-09-26T11:28:34.304Z,99785.13
2022-09-26T11:31:27.678Z,99783.59
2022-09-26T11:34:16.972Z,99772.59
2022-09-26T11:37:14.571Z,99773.47
2022-09-26T11:40:14.968Z,99773.72
2022-09-26T11:43:24.326Z,99764.63
2022-09-26T11:46:48.178Z,99761.63
2022-09-26T11:49:51.915Z,99762.59
2022-09-26T11:53:09.309Z,99770.31
2022-09-26T11:56:22.801Z,99791.66
2022-09-26T11:59:30.211Z,99771.47
2022-09-26T12:02:47.157Z,99749.63
2022-09-26T12:05:52.327Z,99768.75
2022-09-26T12:08:57.904Z,99754.34
2022-09-26T12:12:11.411Z,99756.00
2022-09-26T12:15:23.483Z,99736.97
2022-09-26T12:18:22.251Z,99742.31
2022-09-26T12:21:13.441Z,99735.47
2022-09-26T12:24:06.007Z,99723.78
2022-09-26T12:27:01.820Z,99734.75
2022-09-26T12:30:02.349Z,99719.00
2022-09-26T12:33:22.524Z,99719.31
2022-09-26T12:36:21.820Z,99725.44
2022-09-26T12:39:44.641Z,99708.56
2022-09-26T12:42:52.373Z,99709.56
2022-09-26T12:45:55.352Z,99715.69
2022-09-26T12:48:44.891Z,99695.38
2022-09-26T12:51:47.176Z,99699.75
2022-09-26T12:54:57.517Z,99693.38
2022-09-26T12:57:57.087Z,99688.88
2022-09-26T13:01:20.098Z,99690.84
2022-09-26T13:04:31.859Z,99677.59
2022-09-26T13:07:42.175Z,99686.06
2022-09-26T13:10:33.366Z,99674.44
2022-09-26T13:13:46.398Z,99667.53
2022-09-26T13:16:57.750Z,99680.59
2022-09-26T13:19:51.739Z,99682.50
2022-09-26T13:22:52.545Z,99685.38
2022-09-26T13:25:54.354Z,99679.09
2022-09-26T13:29:15.502Z,99685.69
2022-09-26T13:32:14.114Z,99680.19
2022-09-26T13:35:06.293Z,99688.91
2022-09-26T13:38:01.306Z,99670.97
2022-09-26T13:41:01.581Z,99663.59
2022-09-26T13:43:55.571Z,99672.91
2022-09-26T13:47:24.085Z,99683.38
2022-09-26T13:50:34.263Z,99675.03
2022-09-26T13:53:28.925Z,99665.63
2022-09-26T13:56:43.975Z,99660.13
2022-09-26T13:59:35.970Z,99647.72
2022-09-26T14:02:29.804Z,99645.50
2022-09-26T14:05:18.137Z,99644.69
2022-09-26T14:08:46.078Z,99644.88
2022-09-26T14:11:51.856Z,99650.91
2022-09-26T14:14:46.099Z,99633.81
2022-09-26T14:17:43.717Z,99644.47
2022-09-26T14:20:35.265Z,99638.94
2022-09-26T14:23:38.486Z,99622.88
2022-09-26T14:26:28.238Z,99614.66
2022-09-26T14:29:29.203Z,99620.09
2022-09-26T14:32:18.893Z,99629.34
2022-09-26T14:35:20.304Z,99609.41
2022-09-26T14:38:14.969Z,99611.09
2022-09-26T14:41:00.444Z,99623.41
2022-09-26T14:43:47.890Z,99626.41
2022-09-26T14:46:35.776Z,99609.06
2022-09-26T14:49:28.301Z,99595.53
2022-09-26T14:52:20.412Z,99600.91
2022-09-26T14:55:07.864Z,99604.75
2022-09-26T14:58:16.415Z,99605.22
2022-09-26T15:01:25.363Z,99590.50
2022-09-26T15:04:29.550Z,99604.50
2022-09-26T15:07:22.330Z,99608.94
2022-09-26T15:10:13.810Z,99590.84
2022-09-26T15:13:08.438Z,99575.19
2022-09-26T15:16:13.746Z,99567.53
2022-09-26T15:19:22.039Z,99557.09
2022-09-26T15:22:13.680Z,99556.72
2022-09-26T15:25:19.624Z,99564.28
2022-09-26T15:28:05.250Z,99560.00
2022-09-26T15:31:20.572Z,99545.97
2022-09-26T15:34:22.904Z,99539.75
2022-09-26T15:37:17.339Z,99555.78
2022-09-26T15:40:24.002Z,99539.03
2022-09-26T15:43:09.798Z,99540.94
2022-09-26T15:46:03.477Z,99530.53
2022-09-26T15:48:51.845Z,99528.81
2022-09-26T15:51:39.789Z,99516.28
2022-09-26T15:54:30.146Z,99528.50
2022-09-26T15:57:15.774Z,99498.47
2022-09-26T16:00:02.220Z,99517.63
2022-09-26T16:02:48.494Z,99489.59
2022-09-26T16:05:34.849Z,99496.31
2022-09-26T16:08:26.779Z,99489.47
2022-09-26T16:11:12.346Z,99491.06
2022-09-26T16:13:58.093Z,99482.19
2022-09-26T16:16:43.438Z,99491.13
2022-09-26T16:19:53.444Z,99487.91
2022-09-26T16:22:46.933Z,99476.91
2022-09-26T16:25:53.044Z,99482.91
2022-09-26T16:28:42.434Z,99470.91
2022-09-26T16:31:31.655Z,99459.94
2022-09-26T16:34:23.081Z,99465.94
2022-09-26T16:37:17.042Z,99448.47
2022-09-26T16:40:02.681Z,99462.44
2022-09-26T16:42:48.080Z,99460.19
2022-09-26T16:45:33.853Z,99451.78
2022-09-26T16:48:51.500Z,99455.03
2022-09-26T16:51:40.791Z,99444.88
2022-09-26T16:54:26.324Z,99434.22
2022-09-26T16:57:19.959Z,99443.44
2022-09-26T17:00:34.671Z,99447.59
2022-09-26T17:03:26.104Z,99447.03
2022-09-26T17:06:11.417Z,99433.63
2022-09-26T17:09:03.216Z,99428.34
2022-09-26T17:11:53.149Z,99443.66
2022-09-26T17:14:41.213Z,99427.16
2022-09-26T17:17:26.838Z,99425.34
2022-09-26T17:20:13.962Z,99427.38
2022-09-26T17:23:11.928Z,99430.06
2022-09-26T17:26:06.903Z,99439.34
2022-09-26T17:28:53.280Z,99426.31
2022-09-26T17:31:38.975Z,99428.34
2022-09-26T17:34:28.238Z,99424.53
2022-09-26T17:37:18.173Z,99419.34
2022-09-26T17:40:10.227Z,99415.41
2022-09-26T17:42:57.265Z,99411.38
2022-09-26T17:45:49.028Z,99413.16
2022-09-26T17:48:35.590Z,99405.03
2022-09-26T17:51:22.165Z,99405.63
2022-09-26T17:54:15.062Z,99384.94
2022-09-26T17:57:00.959Z,99395.09
2022-09-26T17:59:46.596Z,99367.72
2022-09-26T18:02:34.636Z,99394.97
2022-09-26T18:05:28.355Z,99377.03
2022-09-26T18:08:29.676Z,99375.25
2022-09-26T18:11:17.346Z,99370.84
2022-09-26T18:14:06.133Z,99376.81
2022-09-26T18:16:51.632Z,99385.03
2022-09-26T18:19:38.221Z,99375.94
2022-09-26T18:22:31.070Z,99371.19
2022-09-26T18:25:21.706Z,99373.34
2022-09-26T18:28:17.465Z,99380.28
2022-09-26T18:31:03.276Z,99377.28
2022-09-26T18:33:49.061Z,99380.50
2022-09-26T18:36:35.118Z,99378.94
2022-09-26T18:39:20.768Z,99367.47
2022-09-26T18:42:09.345Z,99365.19
2022-09-26T18:45:04.946Z,99345.59
2022-09-26T18:47:50.295Z,99357.91
2022-09-26T18:50:39.042Z,99364.72
2022-09-26T18:53:32.222Z,99376.44
2022-09-26T18:56:36.399Z,99359.81
2022-09-26T18:59:26.739Z,99349.41
2022-09-26T19:02:23.427Z,99365.19
2022-09-26T19:05:15.967Z,99349.91
2022-09-26T19:08:02.178Z,99348.25
2022-09-26T19:10:48.975Z,99350.84
2022-09-26T19:13:34.669Z,99276.31
2022-09-26T19:16:21.569Z,99348.25
2022-09-26T19:19:06.901Z,99344.91
2022-09-26T19:21:57.100Z,99350.34
2022-09-26T19:24:50.127Z,99355.88
2022-09-26T19:27:46.536Z,99347.28
2022-09-26T19:30:32.941Z,99349.81
2022-09-26T19:33:19.152Z,99333.31
2022-09-26T19:36:04.626Z,99317.16
2022-09-26T19:38:50.047Z,99314.75
2022-09-26T19:41:37.059Z,99323.13
2022-09-26T19:44:24.936Z,99328.13
2022-09-26T19:47:33.385Z,99341.75
2022-09-26T19:50:22.744Z,99319.91
2022-09-26T19:53:14.259Z,99330.44
2022-09-26T19:56:01.047Z,99323.50
2022-09-26T19:58:48.920Z,99319.16
2022-09-26T20:01:34.686Z,99287.63
2022-09-26T20:04:23.248Z,99300.88
2022-09-26T20:07:12.237Z,99295.88
2022-09-26T20:09:58.544Z,99312.25
2022-09-26T20:12:45.402Z,99297.91
2022-09-26T20:15:31.974Z,99289.53
2022-09-26T20:18:21.666Z,99290.50
2022-09-26T20:21:09.681Z,99297.38
2022-09-26T20:23:57.710Z,99291.53
2022-09-26T20:26:44.639Z,99280.28
2022-09-26T20:29:50.600Z,99270.75
2022-09-26T20:32:36.673Z,99272.16
2022-09-26T20:35:22.772Z,99275.91
2022-09-26T20:38:15.255Z,99271.59
2022-09-26T20:41:10.551Z,99250.91
2022-09-26T20:44:02.672Z,99273.50
2022-09-26T20:46:56.873Z,99265.63
2022-09-26T20:49:50.838Z,99254.75
2022-09-26T20:52:37.038Z,99255.31
2022-09-26T20:55:22.672Z,99251.63
2022-09-26T20:58:09.480Z,99241.47
2022-09-26T21:00:56.203Z,99246.28
2022-09-26T21:03:45.456Z,99239.47
2022-09-26T21:06:33.832Z,99247.09
2022-09-26T21:09:20.277Z,99230.50
2022-09-26T21:12:15.056Z,99234.06
2022-09-26T21:15:00.677Z,99240.16
2022-09-26T21:17:48.027Z,99228.44
2022-09-26T21:20:34.851Z,99228.09
2022-09-26T21:23:21.598Z,99227.66
2022-09-26T21:26:19.412Z,99215.69
2022-09-26T21:29:12.717Z,99229.88
2022-09-26T21:32:04.561Z,99221.50
2022-09-26T21:35:02.932Z,99209.34
2022-09-26T21:37:53.669Z,99203.63
2022-09-26T21:40:43.333Z,99211.97
2022-09-26T21:43:34.993Z,99183.53
2022-09-26T21:46:21.268Z,99194.47
2022-09-26T21:49:07.008Z,99195.47
2022-09-26T21:51:57.913Z,99178.88
2022-09-26T21:54:45.239Z,99191.56
2022-09-26T21:57:34.730Z,99193.09
2022-09-26T22:00:22.498Z,99164.69
2022-09-26T22:03:08.556Z,99191.31
2022-09-26T22:05:53.838Z,99175.31
2022-09-26T22:08:41.961Z,99184.28
2022-09-26T22:11:28.290Z,99159.91
2022-09-26T22:14:14.711Z,99171.13
2022-09-26T22:17:01.050Z,99159.69
2022-09-26T22:19:46.998Z,99155.06
2022-09-26T22:22:32.959Z,99124.50
2022-09-26T22:25:18.845Z,99147.81
2022-09-26T22:28:04.758Z,99149.13
2022-09-26T22:30:50.739Z,99135.41
2022-09-26T22:33:36.621Z,99130.03
2022-09-26T22:36:22.493Z,99135.56
2022-09-26T22:39:10.468Z,99119.91
2022-09-26T22:41:57.273Z,99142.72
2022-09-26T22:44:42.726Z,99123.84
2022-09-26T22:47:28.163Z,99129.22
2022-09-26T22:50:13.404Z,99131.84
2022-09-26T22:52:59.708Z,99122.72
2022-09-26T22:55:52.301Z,99113.06
2022-09-26T22:58:40.750Z,99126.53
2022-09-26T23:01:27.870Z,99126.78
2022-09-26T23:04:13.603Z,99110.34
2022-09-26T23:06:59.511Z,99110.44
2022-09-26T23:09:45.682Z,99111.41
2022-09-26T23:12:32.326Z,99086.34
2022-09-26T23:15:19.293Z,99095.16
2022-09-26T23:18:04.948Z,99102.81
2022-09-26T23:20:51.065Z,99093.03
2022-09-26T23:23:38.978Z,99087.19
2022-09-26T23:26:26.680Z,99087.66
2022-09-26T23:29:13.180Z,99093.75
2022-09-26T23:31:59.011Z,99092.44
2022-09-26T23:34:44.622Z,99074.06
2022-09-26T23:37:31.450Z,99068.59
2022-09-26T23:40:17.621Z,99055.31
2022-09-26T23:43:03.021Z,99062.84
2022-09-26T23:45:48.881Z,99067.00
2022-09-26T23:48:35.061Z,99068.34
2022-09-26T23:51:20.926Z,99066.19
2022-09-26T23:54:08.002Z,99058.91
2022-09-26T23:56:53.920Z,99058.44
2022-09-26T23:59:39.461Z,99054.63
