createdAt,value
2022-12-23T00:02:57.819Z,69.50
2022-12-23T00:08:00.869Z,69.38
2022-12-23T00:13:05.350Z,69.72
2022-12-23T00:18:08.250Z,70.02
2022-12-23T00:23:11.087Z,70.36
2022-12-23T00:28:17.626Z,71.37
2022-12-23T00:33:21.659Z,70.20
2022-12-23T00:38:24.681Z,70.53
2022-12-23T00:43:29.197Z,70.48
2022-12-23T00:48:32.823Z,71.86
2022-12-23T00:53:35.704Z,71.86
2022-12-23T00:58:40.203Z,73.12
2022-12-23T01:03:43.099Z,71.89
2022-12-23T01:08:46.002Z,71.46
2022-12-23T01:13:51.561Z,72.44
2022-12-23T01:18:54.484Z,72.81
2022-12-23T01:23:57.400Z,77.38
2022-12-23T01:29:02.196Z,70.74
2022-12-23T01:34:05.182Z,71.54
2022-12-23T01:39:08.122Z,73.24
2022-12-23T01:44:29.315Z,73.73
2022-12-23T01:49:33.837Z,73.70
2022-12-23T01:54:37.721Z,73.89
2022-12-23T01:59:41.339Z,74.26
2022-12-23T02:04:47.137Z,74.31
2022-12-23T02:09:50.002Z,73.16
2022-12-23T02:15:02.618Z,74.06
2022-12-23T02:20:19.621Z,75.29
2022-12-23T02:25:36.870Z,75.65
2022-12-23T02:30:46.493Z,75.62
2022-12-23T02:35:55.819Z,75.09
2022-12-23T02:41:02.749Z,75.73
2022-12-23T02:46:10.021Z,75.23
2022-12-23T02:51:14.911Z,75.38
2022-12-23T02:56:19.571Z,75.20
2022-12-23T03:01:25.334Z,74.79
2022-12-23T03:06:30.125Z,74.75
2022-12-23T03:11:37.325Z,75.13
2022-12-23T03:16:46.619Z,75.34
2022-12-23T03:22:00.533Z,75.93
2022-12-23T03:27:05.875Z,75.91
2022-12-23T03:32:11.913Z,76.22
2022-12-23T03:37:16.721Z,75.30
2022-12-23T03:42:21.853Z,75.04
2022-12-23T03:47:28.822Z,75.12
2022-12-23T03:52:33.676Z,75.14
2022-12-23T03:57:41.251Z,75.14
2022-12-23T04:02:48.318Z,75.28
2022-12-23T04:07:53.993Z,75.62
2022-12-23T04:12:56.946Z,74.45
2022-12-23T04:18:01.495Z,75.75
2022-12-23T04:23:04.617Z,76.24
2022-12-23T04:28:07.584Z,76.60
2022-12-23T04:33:12.975Z,75.73
2022-12-23T04:38:15.932Z,76.56
2022-12-23T04:43:19.307Z,76.80
2022-12-23T04:48:23.861Z,75.48
2022-12-23T04:53:26.939Z,73.09
2022-12-23T04:58:29.816Z,74.27
2022-12-23T05:03:34.411Z,74.69
2022-12-23T05:08:37.374Z,75.11
2022-12-23T05:13:40.230Z,74.55
2022-12-23T05:18:44.781Z,75.92
2022-12-23T05:23:47.689Z,76.06
2022-12-23T05:28:50.622Z,75.97
2022-12-23T05:33:56.646Z,75.41
2022-12-23T05:39:01.299Z,75.79
2022-12-23T05:44:04.252Z,76.23
2022-12-23T05:49:08.784Z,76.41
2022-12-23T05:54:11.682Z,76.92
2022-12-23T05:59:14.520Z,77.78
2022-12-23T06:04:19.157Z,77.72
2022-12-23T06:09:22.077Z,77.53
2022-12-23T06:14:28.772Z,77.31
2022-12-23T06:19:33.983Z,77.22
2022-12-23T06:24:36.848Z,77.81
2022-12-23T06:29:39.745Z,78.02
2022-12-23T06:34:44.231Z,77.80
2022-12-23T06:39:47.132Z,77.73
2022-12-23T06:44:49.996Z,77.69
2022-12-23T06:49:54.517Z,78.22
2022-12-23T06:54:59.374Z,79.38
2022-12-23T07:00:02.260Z,80.44
2022-12-23T07:05:07.047Z,80.40
2022-12-23T07:10:10.421Z,80.38
2022-12-23T07:15:13.261Z,79.95
2022-12-23T07:20:17.897Z,80.26
2022-12-23T07:25:20.783Z,80.17
2022-12-23T07:30:23.943Z,80.48
2022-12-23T07:35:28.560Z,79.88
2022-12-23T07:40:31.500Z,80.61
2022-12-23T07:45:34.396Z,80.06
2022-12-23T07:50:39.951Z,80.21
2022-12-23T07:55:43.949Z,80.85
2022-12-23T08:00:46.808Z,80.20
2022-12-23T08:05:59.305Z,79.79
2022-12-23T08:11:03.175Z,79.81
2022-12-23T08:16:06.815Z,80.06
2022-12-23T08:21:14.006Z,80.68
2022-12-23T08:26:17.675Z,79.92
2022-12-23T08:31:21.544Z,79.55
2022-12-23T08:36:27.085Z,79.81
2022-12-23T08:41:30.592Z,80.13
2022-12-23T08:46:33.663Z,79.81
2022-12-23T08:51:38.736Z,79.99
2022-12-23T08:56:42.310Z,80.21
2022-12-23T09:01:45.217Z,79.91
2022-12-23T09:06:49.791Z,80.33
2022-12-23T09:11:52.627Z,80.44
2022-12-23T09:16:55.493Z,80.55
2022-12-23T09:21:59.968Z,79.78
2022-12-23T09:27:03.033Z,79.20
2022-12-23T09:32:06.105Z,79.56
2022-12-23T09:37:11.647Z,80.45
2022-12-23T09:42:26.171Z,80.69
2022-12-23T09:47:30.420Z,81.65
2022-12-23T09:52:38.523Z,81.91
2022-12-23T09:57:45.240Z,82.02
2022-12-23T10:02:56.734Z,80.91
2022-12-23T10:08:04.632Z,80.58
2022-12-23T10:13:12.291Z,81.39
2022-12-23T10:18:19.927Z,81.22
2022-12-23T10:23:27.942Z,80.64
2022-12-23T10:28:30.809Z,81.60
2022-12-23T10:33:38.148Z,82.04
2022-12-23T10:38:48.593Z,81.02
2022-12-23T10:44:13.874Z,81.10
2022-12-23T10:49:20.767Z,81.99
2022-12-23T10:54:28.094Z,83.13
2022-12-23T10:59:32.421Z,82.49
2022-12-23T11:04:36.337Z,83.21
2022-12-23T11:09:43.325Z,82.99
2022-12-23T11:14:52.228Z,82.76
2022-12-23T11:20:07.637Z,82.23
2022-12-23T11:25:26.619Z,82.08
2022-12-23T11:30:29.799Z,81.84
2022-12-23T11:35:34.055Z,82.11
2022-12-23T11:40:38.945Z,81.90
2022-12-23T11:45:41.835Z,82.79
2022-12-23T11:50:44.737Z,82.55
2022-12-23T11:55:57.618Z,82.08
2022-12-23T12:01:00.990Z,82.34
2022-12-23T12:06:04.701Z,81.98
2022-12-23T12:11:14.097Z,82.24
2022-12-23T12:16:22.766Z,82.46
2022-12-23T12:21:26.904Z,82.07
2022-12-23T12:26:32.461Z,82.36
2022-12-23T12:31:38.561Z,83.94
2022-12-23T12:36:44.930Z,84.02
2022-12-23T12:41:50.961Z,84.86
2022-12-23T12:46:58.026Z,84.96
2022-12-23T12:52:05.626Z,83.98
2022-12-23T12:57:14.741Z,83.85
2022-12-23T13:02:28.520Z,83.27
2022-12-23T13:07:36.311Z,84.91
2022-12-23T13:12:46.877Z,85.03
2022-12-23T13:18:01.955Z,85.20
2022-12-23T13:23:41.686Z,86.58
2022-12-23T13:28:44.625Z,86.94
2022-12-23T13:33:51.059Z,86.73
2022-12-23T13:39:02.797Z,87.75
2022-12-23T13:44:09.496Z,87.08
2022-12-23T13:49:17.789Z,87.94
2022-12-23T13:54:28.590Z,87.16
2022-12-23T13:59:41.336Z,87.85
2022-12-23T14:04:58.757Z,86.66
2022-12-23T14:10:11.909Z,86.85
2022-12-23T14:15:27.197Z,86.64
2022-12-23T14:20:37.463Z,87.68
2022-12-23T14:25:53.268Z,87.12
2022-12-23T14:30:58.619Z,87.22
2022-12-23T14:36:15.089Z,86.93
2022-12-23T14:41:38.543Z,86.54
2022-12-23T14:46:55.935Z,86.93
2022-12-23T14:52:21.949Z,88.37
2022-12-23T14:57:28.366Z,88.86
2022-12-23T15:02:33.251Z,88.75
2022-12-23T15:07:38.764Z,89.73
2022-12-23T15:12:42.834Z,89.72
2022-12-23T15:17:45.743Z,89.34
2022-12-23T15:22:50.710Z,89.28
2022-12-23T15:28:00.964Z,89.49
2022-12-23T15:33:15.990Z,89.04
2022-12-23T15:38:31.408Z,88.72
2022-12-23T15:43:40.967Z,89.00
2022-12-23T15:48:44.510Z,88.94
2022-12-23T15:53:50.044Z,89.22
2022-12-23T15:58:53.470Z,87.97
2022-12-23T16:03:57.612Z,87.82
2022-12-23T16:09:03.031Z,87.77
2022-12-23T16:14:20.300Z,88.36
2022-12-23T16:19:41.788Z,87.45
2022-12-23T16:24:47.586Z,87.80
2022-12-23T16:29:50.467Z,85.68
2022-12-23T16:34:53.299Z,87.17
2022-12-23T16:39:58.165Z,87.17
2022-12-23T16:45:01.300Z,86.20
2022-12-23T16:50:04.379Z,84.02
2022-12-23T16:55:17.717Z,85.88
2022-12-23T17:00:20.802Z,85.81
2022-12-23T17:05:24.159Z,83.15
2022-12-23T17:10:28.876Z,77.95
2022-12-23T17:15:32.010Z,80.29
2022-12-23T17:20:34.911Z,81.90
2022-12-23T17:25:39.422Z,81.90
2022-12-23T17:30:42.310Z,81.16
2022-12-23T17:35:45.212Z,80.04
2022-12-23T17:40:50.428Z,80.21
2022-12-23T17:45:53.397Z,81.38
2022-12-23T17:50:56.306Z,81.56
2022-12-23T17:56:00.813Z,81.42
2022-12-23T18:01:03.759Z,80.85
2022-12-23T18:06:09.089Z,80.76
2022-12-23T18:11:17.960Z,81.29
2022-12-23T18:16:20.911Z,79.83
2022-12-23T18:21:25.512Z,79.93
2022-12-23T18:26:30.776Z,78.38
2022-12-23T18:31:33.796Z,77.77
2022-12-23T18:36:36.777Z,78.18
2022-12-23T18:41:41.374Z,77.47
2022-12-23T18:46:48.325Z,77.56
2022-12-23T18:51:51.317Z,78.02
2022-12-23T18:56:55.905Z,77.14
2022-12-23T19:01:59.290Z,76.18
2022-12-23T19:07:02.275Z,74.40
2022-12-23T19:12:07.083Z,73.65
2022-12-23T19:17:09.981Z,73.80
2022-12-23T19:22:12.850Z,69.90
2022-12-23T19:27:17.347Z,70.34
2022-12-23T19:32:20.247Z,70.26
2022-12-23T19:37:23.163Z,69.75
2022-12-23T19:42:27.660Z,68.95
2022-12-23T19:47:30.547Z,67.66
2022-12-23T19:52:33.395Z,67.66
2022-12-23T19:57:37.927Z,67.79
2022-12-23T20:02:40.803Z,66.38
2022-12-23T20:07:44.654Z,66.73
2022-12-23T20:12:49.183Z,66.57
2022-12-23T20:17:52.065Z,66.96
2022-12-23T20:22:54.949Z,65.84
2022-12-23T20:27:59.467Z,66.32
2022-12-23T20:33:02.356Z,65.98
2022-12-23T20:38:05.248Z,65.63
2022-12-23T20:43:15.037Z,65.72
2022-12-23T20:48:18.459Z,65.40
2022-12-23T20:53:21.346Z,64.69
2022-12-23T20:58:25.859Z,64.62
2022-12-23T21:03:28.767Z,64.36
2022-12-23T21:08:31.715Z,65.81
2022-12-23T21:13:36.646Z,64.73
2022-12-23T21:18:40.786Z,66.44
2022-12-23T21:23:43.674Z,65.03
2022-12-23T21:28:48.912Z,65.66
2022-12-23T21:33:52.169Z,65.09
2022-12-23T21:38:55.179Z,65.58
2022-12-23T21:44:00.193Z,64.57
2022-12-23T21:49:03.348Z,64.59
2022-12-23T21:54:06.230Z,64.73
2022-12-23T21:59:12.218Z,64.26
2022-12-23T22:04:15.094Z,64.53
2022-12-23T22:09:19.064Z,64.43
2022-12-23T22:14:23.571Z,64.42
2022-12-23T22:19:26.459Z,64.53
2022-12-23T22:24:29.363Z,64.20
2022-12-23T22:29:34.937Z,63.83
2022-12-23T22:34:37.822Z,65.08
2022-12-23T22:39:40.754Z,63.97
2022-12-23T22:44:45.270Z,64.34
2022-12-23T22:49:48.120Z,64.28
2022-12-23T22:54:51.496Z,63.69
2022-12-23T22:59:56.028Z,63.88
2022-12-23T23:04:58.915Z,64.32
2022-12-23T23:10:01.891Z,64.89
2022-12-23T23:15:09.963Z,65.12
2022-12-23T23:20:13.020Z,64.99
2022-12-23T23:25:15.939Z,64.68
2022-12-23T23:30:20.610Z,66.09
2022-12-23T23:35:23.499Z,65.73
2022-12-23T23:40:26.576Z,64.12
2022-12-23T23:45:31.166Z,66.10
2022-12-23T23:50:34.301Z,65.95
2022-12-23T23:55:37.148Z,68.85
