createdAt,value
2022-08-03T00:00:40.305Z,100.00
2022-08-03T00:03:08.861Z,100.00
2022-08-03T00:05:39.839Z,100.00
2022-08-03T00:08:08.740Z,100.00
2022-08-03T00:10:38.239Z,100.00
2022-08-03T00:13:06.919Z,100.00
2022-08-03T00:15:35.608Z,100.00
2022-08-03T00:18:04.309Z,100.00
2022-08-03T00:20:33.200Z,100.00
2022-08-03T00:23:03.243Z,100.00
2022-08-03T00:25:31.629Z,100.00
2022-08-03T00:28:00.339Z,100.00
2022-08-03T00:30:29.399Z,100.00
2022-08-03T00:33:01.459Z,100.00
2022-08-03T00:35:37.008Z,100.00
2022-08-03T00:38:14.631Z,100.00
2022-08-03T00:40:43.000Z,100.00
2022-08-03T00:43:11.946Z,100.00
2022-08-03T00:45:42.981Z,100.00
2022-08-03T00:48:29.427Z,100.00
2022-08-03T00:51:01.617Z,100.00
2022-08-03T00:53:31.895Z,100.00
2022-08-03T00:56:00.626Z,100.00
2022-08-03T00:58:29.084Z,100.00
2022-08-03T01:00:57.971Z,100.00
2022-08-03T01:03:26.837Z,100.00
2022-08-03T01:05:59.741Z,100.00
2022-08-03T01:08:37.058Z,100.00
2022-08-03T01:11:09.567Z,100.00
2022-08-03T01:14:01.582Z,100.00
2022-08-03T01:16:36.554Z,100.00
2022-08-03T01:19:17.770Z,100.00
2022-08-03T01:22:04.170Z,100.00
2022-08-03T01:24:42.162Z,100.00
2022-08-03T01:27:13.152Z,100.00
2022-08-03T01:30:00.251Z,100.00
2022-08-03T01:32:58.359Z,100.00
2022-08-03T01:35:30.814Z,100.00
2022-08-03T01:38:01.496Z,100.00
2022-08-03T01:40:32.258Z,100.00
2022-08-03T01:43:03.556Z,100.00
2022-08-03T01:45:34.491Z,100.00
2022-08-03T01:48:04.346Z,100.00
2022-08-03T01:50:34.488Z,100.00
2022-08-03T01:53:03.649Z,100.00
2022-08-03T01:55:33.415Z,100.00
2022-08-03T01:58:06.841Z,100.00
2022-08-03T02:00:38.461Z,100.00
2022-08-03T02:03:07.598Z,100.00
2022-08-03T02:05:37.201Z,100.00
2022-08-03T02:08:07.177Z,100.00
2022-08-03T02:10:36.382Z,100.00
2022-08-03T02:13:07.757Z,100.00
2022-08-03T02:15:39.839Z,100.00
2022-08-03T02:18:10.947Z,100.00
2022-08-03T02:20:40.415Z,100.00
2022-08-03T02:23:09.428Z,100.00
2022-08-03T02:25:42.526Z,100.00
2022-08-03T02:28:12.985Z,100.00
2022-08-03T02:30:44.592Z,100.00
2022-08-03T02:33:18.513Z,100.00
2022-08-03T02:35:48.813Z,100.00
2022-08-03T02:38:21.700Z,100.00
2022-08-03T02:40:51.588Z,100.00
2022-08-03T02:43:22.116Z,100.00
2022-08-03T02:45:52.938Z,100.00
2022-08-03T02:48:24.917Z,100.00
2022-08-03T02:50:54.763Z,100.00
2022-08-03T02:53:24.010Z,100.00
2022-08-03T02:55:52.560Z,100.00
2022-08-03T02:58:22.437Z,100.00
2022-08-03T03:00:53.033Z,100.00
2022-08-03T03:03:22.554Z,100.00
2022-08-03T03:05:56.236Z,100.00
2022-08-03T03:08:28.590Z,100.00
2022-08-03T03:10:58.656Z,100.00
2022-08-03T03:13:28.902Z,100.00
2022-08-03T03:16:02.384Z,100.00
2022-08-03T03:18:35.351Z,100.00
2022-08-03T03:21:05.584Z,100.00
2022-08-03T03:23:37.308Z,100.00
2022-08-03T03:26:06.620Z,100.00
2022-08-03T03:28:37.082Z,100.00
2022-08-03T03:31:07.788Z,100.00
2022-08-03T03:33:37.296Z,100.00
2022-08-03T03:36:07.124Z,100.00
2022-08-03T03:38:36.013Z,100.00
2022-08-03T03:41:06.005Z,100.00
2022-08-03T03:43:34.519Z,100.00
2022-08-03T03:46:03.509Z,100.00
2022-08-03T03:48:33.720Z,100.00
2022-08-03T03:51:02.746Z,100.00
2022-08-03T03:53:31.658Z,100.00
2022-08-03T03:56:02.889Z,100.00
2022-08-03T03:58:32.912Z,100.00
2022-08-03T04:01:02.097Z,100.00
2022-08-03T04:03:31.295Z,100.00
2022-08-03T04:06:18.824Z,100.00
2022-08-03T04:09:05.528Z,100.00
2022-08-03T04:11:40.160Z,100.00
2022-08-03T04:14:12.498Z,100.00
2022-08-03T04:16:44.076Z,100.00
2022-08-03T04:19:19.762Z,100.00
2022-08-03T04:21:57.314Z,100.00
2022-08-03T04:24:29.067Z,100.00
2022-08-03T04:26:58.958Z,100.00
2022-08-03T04:29:28.066Z,100.00
2022-08-03T04:31:57.408Z,100.00
2022-08-03T04:34:26.153Z,100.00
2022-08-03T04:37:02.227Z,100.00
2022-08-03T04:39:33.271Z,100.00
2022-08-03T04:42:07.519Z,100.00
2022-08-03T04:44:39.199Z,100.00
2022-08-03T04:47:08.345Z,100.00
2022-08-03T04:49:37.898Z,100.00
2022-08-03T04:52:10.226Z,100.00
2022-08-03T04:54:42.849Z,100.00
2022-08-03T04:57:23.024Z,100.00
2022-08-03T05:00:02.730Z,100.00
2022-08-03T05:02:32.441Z,100.00
2022-08-03T05:05:01.894Z,100.00
2022-08-03T05:07:35.787Z,100.00
2022-08-03T05:10:16.186Z,100.00
2022-08-03T05:12:46.867Z,100.00
2022-08-03T05:15:16.035Z,100.00
2022-08-03T05:17:45.092Z,100.00
2022-08-03T05:20:18.832Z,100.00
2022-08-03T05:22:49.449Z,100.00
2022-08-03T05:25:20.559Z,100.00
2022-08-03T05:27:50.289Z,100.00
2022-08-03T05:30:30.541Z,100.00
2022-08-03T05:33:03.735Z,100.00
2022-08-03T05:36:02.560Z,100.00
2022-08-03T05:38:28.236Z,100.00
2022-08-03T05:41:22.096Z,100.00
2022-08-03T05:43:46.746Z,100.00
2022-08-03T05:46:15.514Z,100.00
2022-08-03T05:48:44.439Z,100.00
2022-08-03T05:51:13.719Z,100.00
2022-08-03T05:53:44.441Z,100.00
2022-08-03T05:56:16.354Z,100.00
2022-08-03T05:58:47.230Z,100.00
2022-08-03T06:01:16.998Z,100.00
2022-08-03T06:03:45.911Z,100.00
2022-08-03T06:06:15.295Z,100.00
2022-08-03T06:08:47.011Z,100.00
2022-08-03T06:11:16.647Z,100.00
2022-08-03T06:13:45.107Z,100.00
2022-08-03T06:16:13.901Z,100.00
2022-08-03T06:18:42.682Z,100.00
2022-08-03T06:21:15.654Z,100.00
2022-08-03T06:23:53.211Z,100.00
2022-08-03T06:26:28.632Z,100.00
2022-08-03T06:28:57.086Z,100.00
2022-08-03T06:31:32.453Z,100.00
2022-08-03T06:34:33.789Z,100.00
2022-08-03T06:36:58.509Z,100.00
2022-08-03T06:39:32.388Z,100.00
2022-08-03T06:42:01.310Z,100.00
2022-08-03T06:44:29.998Z,100.00
2022-08-03T06:46:58.830Z,100.00
2022-08-03T06:49:27.924Z,100.00
2022-08-03T06:52:05.059Z,100.00
2022-08-03T06:54:39.918Z,100.00
2022-08-03T06:57:11.708Z,100.00
2022-08-03T07:00:08.445Z,100.00
2022-08-03T07:02:29.846Z,100.00
2022-08-03T07:04:58.836Z,100.00
2022-08-03T07:07:27.254Z,100.00
2022-08-03T07:09:58.345Z,100.00
2022-08-03T07:12:28.706Z,100.00
2022-08-03T07:15:00.918Z,100.00
2022-08-03T07:17:31.678Z,100.00
2022-08-03T07:20:01.447Z,100.00
2022-08-03T07:22:30.220Z,100.00
2022-08-03T07:25:00.713Z,100.00
2022-08-03T07:27:30.552Z,100.00
2022-08-03T07:30:00.466Z,100.00
2022-08-03T07:32:31.699Z,100.00
2022-08-03T07:35:01.439Z,100.00
2022-08-03T07:37:30.903Z,100.00
2022-08-03T07:40:01.350Z,100.00
2022-08-03T07:42:31.039Z,100.00
2022-08-03T07:45:00.205Z,100.00
2022-08-03T07:47:34.871Z,100.00
2022-08-03T07:50:05.551Z,100.00
2022-08-03T07:52:53.209Z,100.00
2022-08-03T07:55:25.164Z,100.00
2022-08-03T07:58:05.359Z,100.00
2022-08-03T08:00:34.212Z,100.00
2022-08-03T08:03:03.312Z,100.00
2022-08-03T08:05:36.786Z,98.08
2022-08-03T08:08:06.327Z,94.39
2022-08-03T08:10:36.411Z,91.42
2022-08-03T08:13:05.653Z,100.00
2022-08-03T08:15:34.469Z,100.00
2022-08-03T08:18:03.585Z,100.00
2022-08-03T08:20:37.904Z,100.00
2022-08-03T08:23:13.910Z,100.00
2022-08-03T08:25:58.056Z,100.00
2022-08-03T08:28:32.698Z,100.00
2022-08-03T08:31:03.002Z,100.00
2022-08-03T08:33:48.354Z,100.00
2022-08-03T08:36:21.405Z,100.00
2022-08-03T08:38:50.247Z,100.00
2022-08-03T08:41:20.497Z,100.00
2022-08-03T08:43:48.911Z,100.00
2022-08-03T08:46:22.736Z,100.00
2022-08-03T08:48:53.722Z,100.00
2022-08-03T08:51:23.529Z,100.00
2022-08-03T08:54:12.806Z,100.00
2022-08-03T08:56:43.456Z,100.00
2022-08-03T08:59:12.425Z,88.13
2022-08-03T09:01:40.944Z,85.00
2022-08-03T09:04:11.060Z,84.83
2022-08-03T09:06:39.834Z,88.54
2022-08-03T09:09:09.454Z,87.28
2022-08-03T09:12:20.068Z,85.32
2022-08-03T09:15:07.358Z,85.67
2022-08-03T09:17:41.674Z,80.89
2022-08-03T09:20:11.354Z,78.85
2022-08-03T09:22:53.754Z,75.76
2022-08-03T09:25:29.190Z,78.04
2022-08-03T09:28:06.138Z,83.50
2022-08-03T09:30:35.477Z,76.66
2022-08-03T09:33:05.475Z,80.26
2022-08-03T09:38:26.440Z,80.87
2022-08-03T09:40:59.955Z,82.30
2022-08-03T09:43:47.344Z,82.55
2022-08-03T09:46:16.137Z,76.56
2022-08-03T09:48:44.900Z,76.07
2022-08-03T09:51:33.358Z,83.06
2022-08-03T09:54:09.580Z,73.11
2022-08-03T09:56:45.219Z,61.85
2022-08-03T09:59:26.654Z,55.19
2022-08-03T10:01:56.074Z,41.90
2022-08-03T10:04:25.122Z,35.72
2022-08-03T10:07:05.648Z,32.14
2022-08-03T10:09:34.766Z,25.27
2022-08-03T10:12:10.898Z,21.63
2022-08-03T10:14:43.567Z,23.69
2022-08-03T10:17:12.538Z,22.11
2022-08-03T10:19:41.253Z,21.31
2022-08-03T10:22:12.221Z,32.77
2022-08-03T10:24:41.908Z,45.31
2022-08-03T10:27:11.530Z,52.86
2022-08-03T10:29:47.331Z,53.09
2022-08-03T10:32:20.549Z,45.44
2022-08-03T10:35:00.230Z,43.68
2022-08-03T10:37:32.150Z,34.83
2022-08-03T10:40:02.228Z,29.97
2022-08-03T10:42:32.511Z,24.49
2022-08-03T10:45:06.965Z,21.83
2022-08-03T10:47:36.785Z,21.28
2022-08-03T10:50:06.254Z,20.17
2022-08-03T10:52:36.087Z,20.71
2022-08-03T10:55:51.954Z,17.98
2022-08-03T10:58:57.563Z,18.79
2022-08-03T11:02:00.696Z,24.39
2022-08-03T11:04:30.880Z,23.28
2022-08-03T11:07:21.130Z,23.45
2022-08-03T11:09:51.232Z,22.96
2022-08-03T11:12:30.036Z,19.34
2022-08-03T11:15:02.546Z,18.51
2022-08-03T11:17:33.830Z,16.90
2022-08-03T11:20:15.939Z,19.49
2022-08-03T11:22:51.486Z,20.63
2022-08-03T11:25:54.823Z,21.29
2022-08-03T11:28:27.203Z,21.19
2022-08-03T11:30:56.264Z,20.87
2022-08-03T11:33:32.909Z,23.64
2022-08-03T11:36:03.029Z,26.57
2022-08-03T11:38:31.745Z,26.10
2022-08-03T11:41:02.727Z,24.19
2022-08-03T11:43:47.316Z,30.47
2022-08-03T11:46:29.453Z,35.23
2022-08-03T11:49:10.265Z,30.80
2022-08-03T11:51:40.494Z,23.01
2022-08-03T11:54:09.701Z,25.15
2022-08-03T11:56:47.957Z,26.98
2022-08-03T11:59:21.766Z,23.01
2022-08-03T12:01:51.327Z,20.13
2022-08-03T12:04:21.227Z,18.77
2022-08-03T12:07:05.990Z,23.95
2022-08-03T12:09:36.367Z,24.28
2022-08-03T12:12:05.716Z,23.85
2022-08-03T12:14:50.842Z,21.53
2022-08-03T12:17:21.104Z,19.18
2022-08-03T12:19:50.917Z,17.83
2022-08-03T12:22:32.917Z,16.00
2022-08-03T12:25:01.899Z,15.53
2022-08-03T12:27:30.776Z,17.24
2022-08-03T12:30:02.114Z,16.99
2022-08-03T12:32:31.466Z,18.12
2022-08-03T12:35:04.516Z,15.90
2022-08-03T12:37:33.674Z,16.05
2022-08-03T12:40:10.081Z,17.72
2022-08-03T12:42:41.081Z,16.36
2022-08-03T12:45:26.592Z,16.84
2022-08-03T12:47:57.245Z,18.44
2022-08-03T12:50:28.825Z,21.29
2022-08-03T12:52:57.671Z,24.08
2022-08-03T12:55:57.116Z,22.13
2022-08-03T12:58:34.177Z,20.76
2022-08-03T13:01:09.239Z,19.61
2022-08-03T13:03:45.744Z,19.30
2022-08-03T13:06:20.892Z,21.50
2022-08-03T13:08:51.568Z,20.84
2022-08-03T13:11:57.316Z,21.45
2022-08-03T13:14:16.838Z,23.84
2022-08-03T13:16:49.681Z,27.78
2022-08-03T13:19:18.550Z,32.41
2022-08-03T13:21:53.524Z,37.14
2022-08-03T13:24:34.175Z,35.47
2022-08-03T13:27:22.034Z,32.89
2022-08-03T13:29:54.383Z,32.93
2022-08-03T13:32:23.431Z,29.85
2022-08-03T13:34:52.103Z,23.76
2022-08-03T13:37:22.773Z,24.76
2022-08-03T13:39:57.313Z,22.31
2022-08-03T13:42:30.638Z,23.83
2022-08-03T13:44:59.656Z,24.11
2022-08-03T13:47:28.866Z,24.65
2022-08-03T13:50:00.734Z,25.75
2022-08-03T13:52:36.355Z,23.84
2022-08-03T13:55:06.753Z,23.56
2022-08-03T13:58:04.030Z,23.57
2022-08-03T14:00:28.993Z,26.27
2022-08-03T14:03:13.750Z,23.95
2022-08-03T14:05:44.453Z,23.58
2022-08-03T14:08:15.153Z,26.01
2022-08-03T14:10:45.393Z,25.38
2022-08-03T14:13:17.817Z,24.44
2022-08-03T14:15:50.195Z,31.82
2022-08-03T14:18:28.346Z,36.57
2022-08-03T14:21:04.816Z,41.71
2022-08-03T14:23:37.638Z,37.72
2022-08-03T14:26:07.183Z,39.21
2022-08-03T14:28:35.758Z,37.46
2022-08-03T14:31:15.250Z,39.07
2022-08-03T14:33:54.239Z,45.03
2022-08-03T14:36:22.918Z,45.19
2022-08-03T14:38:53.186Z,42.28
2022-08-03T14:41:22.633Z,41.32
2022-08-03T14:44:01.669Z,38.68
2022-08-03T14:46:32.264Z,37.91
2022-08-03T14:50:31.145Z,38.98
2022-08-03T14:51:51.480Z,40.93
2022-08-03T14:54:24.422Z,40.90
2022-08-03T14:56:53.377Z,45.01
2022-08-03T14:59:22.113Z,51.28
2022-08-03T15:02:02.239Z,54.30
2022-08-03T15:04:33.038Z,55.19
2022-08-03T15:07:01.820Z,52.23
2022-08-03T15:09:32.064Z,47.14
2022-08-03T15:12:01.152Z,44.16
2022-08-03T15:14:33.202Z,49.85
2022-08-03T15:17:03.653Z,57.88
2022-08-03T15:20:03.977Z,62.89
2022-08-03T15:22:25.267Z,59.31
2022-08-03T15:26:28.906Z,55.46
2022-08-03T15:28:03.960Z,51.42
2022-08-03T15:30:36.984Z,49.77
2022-08-03T15:33:06.561Z,50.00
2022-08-03T15:35:35.207Z,53.47
2022-08-03T15:38:08.695Z,53.17
2022-08-03T15:40:40.647Z,51.24
2022-08-03T15:43:09.858Z,57.36
2022-08-03T15:45:40.697Z,60.43
2022-08-03T15:48:10.956Z,58.99
2022-08-03T15:50:39.711Z,53.40
2022-08-03T15:53:09.487Z,48.58
2022-08-03T15:55:40.560Z,43.08
2022-08-03T15:59:09.822Z,46.91
2022-08-03T16:00:58.616Z,50.82
2022-08-03T16:03:28.529Z,55.79
2022-08-03T16:05:57.468Z,50.69
2022-08-03T16:08:26.261Z,45.06
2022-08-03T16:10:56.125Z,39.96
2022-08-03T16:14:05.578Z,33.82
2022-08-03T16:16:16.944Z,34.21
2022-08-03T16:18:45.817Z,34.79
2022-08-03T16:21:16.995Z,32.94
2022-08-03T16:23:51.208Z,28.47
2022-08-03T16:26:21.610Z,29.45
2022-08-03T16:28:50.053Z,29.15
2022-08-03T16:31:21.060Z,28.06
2022-08-03T16:33:49.901Z,30.15
2022-08-03T16:36:18.645Z,31.87
2022-08-03T16:38:47.553Z,30.59
2022-08-03T16:41:16.270Z,31.98
2022-08-03T16:43:48.626Z,29.81
2022-08-03T16:46:18.927Z,31.67
2022-08-03T16:48:47.627Z,31.71
2022-08-03T16:51:16.402Z,32.83
2022-08-03T16:54:07.774Z,33.57
2022-08-03T16:56:34.147Z,32.49
2022-08-03T16:59:06.600Z,32.35
2022-08-03T17:01:37.661Z,32.48
2022-08-03T17:04:06.984Z,31.61
2022-08-03T17:06:44.814Z,30.25
2022-08-03T17:09:18.163Z,29.71
2022-08-03T17:11:50.453Z,31.24
2022-08-03T17:14:28.262Z,32.01
2022-08-03T17:17:01.491Z,30.75
2022-08-03T17:19:31.368Z,31.10
2022-08-03T17:22:04.102Z,33.37
2022-08-03T17:24:35.072Z,34.55
2022-08-03T17:27:08.684Z,34.53
2022-08-03T17:29:45.335Z,33.55
2022-08-03T17:32:21.439Z,34.79
2022-08-03T17:34:50.318Z,36.68
2022-08-03T17:37:27.312Z,38.35
2022-08-03T17:40:12.632Z,47.07
2022-08-03T17:42:51.068Z,53.76
2022-08-03T17:45:21.947Z,61.46
2022-08-03T17:47:57.189Z,69.78
2022-08-03T17:50:45.361Z,74.16
2022-08-03T17:53:23.831Z,80.38
2022-08-03T17:56:04.927Z,86.94
2022-08-03T17:58:55.027Z,90.66
2022-08-03T18:01:59.499Z,98.51
2022-08-03T18:04:35.319Z,100.00
2022-08-03T18:07:12.732Z,100.00
2022-08-03T18:10:03.451Z,100.00
2022-08-03T18:12:51.914Z,100.00
2022-08-03T18:15:26.635Z,100.00
2022-08-03T18:18:10.873Z,100.00
2022-08-03T18:20:42.682Z,100.00
2022-08-03T18:23:25.154Z,100.00
2022-08-03T18:26:06.946Z,100.00
2022-08-03T18:28:38.490Z,100.00
2022-08-03T18:31:11.917Z,100.00
2022-08-03T18:36:32.018Z,100.00
2022-08-03T18:39:04.094Z,100.00
2022-08-03T18:41:35.083Z,100.00
2022-08-03T18:47:07.483Z,100.00
2022-08-03T18:49:54.564Z,100.00
2022-08-03T18:52:26.998Z,100.00
2022-08-03T18:55:07.315Z,100.00
2022-08-03T18:57:46.379Z,100.00
2022-08-03T19:00:23.817Z,100.00
2022-08-03T19:02:58.902Z,100.00
2022-08-03T19:05:56.227Z,100.00
2022-08-03T19:08:40.918Z,100.00
2022-08-03T19:11:15.429Z,100.00
2022-08-03T19:13:50.452Z,100.00
2022-08-03T19:16:23.136Z,100.00
2022-08-03T19:18:55.890Z,100.00
2022-08-03T19:21:26.701Z,100.00
2022-08-03T19:23:56.780Z,100.00
2022-08-03T19:26:31.191Z,100.00
2022-08-03T19:29:00.412Z,100.00
2022-08-03T19:31:35.037Z,100.00
2022-08-03T19:34:04.146Z,100.00
2022-08-03T19:36:40.578Z,100.00
2022-08-03T19:39:14.386Z,100.00
2022-08-03T19:41:43.996Z,100.00
2022-08-03T19:44:25.016Z,100.00
2022-08-03T19:46:56.126Z,100.00
2022-08-03T19:49:59.968Z,100.00
2022-08-03T19:52:20.569Z,100.00
2022-08-03T19:54:54.624Z,100.00
2022-08-03T19:57:25.360Z,100.00
2022-08-03T19:59:55.808Z,100.00
2022-08-03T20:02:26.526Z,100.00
2022-08-03T20:05:00.028Z,100.00
2022-08-03T20:07:32.949Z,100.00
2022-08-03T20:10:02.999Z,100.00
2022-08-03T20:12:38.717Z,100.00
2022-08-03T20:15:09.319Z,100.00
2022-08-03T20:17:54.811Z,100.00
2022-08-03T20:20:28.560Z,100.00
2022-08-03T20:23:01.109Z,100.00
2022-08-03T20:25:37.983Z,100.00
2022-08-03T20:28:13.890Z,100.00
2022-08-03T20:30:47.520Z,100.00
2022-08-03T20:33:18.697Z,100.00
2022-08-03T20:35:49.848Z,100.00
2022-08-03T20:38:27.031Z,100.00
2022-08-03T20:40:56.432Z,100.00
2022-08-03T20:43:28.287Z,100.00
2022-08-03T20:45:59.187Z,100.00
2022-08-03T20:48:30.337Z,100.00
2022-08-03T20:50:59.563Z,100.00
2022-08-03T20:53:57.082Z,100.00
2022-08-03T20:56:18.619Z,100.00
2022-08-03T20:58:50.608Z,100.00
2022-08-03T21:01:27.907Z,100.00
2022-08-03T21:04:07.178Z,100.00
2022-08-03T21:10:46.692Z,100.00
2022-08-03T21:12:58.399Z,100.00
2022-08-03T21:13:08.187Z,100.00
2022-08-03T21:16:12.178Z,100.00
2022-08-03T21:18:44.933Z,100.00
2022-08-03T21:21:16.138Z,100.00
2022-08-03T21:23:48.856Z,100.00
2022-08-03T21:26:21.245Z,100.00
2022-08-03T21:28:50.643Z,100.00
2022-08-03T21:31:25.438Z,100.00
2022-08-03T21:33:56.711Z,100.00
2022-08-03T21:36:28.592Z,100.00
2022-08-03T21:38:58.895Z,100.00
2022-08-03T21:41:30.151Z,100.00
2022-08-03T21:43:58.627Z,100.00
2022-08-03T21:46:28.933Z,100.00
2022-08-03T21:49:52.053Z,100.00
2022-08-03T21:51:50.851Z,100.00
2022-08-03T21:54:21.886Z,100.00
2022-08-03T21:56:52.732Z,100.00
2022-08-03T21:59:21.846Z,100.00
2022-08-03T22:01:51.407Z,100.00
2022-08-03T22:04:55.552Z,100.00
2022-08-03T22:07:15.788Z,100.00
2022-08-03T22:09:51.192Z,100.00
2022-08-03T22:12:24.381Z,100.00
2022-08-03T22:15:00.784Z,100.00
2022-08-03T22:17:55.621Z,100.00
2022-08-03T22:20:21.005Z,100.00
2022-08-03T22:22:55.331Z,100.00
2022-08-03T22:25:30.952Z,100.00
2022-08-03T22:28:02.708Z,100.00
2022-08-03T22:30:33.229Z,100.00
2022-08-03T22:33:04.494Z,100.00
2022-08-03T22:35:44.392Z,100.00
2022-08-03T22:38:17.118Z,100.00
2022-08-03T22:40:46.185Z,100.00
2022-08-03T22:43:16.604Z,100.00
2022-08-03T22:46:09.023Z,100.00
2022-08-03T22:48:35.598Z,100.00
2022-08-03T22:51:09.961Z,100.00
2022-08-03T22:53:40.127Z,100.00
2022-08-03T22:56:09.428Z,100.00
2022-08-03T22:58:39.241Z,100.00
2022-08-03T23:01:09.312Z,100.00
2022-08-03T23:03:58.843Z,100.00
2022-08-03T23:06:34.536Z,100.00
2022-08-03T23:09:05.735Z,100.00
2022-08-03T23:11:37.492Z,100.00
2022-08-03T23:14:15.218Z,100.00
2022-08-03T23:16:45.084Z,100.00
2022-08-03T23:19:17.234Z,100.00
2022-08-03T23:22:02.944Z,100.00
2022-08-03T23:24:35.982Z,100.00
2022-08-03T23:27:05.552Z,100.00
2022-08-03T23:29:37.579Z,100.00
2022-08-03T23:32:07.446Z,100.00
2022-08-03T23:34:53.475Z,100.00
2022-08-03T23:37:22.354Z,100.00
2022-08-03T23:39:51.176Z,100.00
2022-08-03T23:42:21.567Z,100.00
2022-08-03T23:44:52.995Z,100.00
2022-08-03T23:47:21.846Z,100.00
2022-08-03T23:49:50.369Z,100.00
2022-08-03T23:52:27.377Z,100.00
2022-08-03T23:55:14.978Z,100.00
2022-08-03T23:57:59.759Z,100.00
