createdAt,value
2018-08-13T00:01:54.222Z,8.67
2018-08-13T00:04:24.041Z,8.33
2018-08-13T00:06:53.741Z,8.30
2018-08-13T00:09:28.689Z,9.00
2018-08-13T00:11:58.441Z,8.17
2018-08-13T00:14:28.121Z,8.90
2018-08-13T00:16:57.968Z,9.33
2018-08-13T00:19:27.642Z,9.03
2018-08-13T00:21:57.467Z,9.17
2018-08-13T00:24:27.222Z,8.93
2018-08-13T00:26:56.961Z,8.67
2018-08-13T00:29:26.742Z,8.53
2018-08-13T00:31:56.422Z,8.47
2018-08-13T00:34:26.545Z,8.80
2018-08-13T00:36:56.241Z,9.13
2018-08-13T00:39:25.941Z,9.20
2018-08-13T00:41:55.621Z,9.37
2018-08-13T00:44:25.315Z,8.87
2018-08-13T00:46:55.380Z,8.57
2018-08-13T00:49:25.121Z,8.50
2018-08-13T00:51:54.882Z,8.40
2018-08-13T00:54:24.541Z,9.10
2018-08-13T00:56:54.491Z,8.93
2018-08-13T00:59:24.200Z,9.20
2018-08-13T01:01:54.280Z,9.77
2018-08-13T01:04:24.041Z,9.37
2018-08-13T01:06:53.780Z,9.03
2018-08-13T01:09:23.460Z,9.40
2018-08-13T01:11:53.280Z,9.57
2018-08-13T01:14:22.890Z,9.23
2018-08-13T01:16:52.881Z,9.03
2018-08-13T01:19:22.762Z,8.90
2018-08-13T01:21:52.681Z,9.23
2018-08-13T01:24:22.684Z,9.50
2018-08-13T01:26:52.620Z,9.17
2018-08-13T01:29:22.540Z,9.77
2018-08-13T01:31:52.360Z,8.77
2018-08-13T01:34:22.000Z,9.93
2018-08-13T01:36:51.880Z,8.70
2018-08-13T01:39:21.580Z,9.47
2018-08-13T01:41:51.400Z,9.10
2018-08-13T01:44:21.160Z,9.13
2018-08-13T01:46:50.920Z,9.67
2018-08-13T01:49:20.679Z,9.60
2018-08-13T01:51:50.620Z,9.73
2018-08-13T01:54:20.839Z,9.53
2018-08-13T01:56:50.560Z,9.70
2018-08-13T01:59:20.340Z,10.40
2018-08-13T02:01:50.128Z,9.90
2018-08-13T02:04:19.881Z,9.73
2018-08-13T02:06:49.880Z,10.00
2018-08-13T02:09:19.680Z,9.90
2018-08-13T02:11:49.442Z,10.10
2018-08-13T02:14:19.261Z,10.23
2018-08-13T02:16:49.001Z,10.13
2018-08-13T02:19:18.781Z,9.93
2018-08-13T02:21:48.862Z,9.77
2018-08-13T02:24:18.961Z,9.73
2018-08-13T02:26:48.700Z,9.27
2018-08-13T02:29:18.661Z,10.43
2018-08-13T02:31:49.161Z,10.07
2018-08-13T02:34:19.244Z,8.97
2018-08-13T02:36:49.643Z,10.30
2018-08-13T02:39:19.858Z,9.57
2018-08-13T02:41:49.483Z,10.40
2018-08-13T02:44:19.203Z,9.50
2018-08-13T02:46:48.921Z,9.30
2018-08-13T02:49:18.726Z,10.23
2018-08-13T02:51:48.480Z,10.60
2018-08-13T02:54:18.181Z,10.03
2018-08-13T02:59:21.963Z,9.90
2018-08-13T03:01:52.044Z,10.30
2018-08-13T03:04:21.825Z,9.93
2018-08-13T03:06:51.888Z,10.00
2018-08-13T03:09:22.064Z,9.93
2018-08-13T03:11:51.985Z,10.03
2018-08-13T03:14:21.825Z,10.17
2018-08-13T03:16:51.586Z,11.00
2018-08-13T03:19:21.367Z,10.20
2018-08-13T03:21:51.107Z,9.73
2018-08-13T03:24:20.806Z,10.63
2018-08-13T03:26:50.966Z,9.87
2018-08-13T03:29:20.645Z,9.87
2018-08-13T03:31:50.444Z,10.97
2018-08-13T03:34:20.144Z,10.33
2018-08-13T03:36:49.924Z,10.90
2018-08-13T03:39:19.724Z,10.90
2018-08-13T03:41:49.484Z,9.87
2018-08-13T03:44:19.144Z,10.70
2018-08-13T03:46:48.944Z,10.83
2018-08-13T03:49:18.564Z,10.30
2018-08-13T03:51:49.105Z,10.43
2018-08-13T03:54:18.926Z,10.60
2018-08-13T03:56:48.704Z,10.67
2018-08-13T04:04:21.140Z,10.00
2018-08-13T04:06:51.244Z,11.13
2018-08-13T04:09:20.980Z,11.17
2018-08-13T04:11:51.082Z,10.80
2018-08-13T04:14:20.741Z,10.30
2018-08-13T04:17:04.800Z,11.23
2018-08-13T04:19:35.040Z,10.03
2018-08-13T04:22:04.801Z,9.63
2018-08-13T04:24:34.620Z,10.13
2018-08-13T04:27:04.681Z,10.20
2018-08-13T04:29:34.400Z,9.60
2018-08-13T04:32:04.200Z,9.60
2018-08-13T04:34:33.920Z,8.20
2018-08-13T04:37:03.662Z,8.30
2018-08-13T04:39:33.500Z,8.40
2018-08-13T04:42:07.560Z,8.53
2018-08-13T04:44:37.480Z,8.63
2018-08-13T04:47:10.960Z,8.07
2018-08-13T04:49:40.460Z,8.80
2018-08-13T04:52:10.239Z,8.47
2018-08-13T04:54:44.121Z,8.00
2018-08-13T04:57:13.761Z,8.10
2018-08-13T04:59:43.401Z,7.70
2018-08-13T05:02:13.505Z,7.57
2018-08-13T05:07:12.715Z,7.60
2018-08-13T05:12:11.231Z,7.05
2018-08-13T05:14:40.905Z,7.42
2018-08-13T05:17:10.704Z,7.75
2018-08-13T05:22:09.325Z,7.70
2018-08-13T05:24:39.205Z,7.70
2018-08-13T05:27:09.248Z,7.08
2018-08-13T05:29:38.945Z,7.10
2018-08-13T05:32:08.925Z,7.35
2018-08-13T05:34:38.684Z,7.08
2018-08-13T05:37:08.841Z,7.40
2018-08-13T05:39:38.583Z,7.20
2018-08-13T05:42:08.361Z,6.28
2018-08-13T05:44:38.143Z,6.58
2018-08-13T05:47:07.881Z,6.72
2018-08-13T05:49:37.763Z,6.75
2018-08-13T05:52:11.801Z,6.72
2018-08-13T05:54:41.950Z,7.22
2018-08-13T05:57:12.162Z,7.35
2018-08-13T05:59:41.781Z,7.35
2018-08-13T06:02:11.563Z,7.10
2018-08-13T06:04:41.283Z,7.00
2018-08-13T06:07:11.001Z,7.85
2018-08-13T06:09:45.383Z,7.30
2018-08-13T06:12:15.023Z,7.30
2018-08-13T06:14:44.821Z,7.33
2018-08-13T06:17:14.314Z,7.67
2018-08-13T06:19:43.616Z,6.90
2018-08-13T06:22:12.825Z,6.97
2018-08-13T06:24:42.134Z,7.23
2018-08-13T06:27:11.491Z,7.37
2018-08-13T06:29:40.987Z,7.42
2018-08-13T06:32:10.414Z,7.45
2018-08-13T06:34:44.206Z,7.30
2018-08-13T06:37:13.551Z,6.83
2018-08-13T06:39:42.720Z,7.03
2018-08-13T06:42:12.442Z,6.80
2018-08-13T06:44:42.266Z,7.33
2018-08-13T06:47:11.933Z,6.87
2018-08-13T06:49:41.582Z,7.60
2018-08-13T06:52:11.262Z,7.22
2018-08-13T06:54:43.623Z,7.97
2018-08-13T06:57:13.405Z,7.95
2018-08-13T06:59:43.104Z,8.68
2018-08-13T07:02:18.041Z,7.75
2018-08-13T07:04:47.841Z,7.62
2018-08-13T07:07:17.781Z,8.08
2018-08-13T07:09:47.581Z,7.87
2018-08-13T07:12:18.601Z,8.00
2018-08-13T07:14:48.421Z,8.28
2018-08-13T07:17:18.122Z,8.85
2018-08-13T07:19:48.322Z,9.08
2018-08-13T07:22:19.012Z,9.43
2018-08-13T07:24:49.368Z,9.25
2018-08-13T07:27:18.921Z,8.80
2018-08-13T07:29:53.921Z,8.98
2018-08-13T07:32:23.700Z,8.88
2018-08-13T07:34:54.681Z,8.65
2018-08-13T07:37:24.281Z,8.45
2018-08-13T07:39:53.960Z,8.88
2018-08-13T07:42:24.001Z,8.70
2018-08-13T07:44:53.680Z,8.60
2018-08-13T07:47:24.622Z,7.83
2018-08-13T07:49:58.721Z,7.50
2018-08-13T07:52:29.580Z,8.28
2018-08-13T07:55:00.180Z,8.48
2018-08-13T07:57:30.880Z,8.05
2018-08-13T08:00:01.028Z,8.08
2018-08-13T08:02:31.747Z,7.65
2018-08-13T08:05:01.906Z,7.72
2018-08-13T08:07:32.526Z,7.92
2018-08-13T08:10:03.167Z,7.83
2018-08-13T08:12:34.682Z,7.17
2018-08-13T08:15:05.662Z,7.58
2018-08-13T08:17:35.482Z,7.78
2018-08-13T08:22:40.682Z,7.72
2018-08-13T08:25:14.301Z,7.65
2018-08-13T08:27:46.529Z,8.28
2018-08-13T08:30:16.343Z,8.48
2018-08-13T08:32:46.162Z,8.00
2018-08-13T08:35:18.723Z,7.75
2018-08-13T08:37:49.182Z,7.33
2018-08-13T08:40:20.869Z,7.60
2018-08-13T08:42:51.469Z,7.60
2018-08-13T08:45:27.401Z,7.65
2018-08-13T08:47:58.349Z,8.10
2018-08-13T08:50:28.400Z,7.78
2018-08-13T08:52:58.227Z,8.38
2018-08-13T08:55:28.061Z,7.62
2018-08-13T08:58:00.083Z,8.08
2018-08-13T09:00:32.832Z,7.62
2018-08-13T09:03:07.248Z,7.20
2018-08-13T09:05:37.787Z,8.08
2018-08-13T09:08:08.297Z,8.03
2018-08-13T09:10:39.312Z,7.42
2018-08-13T09:13:09.168Z,7.67
2018-08-13T09:15:43.305Z,7.33
2018-08-13T09:18:23.725Z,7.85
2018-08-13T09:21:04.245Z,7.50
2018-08-13T09:23:45.027Z,7.33
2018-08-13T09:26:25.646Z,7.75
2018-08-13T09:29:10.151Z,7.78
2018-08-13T09:32:16.285Z,8.20
2018-08-13T09:34:55.087Z,7.40
2018-08-13T09:37:29.304Z,7.55
2018-08-13T09:39:59.725Z,7.65
2018-08-13T09:42:30.407Z,8.40
2018-08-13T09:45:01.685Z,7.25
2018-08-13T09:47:31.601Z,7.33
2018-08-13T09:50:01.947Z,7.17
2018-08-13T09:52:32.221Z,7.78
2018-08-13T09:55:02.026Z,7.35
2018-08-13T09:57:32.020Z,7.80
2018-08-13T10:00:02.220Z,7.62
2018-08-13T10:02:32.752Z,7.70
2018-08-13T10:05:02.847Z,7.72
2018-08-13T10:07:32.865Z,7.20
2018-08-13T10:10:03.704Z,7.53
2018-08-13T10:12:34.664Z,7.20
2018-08-13T10:15:05.229Z,7.28
2018-08-13T10:17:37.822Z,7.45
2018-08-13T10:20:11.494Z,6.97
2018-08-13T10:22:41.323Z,7.70
2018-08-13T10:25:15.883Z,7.35
2018-08-13T10:27:46.164Z,7.55
2018-08-13T10:30:18.247Z,7.28
2018-08-13T10:32:48.351Z,7.37
2018-08-13T10:35:19.824Z,7.05
2018-08-13T10:37:50.104Z,7.30
2018-08-13T10:40:20.666Z,7.40
2018-08-13T10:42:50.323Z,7.83
2018-08-13T10:45:20.125Z,7.42
2018-08-13T10:47:50.040Z,7.10
2018-08-13T10:50:20.520Z,7.60
2018-08-13T10:52:50.260Z,8.20
2018-08-13T10:55:21.260Z,7.60
2018-08-13T10:57:51.841Z,7.70
2018-08-13T11:00:21.612Z,7.33
2018-08-13T11:02:51.847Z,7.22
2018-08-13T11:05:21.668Z,7.62
2018-08-13T11:07:51.603Z,7.20
2018-08-13T11:10:21.424Z,7.30
2018-08-13T11:12:51.223Z,7.37
2018-08-13T11:15:21.343Z,7.45
2018-08-13T11:17:56.404Z,7.10
2018-08-13T11:20:26.263Z,7.40
2018-08-13T11:22:56.043Z,7.50
2018-08-13T11:25:26.156Z,7.65
2018-08-13T11:27:59.883Z,7.40
2018-08-13T11:30:34.582Z,7.55
2018-08-13T11:33:06.243Z,7.72
2018-08-13T11:35:40.263Z,7.08
2018-08-13T11:38:10.923Z,7.45
2018-08-13T11:40:42.034Z,7.47
2018-08-13T11:43:12.362Z,6.90
2018-08-13T11:45:42.203Z,8.43
2018-08-13T11:48:12.223Z,7.62
2018-08-13T11:50:42.324Z,7.80
2018-08-13T11:53:13.985Z,8.15
2018-08-13T11:55:44.184Z,7.92
2018-08-13T11:58:14.485Z,7.72
2018-08-13T12:00:44.917Z,8.45
2018-08-13T12:03:14.864Z,8.00
2018-08-13T12:05:45.984Z,7.62
2018-08-13T12:08:16.066Z,7.97
2018-08-13T12:10:46.424Z,8.20
2018-08-13T12:13:20.504Z,7.72
2018-08-13T12:15:51.104Z,7.70
2018-08-13T12:18:21.164Z,7.70
2018-08-13T12:20:52.225Z,8.28
2018-08-13T12:23:23.264Z,7.72
2018-08-13T12:25:53.864Z,8.68
2018-08-13T12:28:23.765Z,7.65
2018-08-13T12:30:54.064Z,7.72
2018-08-13T12:33:25.484Z,8.18
2018-08-13T12:35:55.204Z,8.05
2018-08-13T12:38:25.327Z,7.12
2018-08-13T12:40:55.728Z,7.60
2018-08-13T12:43:25.484Z,7.62
2018-08-13T12:45:55.883Z,7.05
2018-08-13T12:48:25.704Z,7.90
2018-08-13T12:50:55.429Z,7.53
2018-08-13T12:53:25.483Z,7.78
2018-08-13T12:55:55.585Z,7.53
2018-08-13T12:58:26.606Z,7.97
2018-08-13T13:00:58.666Z,8.08
2018-08-13T13:03:29.245Z,8.00
2018-08-13T13:05:59.706Z,7.08
2018-08-13T13:08:30.373Z,6.37
2018-08-13T13:11:00.714Z,6.67
2018-08-13T13:13:30.687Z,5.80
2018-08-13T13:16:00.887Z,6.72
2018-08-13T13:18:30.807Z,7.55
2018-08-13T13:21:00.808Z,7.25
2018-08-13T13:23:31.507Z,7.20
2018-08-13T13:26:01.795Z,7.55
2018-08-13T13:28:31.734Z,7.70
2018-08-13T13:31:02.386Z,8.38
2018-08-13T13:33:33.524Z,7.62
2018-08-13T13:36:03.364Z,7.75
2018-08-13T13:38:34.204Z,7.78
2018-08-13T13:41:04.044Z,7.85
2018-08-13T13:43:34.165Z,8.10
2018-08-13T13:46:08.889Z,8.30
2018-08-13T13:48:42.604Z,8.25
2018-08-13T13:51:13.324Z,8.05
2018-08-13T13:53:43.044Z,8.53
2018-08-13T13:56:13.684Z,8.68
2018-08-13T13:58:43.923Z,8.35
2018-08-13T14:01:13.667Z,8.93
2018-08-13T14:03:43.326Z,8.43
2018-08-13T14:06:13.883Z,8.60
2018-08-13T14:08:43.570Z,7.90
2018-08-13T14:11:18.828Z,8.20
2018-08-13T14:13:48.592Z,8.25
2018-08-13T14:16:18.665Z,9.03
2018-08-13T14:18:48.687Z,8.75
2018-08-13T14:21:19.172Z,8.95
2018-08-13T14:23:51.424Z,7.80
2018-08-13T14:26:21.743Z,9.13
2018-08-13T14:29:00.204Z,9.03
2018-08-13T14:31:30.025Z,9.03
2018-08-13T14:33:59.724Z,9.00
2018-08-13T14:36:30.124Z,8.18
2018-08-13T14:39:00.203Z,7.83
2018-08-13T14:41:30.624Z,8.03
2018-08-13T14:46:34.983Z,8.88
2018-08-13T14:49:04.604Z,8.63
2018-08-13T14:51:34.826Z,8.85
2018-08-13T14:54:09.543Z,9.43
2018-08-13T14:56:40.328Z,8.45
2018-08-13T14:59:10.165Z,8.63
2018-08-13T15:01:40.729Z,8.55
2018-08-13T15:04:10.708Z,8.73
2018-08-13T15:06:40.705Z,8.15
2018-08-13T15:09:12.002Z,7.92
2018-08-13T15:11:43.502Z,8.35
2018-08-13T15:14:16.042Z,8.35
2018-08-13T15:16:50.076Z,8.55
2018-08-13T15:21:54.880Z,8.10
2018-08-13T15:27:03.114Z,9.10
2018-08-13T15:29:33.181Z,8.90
2018-08-13T15:32:02.964Z,9.03
2018-08-13T15:34:32.945Z,8.93
2018-08-13T15:37:03.086Z,9.05
2018-08-13T15:39:32.807Z,9.40
2018-08-13T15:42:02.825Z,8.45
2018-08-13T15:44:32.482Z,8.58
2018-08-13T15:47:02.723Z,9.20
2018-08-13T15:49:32.305Z,8.40
2018-08-13T15:52:01.943Z,8.83
2018-08-13T15:54:31.729Z,8.93
2018-08-13T15:57:05.366Z,8.85
2018-08-13T15:59:34.999Z,9.83
2018-08-13T16:02:04.888Z,9.23
2018-08-13T16:04:34.808Z,8.50
2018-08-13T16:07:11.424Z,8.83
2018-08-13T16:09:42.122Z,9.13
2018-08-13T16:12:11.980Z,8.90
2018-08-13T16:14:41.964Z,8.35
2018-08-13T16:17:11.991Z,8.98
2018-08-13T16:19:42.037Z,9.03
2018-08-13T16:22:11.885Z,8.40
2018-08-13T16:24:41.642Z,8.45
2018-08-13T16:29:49.445Z,8.85
2018-08-13T16:32:19.224Z,8.15
2018-08-13T16:34:49.945Z,8.55
2018-08-13T16:37:19.743Z,9.10
2018-08-13T16:39:49.587Z,8.60
2018-08-13T16:42:19.202Z,8.55
2018-08-13T16:44:48.962Z,8.78
2018-08-13T16:47:19.075Z,9.23
2018-08-13T16:49:48.861Z,8.18
2018-08-13T16:54:56.602Z,8.88
2018-08-13T16:57:26.441Z,8.58
2018-08-13T16:59:56.512Z,8.53
2018-08-13T17:02:26.458Z,8.45
2018-08-13T17:04:56.303Z,8.10
2018-08-13T17:07:26.125Z,8.33
2018-08-13T17:09:55.908Z,9.13
2018-08-13T17:12:25.727Z,8.58
2018-08-13T17:14:55.486Z,7.80
2018-08-13T17:17:25.423Z,8.25
2018-08-13T17:19:55.385Z,8.90
2018-08-13T17:22:25.723Z,7.97
2018-08-13T17:24:55.856Z,9.33
2018-08-13T17:27:25.845Z,8.15
2018-08-13T17:29:55.582Z,8.95
2018-08-13T17:32:25.302Z,9.03
2018-08-13T17:34:55.224Z,8.88
2018-08-13T17:37:25.042Z,8.48
2018-08-13T17:39:54.726Z,8.78
2018-08-13T17:42:24.481Z,8.50
2018-08-13T17:44:54.441Z,8.63
2018-08-13T17:47:28.661Z,8.30
2018-08-13T17:50:03.081Z,8.93
2018-08-13T17:52:33.002Z,9.15
2018-08-13T17:55:02.640Z,8.78
2018-08-13T17:57:32.502Z,9.38
2018-08-13T18:00:02.247Z,8.55
2018-08-13T18:02:32.346Z,8.85
2018-08-13T18:05:01.995Z,8.63
2018-08-13T18:07:31.641Z,9.03
2018-08-13T18:10:01.331Z,8.45
2018-08-13T18:12:31.029Z,8.55
2018-08-13T18:15:01.114Z,8.53
2018-08-13T18:17:30.974Z,8.30
2018-08-13T18:20:00.714Z,8.75
2018-08-13T18:22:30.510Z,8.65
2018-08-13T18:25:00.255Z,8.35
2018-08-13T18:27:29.893Z,8.73
2018-08-13T18:29:59.821Z,8.58
2018-08-13T18:32:29.523Z,8.78
2018-08-13T18:35:00.192Z,8.20
2018-08-13T18:37:29.986Z,8.53
2018-08-13T18:40:00.684Z,8.28
2018-08-13T18:42:30.401Z,8.88
2018-08-13T18:45:00.143Z,8.95
2018-08-13T18:47:29.741Z,8.88
2018-08-13T18:49:59.607Z,9.05
2018-08-13T18:52:29.422Z,9.15
2018-08-13T18:54:59.293Z,8.33
2018-08-13T18:57:28.991Z,8.35
2018-08-13T18:59:58.662Z,8.80
2018-08-13T19:02:28.452Z,9.00
2018-08-13T19:04:58.394Z,9.05
2018-08-13T19:07:28.144Z,8.40
2018-08-13T19:09:57.742Z,9.03
2018-08-13T19:12:27.490Z,9.37
2018-08-13T19:14:57.181Z,9.30
2018-08-13T19:17:27.011Z,9.15
2018-08-13T19:19:56.943Z,8.25
2018-08-13T19:22:30.903Z,8.80
2018-08-13T19:25:00.723Z,8.00
2018-08-13T19:27:30.356Z,8.23
2018-08-13T19:29:59.983Z,7.80
2018-08-13T19:32:29.713Z,7.95
2018-08-13T19:34:59.521Z,7.77
2018-08-13T19:37:29.321Z,7.97
2018-08-13T19:39:58.991Z,7.93
2018-08-13T19:42:28.882Z,8.20
2018-08-13T19:44:58.908Z,8.00
2018-08-13T19:47:29.364Z,7.37
2018-08-13T19:49:59.063Z,7.47
2018-08-13T19:52:29.188Z,7.60
2018-08-13T19:54:59.246Z,7.10
2018-08-13T19:57:28.866Z,8.33
2018-08-13T19:59:58.485Z,7.63
2018-08-13T20:02:28.441Z,9.27
2018-08-13T20:04:57.983Z,8.37
2018-08-13T20:07:27.522Z,8.87
2018-08-13T20:09:57.727Z,9.03
2018-08-13T20:12:27.586Z,8.53
2018-08-13T20:14:57.661Z,9.33
2018-08-13T20:17:27.481Z,8.57
2018-08-13T20:19:57.521Z,8.10
2018-08-13T20:22:27.245Z,8.47
2018-08-13T20:24:57.342Z,8.10
2018-08-13T20:27:27.162Z,8.77
2018-08-13T20:29:57.023Z,8.90
2018-08-13T20:32:27.122Z,9.40
2018-08-13T20:34:57.023Z,8.30
2018-08-13T20:37:27.404Z,8.67
2018-08-13T20:39:57.610Z,8.73
2018-08-13T20:42:27.923Z,9.03
2018-08-13T20:44:57.764Z,8.83
2018-08-13T20:47:27.681Z,8.77
2018-08-13T20:49:57.481Z,9.43
2018-08-13T20:52:27.282Z,9.90
2018-08-13T20:54:57.662Z,9.53
2018-08-13T20:57:27.861Z,9.50
2018-08-13T20:59:57.923Z,9.20
2018-08-13T21:02:28.144Z,9.63
2018-08-13T21:04:59.064Z,9.93
2018-08-13T21:07:28.941Z,10.07
2018-08-13T21:09:58.802Z,10.07
2018-08-13T21:12:29.181Z,9.63
2018-08-13T21:14:59.002Z,10.00
2018-08-13T21:17:28.720Z,10.17
2018-08-13T21:19:58.780Z,9.80
2018-08-13T21:22:28.527Z,9.10
2018-08-13T21:24:58.401Z,9.53
2018-08-13T21:27:28.400Z,10.03
2018-08-13T21:29:59.701Z,9.33
2018-08-13T21:32:29.861Z,9.30
2018-08-13T21:34:59.680Z,9.57
2018-08-13T21:37:30.016Z,9.07
2018-08-13T21:40:00.141Z,10.43
2018-08-13T21:42:30.149Z,10.33
2018-08-13T21:45:00.202Z,10.27
2018-08-13T21:47:30.023Z,9.90
2018-08-13T21:50:00.051Z,10.97
2018-08-13T21:52:30.082Z,10.80
2018-08-13T21:55:00.220Z,10.03
2018-08-13T21:57:29.921Z,11.13
2018-08-13T21:59:59.781Z,10.30
2018-08-13T22:02:29.807Z,10.27
2018-08-13T22:04:59.625Z,10.37
2018-08-13T22:07:29.948Z,10.70
2018-08-13T22:10:00.032Z,11.13
2018-08-13T22:12:29.826Z,10.87
2018-08-13T22:15:01.202Z,11.27
2018-08-13T22:17:31.323Z,10.13
2018-08-13T22:20:01.323Z,10.87
2018-08-13T22:22:31.141Z,11.00
2018-08-13T22:25:04.901Z,11.10
2018-08-13T22:27:35.421Z,10.70
2018-08-13T22:30:07.321Z,11.80
2018-08-13T22:32:37.510Z,10.83
2018-08-13T22:35:08.863Z,10.73
2018-08-13T22:37:40.863Z,11.90
2018-08-13T22:40:17.444Z,11.27
2018-08-13T22:42:48.005Z,11.40
2018-08-13T22:45:20.391Z,12.07
2018-08-13T22:47:50.448Z,11.30
2018-08-13T22:50:20.265Z,11.50
2018-08-13T22:57:50.023Z,12.05
2018-08-13T23:00:21.554Z,12.37
2018-08-13T23:02:52.229Z,11.10
2018-08-13T23:05:25.089Z,12.10
2018-08-13T23:07:55.105Z,12.50
2018-08-13T23:12:57.126Z,12.50
2018-08-13T23:15:27.048Z,12.90
2018-08-13T23:17:56.966Z,12.77
2018-08-13T23:20:29.069Z,12.50
2018-08-13T23:23:03.048Z,12.10
2018-08-13T23:47:59.429Z,10.85
2018-08-13T23:53:04.069Z,11.30
2018-08-13T23:55:38.650Z,10.47
2018-08-13T23:58:10.746Z,10.50
