createdAt,value
2022-08-20T00:08:48.815Z,16.9
2022-08-20T00:22:48.791Z,17.0
2022-08-20T00:36:48.784Z,19.3
2022-08-20T00:50:48.790Z,18.8
2022-08-20T01:04:48.806Z,17.7
2022-08-20T01:18:48.828Z,17.0
2022-08-20T01:33:48.858Z,16.6
2022-08-20T01:47:49.799Z,17.4
2022-08-20T02:01:48.907Z,17.4
2022-08-20T02:15:49.062Z,17.3
2022-08-20T02:29:49.022Z,17.1
2022-08-20T02:43:49.037Z,17.2
2022-08-20T02:57:49.100Z,17.2
2022-08-20T03:11:49.088Z,17.6
2022-08-20T03:25:49.150Z,17.4
2022-08-20T03:39:49.263Z,17.3
2022-08-20T03:53:49.254Z,17.5
2022-08-20T04:07:49.278Z,17.4
2022-08-20T04:22:57.557Z,17.2
2022-08-20T04:37:49.305Z,17.3
2022-08-20T04:52:49.248Z,17.1
2022-08-20T05:07:49.259Z,17.7
2022-08-20T05:22:49.242Z,17.9
2022-08-20T05:37:49.237Z,18.9
2022-08-20T05:52:49.238Z,19.5
2022-08-20T06:07:49.342Z,21.0
2022-08-20T06:22:49.310Z,22.0
2022-08-20T06:37:49.371Z,22.6
2022-08-20T06:52:52.623Z,23.0
2022-08-20T07:07:49.311Z,23.6
2022-08-20T07:22:49.319Z,23.8
2022-08-20T07:37:49.342Z,24.8
2022-08-20T07:52:49.392Z,24.0
2022-08-20T08:07:49.355Z,24.0
2022-08-20T08:22:49.381Z,24.6
2022-08-20T08:37:49.388Z,26.7
2022-08-20T08:52:49.682Z,27.5
2022-08-20T09:07:49.618Z,27.0
2022-08-20T09:22:49.618Z,27.6
2022-08-20T09:37:50.065Z,30.0
2022-08-20T09:52:49.629Z,28.3
2022-08-20T10:07:49.652Z,28.0
2022-08-20T10:22:49.708Z,27.9
2022-08-20T10:37:49.695Z,27.8
2022-08-20T10:52:49.678Z,27.9
2022-08-20T11:07:54.843Z,28.0
2022-08-20T11:22:49.652Z,29.2
2022-08-20T11:37:49.884Z,29.6
2022-08-20T11:52:49.847Z,30.2
2022-08-20T12:07:49.852Z,32.1
2022-08-20T12:22:49.967Z,32.3
2022-08-20T12:37:49.870Z,33.5
2022-08-20T12:52:49.898Z,33.7
2022-08-20T13:07:49.906Z,33.9
2022-08-20T13:22:49.946Z,34.3
2022-08-20T13:37:49.933Z,34.6
2022-08-20T13:52:49.973Z,33.9
2022-08-20T14:07:49.931Z,34.5
2022-08-20T14:22:49.950Z,34.5
2022-08-20T14:37:49.931Z,33.9
2022-08-20T14:52:49.982Z,30.6
2022-08-20T15:07:51.635Z,33.0
2022-08-20T15:22:49.941Z,31.1
2022-08-20T15:37:49.902Z,33.3
2022-08-20T15:52:49.895Z,32.5
2022-08-20T16:07:49.918Z,30.2
2022-08-20T16:22:49.980Z,28.7
2022-08-20T16:37:49.911Z,30.0
2022-08-20T16:52:49.935Z,28.0
2022-08-20T17:07:51.224Z,26.4
2022-08-20T17:22:49.920Z,25.2
2022-08-20T17:37:49.949Z,24.4
2022-08-20T17:52:50.118Z,24.2
2022-08-20T18:07:50.053Z,23.5
2022-08-20T18:23:50.029Z,23.0
2022-08-20T18:38:50.030Z,22.4
2022-08-20T18:53:51.821Z,21.8
2022-08-20T19:07:50.068Z,21.8
2022-08-20T19:21:50.071Z,21.5
2022-08-20T19:35:50.054Z,21.0
2022-08-20T19:49:50.078Z,20.6
2022-08-20T20:03:50.048Z,20.6
2022-08-20T20:17:50.094Z,21.6
2022-08-20T20:31:50.082Z,22.0
2022-08-20T20:45:50.076Z,21.3
2022-08-20T20:59:50.059Z,20.7
2022-08-20T21:13:50.091Z,20.2
2022-08-20T21:27:50.114Z,19.7
2022-08-20T21:41:50.075Z,19.4
2022-08-20T21:55:50.074Z,20.2
2022-08-20T22:09:50.077Z,20.3
2022-08-20T22:23:50.101Z,20.3
2022-08-20T22:37:50.098Z,20.9
2022-08-20T22:51:50.127Z,21.2
2022-08-20T23:05:50.105Z,19.7
2022-08-20T23:19:50.107Z,19.0
2022-08-20T23:33:50.110Z,19.3
2022-08-20T23:47:50.160Z,19.4
