createdAt,value
2019-01-11T00:00:39.623Z,1018.25
2019-01-11T00:01:39.621Z,1018.27
2019-01-11T00:02:39.596Z,1018.24
2019-01-11T00:03:39.586Z,1018.26
2019-01-11T00:04:39.572Z,1018.20
2019-01-11T00:05:39.561Z,1018.19
2019-01-11T00:06:39.546Z,1018.16
2019-01-11T00:07:39.537Z,1018.16
2019-01-11T00:08:39.522Z,1018.14
2019-01-11T00:09:39.510Z,1018.13
2019-01-11T00:10:39.497Z,1018.09
2019-01-11T00:11:39.486Z,1018.14
2019-01-11T00:12:39.472Z,1018.14
2019-01-11T00:13:39.461Z,1018.07
2019-01-11T00:14:39.446Z,1018.08
2019-01-11T00:15:39.436Z,1018.10
2019-01-11T00:16:39.421Z,1018.08
2019-01-11T00:17:39.411Z,1018.04
2019-01-11T00:18:39.396Z,1018.05
2019-01-11T00:19:39.389Z,1018.00
2019-01-11T00:20:39.371Z,1018.04
2019-01-11T00:21:39.362Z,1017.99
2019-01-11T00:22:39.346Z,1018.00
2019-01-11T00:23:39.336Z,1017.97
2019-01-11T00:24:39.321Z,1017.99
2019-01-11T00:25:39.310Z,1018.02
2019-01-11T00:26:39.296Z,1017.99
2019-01-11T00:27:39.298Z,1017.97
2019-01-11T00:28:39.270Z,1017.94
2019-01-11T00:29:39.264Z,1017.97
2019-01-11T00:30:39.244Z,1017.93
2019-01-11T00:31:39.236Z,1017.97
2019-01-11T00:32:39.220Z,1017.91
2019-01-11T00:33:39.210Z,1017.94
2019-01-11T00:34:39.195Z,1017.91
2019-01-11T00:35:39.184Z,1017.88
2019-01-11T00:36:39.169Z,1017.85
2019-01-11T00:37:39.159Z,1017.85
2019-01-11T00:38:39.144Z,1017.85
2019-01-11T00:39:39.133Z,1017.84
2019-01-11T00:40:39.118Z,1017.86
2019-01-11T00:41:39.107Z,1017.81
2019-01-11T00:42:39.105Z,1017.82
2019-01-11T00:43:39.082Z,1017.84
2019-01-11T00:44:39.071Z,1017.79
2019-01-11T00:45:39.058Z,1017.78
2019-01-11T00:46:39.058Z,1017.80
2019-01-11T00:47:39.033Z,1017.79
2019-01-11T00:48:39.017Z,1017.82
2019-01-11T00:49:39.007Z,1017.78
2019-01-11T00:50:38.992Z,1017.79
2019-01-11T00:51:38.982Z,1017.77
2019-01-11T00:52:38.969Z,1017.72
2019-01-11T00:53:38.957Z,1017.75
2019-01-11T00:54:38.942Z,1017.75
2019-01-11T00:55:38.936Z,1017.78
2019-01-11T00:56:38.919Z,1017.79
2019-01-11T00:57:38.929Z,1017.76
2019-01-11T00:58:38.900Z,1017.69
2019-01-11T00:59:38.883Z,1017.75
2019-01-11T01:00:38.868Z,1017.70
2019-01-11T01:01:38.858Z,1017.72
2019-01-11T01:02:38.843Z,1017.73
2019-01-11T01:03:38.833Z,1017.77
2019-01-11T01:04:38.818Z,1017.76
2019-01-11T01:05:38.809Z,1017.75
2019-01-11T01:06:38.795Z,1017.71
2019-01-11T01:07:38.784Z,1017.69
2019-01-11T01:08:38.770Z,1017.73
2019-01-11T01:09:38.763Z,1017.68
2019-01-11T01:10:38.743Z,1017.67
2019-01-11T01:11:38.733Z,1017.68
2019-01-11T01:12:38.718Z,1017.65
2019-01-11T01:13:38.709Z,1017.63
2019-01-11T01:14:38.694Z,1017.60
2019-01-11T01:15:38.687Z,1017.68
2019-01-11T01:16:38.669Z,1017.69
2019-01-11T01:17:38.659Z,1017.68
2019-01-11T01:18:38.644Z,1017.67
2019-01-11T01:19:38.636Z,1017.71
2019-01-11T01:20:38.620Z,1017.65
2019-01-11T01:21:38.609Z,1017.65
2019-01-11T01:22:38.597Z,1017.63
2019-01-11T01:23:38.587Z,1017.62
2019-01-11T01:24:38.571Z,1017.65
2019-01-11T01:25:38.560Z,1017.59
2019-01-11T01:26:38.545Z,1017.60
2019-01-11T01:27:38.535Z,1017.57
2019-01-11T01:28:38.521Z,1017.57
2019-01-11T01:29:38.511Z,1017.59
2019-01-11T01:30:38.499Z,1017.57
2019-01-11T01:31:38.487Z,1017.62
2019-01-11T01:32:38.472Z,1017.53
2019-01-11T01:33:38.461Z,1017.56
2019-01-11T01:34:38.446Z,1017.56
2019-01-11T01:35:38.436Z,1017.52
2019-01-11T01:36:38.424Z,1017.54
2019-01-11T01:37:38.413Z,1017.51
2019-01-11T01:38:38.397Z,1017.52
2019-01-11T01:39:38.391Z,1017.48
2019-01-11T01:40:38.374Z,1017.55
2019-01-11T01:41:38.364Z,1017.52
2019-01-11T01:42:38.348Z,1017.47
2019-01-11T01:43:38.339Z,1017.49
2019-01-11T01:44:38.324Z,1017.46
2019-01-11T01:45:38.318Z,1017.44
2019-01-11T01:46:38.299Z,1017.42
2019-01-11T01:47:38.290Z,1017.44
2019-01-11T01:48:38.276Z,1017.43
2019-01-11T01:49:38.265Z,1017.36
2019-01-11T01:50:38.252Z,1017.33
2019-01-11T01:51:38.252Z,1017.34
2019-01-11T01:52:38.226Z,1017.35
2019-01-11T01:53:38.216Z,1017.31
2019-01-11T01:54:38.202Z,1017.30
2019-01-11T01:55:38.193Z,1017.26
2019-01-11T01:56:38.192Z,1017.26
2019-01-11T01:57:38.166Z,1017.24
2019-01-11T01:58:38.152Z,1017.21
2019-01-11T01:59:38.144Z,1017.28
2019-01-11T02:00:38.128Z,1017.34
2019-01-11T02:01:38.118Z,1017.23
2019-01-11T02:02:38.107Z,1017.27
2019-01-11T02:03:38.098Z,1017.28
2019-01-11T02:04:38.079Z,1017.25
2019-01-11T02:05:38.070Z,1017.28
2019-01-11T02:06:38.054Z,1017.23
2019-01-11T02:07:38.052Z,1017.23
2019-01-11T02:08:38.033Z,1017.21
2019-01-11T02:09:38.020Z,1017.23
2019-01-11T02:10:38.005Z,1017.24
2019-01-11T02:11:37.996Z,1017.20
2019-01-11T02:12:37.983Z,1017.19
2019-01-11T02:13:37.970Z,1017.18
2019-01-11T02:14:37.956Z,1017.15
2019-01-11T02:15:37.946Z,1017.11
2019-01-11T02:16:37.937Z,1017.09
2019-01-11T02:17:37.922Z,1017.13
2019-01-11T02:18:37.907Z,1017.17
2019-01-11T02:19:37.897Z,1017.13
2019-01-11T02:20:37.883Z,1017.10
2019-01-11T02:21:37.873Z,1017.08
2019-01-11T02:22:37.860Z,1017.07
2019-01-11T02:23:37.849Z,1017.10
2019-01-11T02:24:37.839Z,1017.08
2019-01-11T02:25:37.823Z,1017.06
2019-01-11T02:26:37.809Z,1017.01
2019-01-11T02:27:37.806Z,1017.01
2019-01-11T02:28:37.787Z,1017.04
2019-01-11T02:29:37.778Z,1017.02
2019-01-11T02:30:37.775Z,1017.02
2019-01-11T02:31:37.755Z,1016.96
2019-01-11T02:32:37.740Z,1016.98
2019-01-11T02:33:37.727Z,1016.97
2019-01-11T02:34:37.712Z,1016.98
2019-01-11T02:35:37.704Z,1016.94
2019-01-11T02:36:37.688Z,1016.91
2019-01-11T02:37:37.681Z,1016.96
2019-01-11T02:38:37.664Z,1016.97
2019-01-11T02:39:37.668Z,1016.99
2019-01-11T02:40:37.640Z,1016.93
2019-01-11T02:41:37.631Z,1016.98
2019-01-11T02:42:37.619Z,1016.98
2019-01-11T02:43:37.636Z,1017.00
2019-01-11T02:44:37.592Z,1016.98
2019-01-11T02:45:37.586Z,1016.95
2019-01-11T02:46:37.576Z,1016.98
2019-01-11T02:47:37.568Z,1016.97
2019-01-11T02:48:37.544Z,1016.97
2019-01-11T02:49:40.177Z,1017.00
2019-01-11T02:50:37.524Z,1016.97
2019-01-11T02:51:37.510Z,1016.93
2019-01-11T02:52:37.498Z,1016.93
2019-01-11T02:53:37.486Z,1016.93
2019-01-11T02:54:37.472Z,1016.91
2019-01-11T02:55:37.464Z,1016.91
2019-01-11T02:56:37.449Z,1016.91
2019-01-11T02:57:37.438Z,1016.92
2019-01-11T02:58:37.431Z,1016.92
2019-01-11T02:59:37.422Z,1016.83
2019-01-11T03:00:37.401Z,1016.92
2019-01-11T03:01:37.405Z,1016.90
2019-01-11T03:02:37.376Z,1016.83
2019-01-11T03:03:37.373Z,1016.80
2019-01-11T03:04:37.353Z,1016.76
2019-01-11T03:05:37.344Z,1016.75
2019-01-11T03:06:37.331Z,1016.73
2019-01-11T03:07:37.338Z,1016.68
2019-01-11T03:08:37.557Z,1016.65
2019-01-11T03:09:37.295Z,1016.63
2019-01-11T03:10:37.282Z,1016.64
2019-01-11T03:11:37.277Z,1016.66
2019-01-11T03:12:37.304Z,1016.60
2019-01-11T03:13:37.247Z,1016.62
2019-01-11T03:14:37.232Z,1016.57
2019-01-11T03:15:37.223Z,1016.53
2019-01-11T03:16:37.208Z,1016.53
2019-01-11T03:17:37.197Z,1016.54
2019-01-11T03:18:37.183Z,1016.52
2019-01-11T03:19:37.176Z,1016.56
2019-01-11T03:20:37.159Z,1016.51
2019-01-11T03:21:37.149Z,1016.56
2019-01-11T03:22:37.134Z,1016.50
2019-01-11T03:23:37.126Z,1016.50
2019-01-11T03:24:37.110Z,1016.52
2019-01-11T03:25:37.099Z,1016.44
2019-01-11T03:26:37.085Z,1016.54
2019-01-11T03:27:37.150Z,1016.48
2019-01-11T03:28:37.062Z,1016.44
2019-01-11T03:29:37.053Z,1016.46
2019-01-11T03:30:37.040Z,1016.45
2019-01-11T03:31:37.033Z,1016.43
2019-01-11T03:32:37.017Z,1016.45
2019-01-11T03:33:37.002Z,1016.44
2019-01-11T03:34:36.995Z,1016.48
2019-01-11T03:35:36.976Z,1016.46
2019-01-11T03:36:36.961Z,1016.49
2019-01-11T03:37:36.952Z,1016.43
2019-01-11T03:38:36.938Z,1016.44
2019-01-11T03:39:36.926Z,1016.45
2019-01-11T03:40:36.912Z,1016.43
2019-01-11T03:41:36.905Z,1016.47
2019-01-11T03:42:36.887Z,1016.42
2019-01-11T03:43:36.892Z,1016.39
2019-01-11T03:44:36.863Z,1016.45
2019-01-11T03:45:36.853Z,1016.45
2019-01-11T03:46:36.838Z,1016.38
2019-01-11T03:47:36.830Z,1016.40
2019-01-11T03:48:36.814Z,1016.36
2019-01-11T03:49:36.804Z,1016.34
2019-01-11T03:50:36.789Z,1016.34
2019-01-11T03:51:36.778Z,1016.31
2019-01-11T03:52:36.772Z,1016.35
2019-01-11T03:53:36.757Z,1016.32
2019-01-11T03:54:36.742Z,1016.32
2019-01-11T03:55:37.029Z,1016.32
2019-01-11T03:56:36.718Z,1016.33
2019-01-11T03:57:36.704Z,1016.32
2019-01-11T03:58:36.695Z,1016.30
2019-01-11T03:59:36.681Z,1016.32
2019-01-11T04:00:36.671Z,1016.34
2019-01-11T04:01:36.655Z,1016.39
2019-01-11T04:02:36.646Z,1016.39
2019-01-11T04:03:36.632Z,1016.36
2019-01-11T04:04:36.623Z,1016.43
2019-01-11T04:05:36.608Z,1016.40
2019-01-11T04:06:36.599Z,1016.39
2019-01-11T04:07:36.587Z,1016.35
2019-01-11T04:08:36.578Z,1016.34
2019-01-11T04:09:36.561Z,1016.35
2019-01-11T04:10:36.551Z,1016.31
2019-01-11T04:11:36.538Z,1016.25
2019-01-11T04:12:36.529Z,1016.24
2019-01-11T04:13:36.528Z,1016.18
2019-01-11T04:14:36.506Z,1016.18
2019-01-11T04:15:36.494Z,1016.10
2019-01-11T04:16:36.486Z,1016.16
2019-01-11T04:17:36.470Z,1016.17
2019-01-11T04:18:36.459Z,1016.21
2019-01-11T04:19:36.448Z,1016.25
2019-01-11T04:20:36.437Z,1016.27
2019-01-11T04:21:36.423Z,1016.26
2019-01-11T04:22:36.420Z,1016.24
2019-01-11T04:23:36.418Z,1016.17
2019-01-11T04:24:36.395Z,1016.16
2019-01-11T04:25:36.379Z,1016.13
2019-01-11T04:26:36.369Z,1016.18
2019-01-11T04:27:36.359Z,1016.15
2019-01-11T04:28:36.366Z,1016.11
2019-01-11T04:29:36.334Z,1016.09
2019-01-11T04:30:36.328Z,1016.12
2019-01-11T04:31:36.311Z,1016.08
2019-01-11T04:32:36.304Z,1016.08
2019-01-11T04:33:36.290Z,1016.11
2019-01-11T04:34:36.281Z,1016.13
2019-01-11T04:35:36.266Z,1016.15
2019-01-11T04:36:36.260Z,1016.15
2019-01-11T04:37:36.243Z,1016.20
2019-01-11T04:38:36.235Z,1016.19
2019-01-11T04:39:36.222Z,1016.21
2019-01-11T04:40:36.213Z,1016.19
2019-01-11T04:41:36.198Z,1016.16
2019-01-11T04:42:36.190Z,1016.19
2019-01-11T04:43:36.178Z,1016.24
2019-01-11T04:44:36.320Z,1016.20
2019-01-11T04:45:36.166Z,1016.25
2019-01-11T04:46:36.145Z,1016.21
2019-01-11T04:47:36.132Z,1016.18
2019-01-11T04:48:36.126Z,1016.16
2019-01-11T04:49:36.109Z,1016.11
2019-01-11T04:50:36.101Z,1016.14
2019-01-11T04:51:36.089Z,1016.08
2019-01-11T04:52:36.079Z,1016.02
2019-01-11T04:53:36.067Z,1016.05
2019-01-11T04:54:36.057Z,1016.04
2019-01-11T04:55:36.047Z,1016.02
2019-01-11T04:56:36.037Z,1016.07
2019-01-11T04:57:36.022Z,1016.09
2019-01-11T04:58:36.013Z,1016.10
2019-01-11T04:59:36.000Z,1016.05
2019-01-11T05:00:36.007Z,1016.06
2019-01-11T05:01:35.978Z,1016.07
2019-01-11T05:02:35.970Z,1016.04
2019-01-11T05:03:35.958Z,1015.96
2019-01-11T05:04:35.949Z,1015.97
2019-01-11T05:05:35.934Z,1015.95
2019-01-11T05:06:35.927Z,1015.93
2019-01-11T05:07:35.913Z,1015.98
2019-01-11T05:08:35.904Z,1015.96
2019-01-11T05:09:35.890Z,1015.96
2019-01-11T05:10:35.905Z,1015.95
2019-01-11T05:11:35.870Z,1015.92
2019-01-11T05:12:35.860Z,1015.94
2019-01-11T05:13:35.846Z,1015.90
2019-01-11T05:14:35.837Z,1015.90
2019-01-11T05:15:35.825Z,1015.92
2019-01-11T05:16:39.481Z,1015.91
2019-01-11T05:17:35.803Z,1015.90
2019-01-11T05:18:35.794Z,1015.93
2019-01-11T05:19:35.781Z,1015.92
2019-01-11T05:20:35.772Z,1015.90
2019-01-11T05:21:35.760Z,1015.88
2019-01-11T05:22:35.750Z,1015.88
2019-01-11T05:23:35.737Z,1015.88
2019-01-11T05:24:35.729Z,1015.87
2019-01-11T05:25:35.714Z,1015.83
2019-01-11T05:26:35.706Z,1015.82
2019-01-11T05:27:35.695Z,1015.82
2019-01-11T05:28:35.685Z,1015.83
2019-01-11T05:29:35.671Z,1015.82
2019-01-11T05:30:35.666Z,1015.78
2019-01-11T05:31:35.651Z,1015.77
2019-01-11T05:32:35.641Z,1015.80
2019-01-11T05:33:35.628Z,1015.77
2019-01-11T05:34:35.619Z,1015.72
2019-01-11T05:35:35.607Z,1015.73
2019-01-11T05:36:35.599Z,1015.74
2019-01-11T05:37:35.584Z,1015.72
2019-01-11T05:38:35.576Z,1015.73
2019-01-11T05:39:35.568Z,1015.71
2019-01-11T05:40:35.555Z,1015.74
2019-01-11T05:41:35.541Z,1015.69
2019-01-11T05:42:35.532Z,1015.71
2019-01-11T05:43:35.519Z,1015.73
2019-01-11T05:44:35.512Z,1015.72
2019-01-11T05:45:35.518Z,1015.78
2019-01-11T05:46:35.489Z,1015.72
2019-01-11T05:47:35.475Z,1015.74
2019-01-11T05:48:35.467Z,1015.73
2019-01-11T05:49:35.454Z,1015.74
2019-01-11T05:50:35.457Z,1015.70
2019-01-11T05:51:35.432Z,1015.72
2019-01-11T05:52:35.425Z,1015.73
2019-01-11T05:53:35.411Z,1015.74
2019-01-11T05:54:35.403Z,1015.72
2019-01-11T05:55:35.389Z,1015.69
2019-01-11T05:56:35.382Z,1015.70
2019-01-11T05:57:35.367Z,1015.65
2019-01-11T05:58:35.358Z,1015.64
2019-01-11T05:59:35.346Z,1015.65
2019-01-11T06:00:35.337Z,1015.67
2019-01-11T06:01:35.323Z,1015.68
2019-01-11T06:02:35.315Z,1015.68
2019-01-11T06:03:35.302Z,1015.67
2019-01-11T06:04:35.295Z,1015.67
2019-01-11T06:05:35.283Z,1015.67
2019-01-11T06:06:35.273Z,1015.69
2019-01-11T06:07:35.263Z,1015.70
2019-01-11T06:08:35.251Z,1015.74
2019-01-11T06:09:35.237Z,1015.75
2019-01-11T06:10:35.230Z,1015.79
2019-01-11T06:11:35.218Z,1015.76
2019-01-11T06:12:35.208Z,1015.78
2019-01-11T06:13:35.194Z,1015.79
2019-01-11T06:14:35.186Z,1015.77
2019-01-11T06:15:35.173Z,1015.74
2019-01-11T06:16:35.166Z,1015.73
2019-01-11T06:17:35.152Z,1015.76
2019-01-11T06:18:35.143Z,1015.77
2019-01-11T06:19:35.131Z,1015.78
2019-01-11T06:20:35.123Z,1015.81
2019-01-11T06:21:35.113Z,1015.77
2019-01-11T06:22:35.101Z,1015.73
2019-01-11T06:23:35.088Z,1015.73
2019-01-11T06:24:35.083Z,1015.72
2019-01-11T06:25:35.067Z,1015.73
2019-01-11T06:26:35.060Z,1015.74
2019-01-11T06:27:35.052Z,1015.70
2019-01-11T06:28:35.038Z,1015.73
2019-01-11T06:29:35.024Z,1015.70
2019-01-11T06:30:35.017Z,1015.71
2019-01-11T06:31:35.005Z,1015.70
2019-01-11T06:32:34.996Z,1015.71
2019-01-11T06:33:34.983Z,1015.73
2019-01-11T06:34:34.975Z,1015.72
2019-01-11T06:35:34.964Z,1015.72
2019-01-11T06:36:34.959Z,1015.70
2019-01-11T06:37:34.941Z,1015.68
2019-01-11T06:38:34.933Z,1015.69
2019-01-11T06:39:34.922Z,1015.70
2019-01-11T06:40:34.914Z,1015.63
2019-01-11T06:41:34.902Z,1015.66
2019-01-11T06:42:34.891Z,1015.63
2019-01-11T06:43:34.879Z,1015.61
2019-01-11T06:44:38.894Z,1015.60
2019-01-11T06:45:34.858Z,1015.58
2019-01-11T06:46:34.851Z,1015.59
2019-01-11T06:47:34.837Z,1015.55
2019-01-11T06:48:34.829Z,1015.61
2019-01-11T06:49:34.816Z,1015.60
2019-01-11T06:50:36.558Z,1015.58
2019-01-11T06:51:34.797Z,1015.56
2019-01-11T06:52:34.787Z,1015.54
2019-01-11T06:53:34.792Z,1015.49
2019-01-11T06:54:34.766Z,1015.59
2019-01-11T06:55:34.754Z,1015.61
2019-01-11T06:56:34.745Z,1015.65
2019-01-11T06:57:34.731Z,1015.70
2019-01-11T06:58:34.723Z,1015.75
2019-01-11T06:59:34.710Z,1015.75
2019-01-11T07:00:34.704Z,1015.78
2019-01-11T07:01:34.689Z,1015.82
2019-01-11T07:02:34.831Z,1015.81
2019-01-11T07:03:34.668Z,1015.84
2019-01-11T07:04:34.660Z,1015.86
2019-01-11T07:05:34.647Z,1015.85
2019-01-11T07:06:34.640Z,1015.81
2019-01-11T07:07:34.626Z,1015.88
2019-01-11T07:08:34.619Z,1015.91
2019-01-11T07:09:35.351Z,1015.89
2019-01-11T07:10:34.607Z,1015.85
2019-01-11T07:11:34.585Z,1015.85
2019-01-11T07:12:34.577Z,1015.89
2019-01-11T07:13:34.563Z,1015.86
2019-01-11T07:14:34.556Z,1015.86
2019-01-11T07:15:34.557Z,1015.92
2019-01-11T07:16:34.553Z,1015.91
2019-01-11T07:17:34.523Z,1015.83
2019-01-11T07:18:34.514Z,1015.86
2019-01-11T07:19:34.502Z,1015.86
2019-01-11T07:20:34.494Z,1015.88
2019-01-11T07:21:34.484Z,1015.83
2019-01-11T07:22:34.474Z,1015.82
2019-01-11T07:23:34.462Z,1015.85
2019-01-11T07:24:34.455Z,1015.84
2019-01-11T07:25:34.440Z,1015.80
2019-01-11T07:26:34.433Z,1015.78
2019-01-11T07:27:34.421Z,1015.76
2019-01-11T07:28:34.416Z,1015.77
2019-01-11T07:29:34.400Z,1015.79
2019-01-11T07:30:34.391Z,1015.82
2019-01-11T07:31:34.380Z,1015.82
2019-01-11T07:32:34.372Z,1015.81
2019-01-11T07:33:34.359Z,1015.80
2019-01-11T07:34:34.352Z,1015.80
2019-01-11T07:35:34.340Z,1015.79
2019-01-11T07:36:34.333Z,1015.74
2019-01-11T07:37:34.320Z,1015.70
2019-01-11T07:38:34.311Z,1015.75
2019-01-11T07:39:34.299Z,1015.73
2019-01-11T07:40:34.292Z,1015.72
2019-01-11T07:41:34.279Z,1015.72
2019-01-11T07:42:34.272Z,1015.66
2019-01-11T07:43:34.261Z,1015.66
2019-01-11T07:44:34.252Z,1015.71
2019-01-11T07:45:34.240Z,1015.73
2019-01-11T07:46:34.232Z,1015.70
2019-01-11T07:47:34.220Z,1015.79
2019-01-11T07:48:34.213Z,1015.81
2019-01-11T07:49:34.200Z,1015.80
2019-01-11T07:50:34.194Z,1015.80
2019-01-11T07:51:34.181Z,1015.83
2019-01-11T07:52:34.175Z,1015.83
2019-01-11T07:53:34.165Z,1015.83
2019-01-11T07:54:34.154Z,1015.86
2019-01-11T07:55:34.145Z,1015.88
2019-01-11T07:56:34.135Z,1015.89
2019-01-11T07:57:34.123Z,1015.87
2019-01-11T07:58:34.120Z,1015.85
2019-01-11T07:59:34.104Z,1015.80
2019-01-11T08:00:34.097Z,1015.81
2019-01-11T08:01:34.085Z,1015.77
2019-01-11T08:02:34.078Z,1015.80
2019-01-11T08:03:34.066Z,1015.80
2019-01-11T08:04:34.060Z,1015.84
2019-01-11T08:05:34.046Z,1015.82
2019-01-11T08:06:34.038Z,1015.83
2019-01-11T08:07:34.032Z,1015.84
2019-01-11T08:08:34.022Z,1015.82
2019-01-11T08:09:34.012Z,1015.81
2019-01-11T08:10:34.001Z,1015.81
2019-01-11T08:11:33.992Z,1015.82
2019-01-11T08:12:33.981Z,1015.84
2019-01-11T08:13:33.972Z,1015.84
2019-01-11T08:14:33.959Z,1015.85
2019-01-11T08:15:33.952Z,1015.90
2019-01-11T08:16:33.941Z,1015.87
2019-01-11T08:17:33.934Z,1015.89
2019-01-11T08:18:33.921Z,1015.91
2019-01-11T08:19:33.914Z,1015.94
2019-01-11T08:20:33.902Z,1015.95
2019-01-11T08:21:33.896Z,1015.90
2019-01-11T08:22:33.882Z,1015.90
2019-01-11T08:23:33.875Z,1015.87
2019-01-11T08:24:33.863Z,1015.87
2019-01-11T08:25:33.856Z,1015.91
2019-01-11T08:26:33.844Z,1015.89
2019-01-11T08:27:33.844Z,1015.86
2019-01-11T08:28:33.828Z,1015.86
2019-01-11T08:29:33.817Z,1015.88
2019-01-11T08:30:33.809Z,1015.83
2019-01-11T08:31:34.770Z,1015.85
2019-01-11T08:32:33.787Z,1015.86
2019-01-11T08:33:33.779Z,1015.86
2019-01-11T08:34:33.772Z,1015.87
2019-01-11T08:35:33.760Z,1015.85
2019-01-11T08:36:33.749Z,1015.87
2019-01-11T08:37:33.742Z,1015.87
2019-01-11T08:38:33.732Z,1015.92
2019-01-11T08:39:33.725Z,1015.91
2019-01-11T08:40:33.711Z,1015.90
2019-01-11T08:41:33.715Z,1015.92
2019-01-11T08:42:33.691Z,1015.89
2019-01-11T08:43:33.684Z,1015.82
2019-01-11T08:44:33.674Z,1015.83
2019-01-11T08:45:33.665Z,1015.79
2019-01-11T08:46:33.658Z,1015.81
2019-01-11T08:47:33.645Z,1015.82
2019-01-11T08:48:33.633Z,1015.82
2019-01-11T08:49:33.625Z,1015.81
2019-01-11T08:50:33.627Z,1015.81
2019-01-11T08:51:33.606Z,1015.81
2019-01-11T08:52:33.596Z,1015.76
2019-01-11T08:53:33.587Z,1015.73
2019-01-11T08:54:33.574Z,1015.72
2019-01-11T08:55:33.568Z,1015.72
2019-01-11T08:56:33.556Z,1015.70
2019-01-11T08:57:33.547Z,1015.70
2019-01-11T08:58:33.535Z,1015.72
2019-01-11T08:59:33.527Z,1015.72
2019-01-11T09:00:33.516Z,1015.70
2019-01-11T09:01:33.508Z,1015.63
2019-01-11T09:02:33.496Z,1015.66
2019-01-11T09:03:33.489Z,1015.60
2019-01-11T09:04:33.476Z,1015.63
2019-01-11T09:05:33.468Z,1015.58
2019-01-11T09:06:33.456Z,1015.55
2019-01-11T09:07:33.448Z,1015.57
2019-01-11T09:08:33.436Z,1015.54
2019-01-11T09:09:33.428Z,1015.51
2019-01-11T09:10:33.416Z,1015.51
2019-01-11T09:11:33.408Z,1015.50
2019-01-11T09:12:33.396Z,1015.53
2019-01-11T09:13:33.387Z,1015.51
2019-01-11T09:14:33.376Z,1015.50
2019-01-11T09:15:33.368Z,1015.49
2019-01-11T09:16:33.356Z,1015.45
2019-01-11T09:17:33.348Z,1015.49
2019-01-11T09:18:33.336Z,1015.48
2019-01-11T09:19:33.327Z,1015.54
2019-01-11T09:20:33.317Z,1015.55
2019-01-11T09:21:33.307Z,1015.58
2019-01-11T09:22:33.296Z,1015.63
2019-01-11T09:23:33.287Z,1015.58
2019-01-11T09:24:33.275Z,1015.65
2019-01-11T09:25:33.267Z,1015.62
2019-01-11T09:26:33.254Z,1015.64
2019-01-11T09:27:33.247Z,1015.66
2019-01-11T09:28:33.235Z,1015.67
2019-01-11T09:29:33.247Z,1015.63
2019-01-11T09:30:33.215Z,1015.63
2019-01-11T09:31:33.207Z,1015.62
2019-01-11T09:32:33.196Z,1015.65
2019-01-11T09:33:33.187Z,1015.63
2019-01-11T09:34:33.176Z,1015.62
2019-01-11T09:35:33.169Z,1015.64
2019-01-11T09:36:33.158Z,1015.66
2019-01-11T09:37:33.148Z,1015.65
2019-01-11T09:38:33.137Z,1015.67
2019-01-11T09:39:33.133Z,1015.69
2019-01-11T09:40:33.122Z,1015.66
2019-01-11T09:41:33.109Z,1015.75
2019-01-11T09:42:33.098Z,1015.75
2019-01-11T09:43:33.091Z,1015.77
2019-01-11T09:44:33.079Z,1015.74
2019-01-11T09:45:33.071Z,1015.72
2019-01-11T09:46:33.060Z,1015.69
2019-01-11T09:47:33.053Z,1015.66
2019-01-11T09:48:33.044Z,1015.74
2019-01-11T09:49:33.034Z,1015.69
2019-01-11T09:50:33.022Z,1015.67
2019-01-11T09:51:33.015Z,1015.70
2019-01-11T09:52:33.010Z,1015.72
2019-01-11T09:53:32.996Z,1015.70
2019-01-11T09:54:32.985Z,1015.69
2019-01-11T09:55:32.980Z,1015.71
2019-01-11T09:56:32.967Z,1015.73
2019-01-11T09:57:32.960Z,1015.72
2019-01-11T09:58:32.951Z,1015.69
2019-01-11T09:59:35.196Z,1015.69
2019-01-11T10:00:32.932Z,1015.69
2019-01-11T10:01:32.924Z,1015.69
2019-01-11T10:02:32.984Z,1015.67
2019-01-11T10:03:32.907Z,1015.67
2019-01-11T10:04:32.896Z,1015.63
2019-01-11T10:05:32.890Z,1015.64
2019-01-11T10:06:32.879Z,1015.64
2019-01-11T10:07:32.871Z,1015.61
2019-01-11T10:08:32.860Z,1015.65
2019-01-11T10:09:32.853Z,1015.65
2019-01-11T10:10:32.842Z,1015.59
2019-01-11T10:11:32.838Z,1015.63
2019-01-11T10:12:32.826Z,1015.62
2019-01-11T10:13:32.834Z,1015.59
2019-01-11T10:14:32.814Z,1015.60
2019-01-11T10:15:32.818Z,1015.59
2019-01-11T10:16:32.791Z,1015.58
2019-01-11T10:17:32.784Z,1015.58
2019-01-11T10:18:32.775Z,1015.56
2019-01-11T10:19:32.767Z,1015.53
2019-01-11T10:20:32.761Z,1015.54
2019-01-11T10:21:32.765Z,1015.52
2019-01-11T10:22:32.739Z,1015.50
2019-01-11T10:23:32.734Z,1015.48
2019-01-11T10:24:32.730Z,1015.48
2019-01-11T10:25:32.717Z,1015.41
2019-01-11T10:26:32.706Z,1015.42
2019-01-11T10:27:32.701Z,1015.43
2019-01-11T10:28:32.690Z,1015.45
2019-01-11T10:29:32.687Z,1015.42
2019-01-11T10:30:32.673Z,1015.40
2019-01-11T10:31:32.867Z,1015.41
2019-01-11T10:32:32.806Z,1015.42
2019-01-11T10:33:36.191Z,1015.42
2019-01-11T10:34:32.639Z,1015.45
2019-01-11T10:35:32.632Z,1015.45
2019-01-11T10:36:32.621Z,1015.50
2019-01-11T10:37:33.329Z,1015.46
2019-01-11T10:38:32.607Z,1015.48
2019-01-11T10:39:32.598Z,1015.42
2019-01-11T10:40:32.589Z,1015.48
2019-01-11T10:41:32.583Z,1015.51
2019-01-11T10:42:32.572Z,1015.50
2019-01-11T10:43:32.567Z,1015.51
2019-01-11T10:44:32.556Z,1015.50
2019-01-11T10:45:32.548Z,1015.45
2019-01-11T10:46:32.539Z,1015.47
2019-01-11T10:47:32.532Z,1015.46
2019-01-11T10:48:32.521Z,1015.44
2019-01-11T10:49:32.514Z,1015.45
2019-01-11T10:50:32.505Z,1015.46
2019-01-11T10:51:32.498Z,1015.47
2019-01-11T10:52:32.489Z,1015.48
2019-01-11T10:53:32.483Z,1015.50
2019-01-11T10:54:32.471Z,1015.47
2019-01-11T10:55:32.466Z,1015.44
2019-01-11T10:56:32.457Z,1015.43
2019-01-11T10:57:32.449Z,1015.40
2019-01-11T10:58:32.441Z,1015.40
2019-01-11T10:59:32.435Z,1015.39
2019-01-11T11:00:32.424Z,1015.39
2019-01-11T11:01:32.418Z,1015.31
2019-01-11T11:02:32.407Z,1015.35
2019-01-11T11:03:32.401Z,1015.30
2019-01-11T11:04:32.394Z,1015.29
2019-01-11T11:05:32.385Z,1015.30
2019-01-11T11:06:32.401Z,1015.28
2019-01-11T11:07:32.370Z,1015.24
2019-01-11T11:08:32.360Z,1015.28
2019-01-11T11:09:32.356Z,1015.26
2019-01-11T11:10:32.344Z,1015.25
2019-01-11T11:11:32.341Z,1015.27
2019-01-11T11:12:32.330Z,1015.29
2019-01-11T11:13:32.323Z,1015.28
2019-01-11T11:14:32.315Z,1015.26
2019-01-11T11:15:32.308Z,1015.27
2019-01-11T11:16:33.061Z,1015.22
2019-01-11T11:17:32.292Z,1015.25
2019-01-11T11:18:32.283Z,1015.26
2019-01-11T11:19:32.277Z,1015.25
2019-01-11T11:20:32.271Z,1015.26
2019-01-11T11:21:34.829Z,1015.24
2019-01-11T11:22:32.253Z,1015.24
2019-01-11T11:23:32.247Z,1015.22
2019-01-11T11:24:32.241Z,1015.13
2019-01-11T11:25:32.232Z,1015.14
2019-01-11T11:26:32.223Z,1015.15
2019-01-11T11:27:32.217Z,1015.14
2019-01-11T11:28:32.209Z,1015.13
2019-01-11T11:29:32.201Z,1015.14
2019-01-11T11:30:32.192Z,1015.11
2019-01-11T11:31:32.187Z,1015.05
2019-01-11T11:32:32.178Z,1015.10
2019-01-11T11:33:32.171Z,1015.09
2019-01-11T11:34:32.164Z,1015.12
2019-01-11T11:35:32.165Z,1015.13
2019-01-11T11:36:32.148Z,1015.05
2019-01-11T11:37:32.142Z,1015.06
2019-01-11T11:38:32.133Z,1015.04
2019-01-11T11:39:32.128Z,1015.01
2019-01-11T11:40:32.119Z,1015.00
2019-01-11T11:41:32.112Z,1015.03
2019-01-11T11:42:32.104Z,1014.99
2019-01-11T11:43:32.148Z,1014.97
2019-01-11T11:44:32.089Z,1014.98
2019-01-11T11:45:32.083Z,1014.93
2019-01-11T11:46:32.074Z,1014.93
2019-01-11T11:47:32.069Z,1014.92
2019-01-11T11:48:32.059Z,1014.92
2019-01-11T11:49:32.054Z,1014.92
2019-01-11T11:50:32.048Z,1014.86
2019-01-11T11:51:32.043Z,1014.84
2019-01-11T11:52:32.031Z,1014.87
2019-01-11T11:53:32.025Z,1014.83
2019-01-11T11:54:32.016Z,1014.83
2019-01-11T11:55:32.016Z,1014.80
2019-01-11T11:56:32.003Z,1014.77
2019-01-11T11:57:31.998Z,1014.80
2019-01-11T11:58:31.987Z,1014.74
2019-01-11T11:59:31.985Z,1014.74
2019-01-11T12:00:31.973Z,1014.69
2019-01-11T12:01:32.118Z,1014.70
2019-01-11T12:02:31.958Z,1014.67
2019-01-11T12:03:31.953Z,1014.69
2019-01-11T12:04:31.944Z,1014.67
2019-01-11T12:05:31.945Z,1014.64