createdAt,value
2019-03-04T03:09:54.535Z,74.80
2019-03-04T03:12:21.246Z,74.10
2019-03-04T03:14:47.985Z,73.90
2019-03-04T03:17:16.388Z,74.30
2019-03-04T03:19:52.511Z,75.10
2019-03-04T03:22:19.112Z,75.00
2019-03-04T03:24:46.497Z,75.20
2019-03-04T03:27:13.237Z,74.90
2019-03-04T03:29:40.181Z,75.00
2019-03-04T03:32:06.830Z,75.20
2019-03-04T03:34:33.782Z,75.10
2019-03-04T03:37:00.511Z,74.90
2019-03-04T03:39:27.742Z,75.40
2019-03-04T03:41:54.652Z,75.80
2019-03-04T03:44:21.371Z,75.80
2019-03-04T03:46:48.645Z,75.20
2019-03-04T03:49:16.909Z,75.90
2019-03-04T03:51:43.662Z,76.90
2019-03-04T03:54:10.566Z,77.50
2019-03-04T03:56:37.502Z,77.70
2019-03-04T03:59:04.746Z,76.40
2019-03-04T04:01:31.680Z,75.40
2019-03-04T04:03:58.837Z,75.40
2019-03-04T04:06:25.649Z,76.60
2019-03-04T04:11:24.998Z,76.10
2019-03-04T04:13:51.726Z,76.80
2019-03-04T04:23:56.739Z,77.20
2019-03-04T04:26:25.118Z,78.30
2019-03-04T04:28:53.694Z,79.30
2019-03-04T04:31:20.737Z,78.60
2019-03-04T04:33:48.302Z,78.50
2019-03-04T04:36:16.833Z,78.00
2019-03-04T04:38:44.784Z,75.40
2019-03-04T04:41:13.175Z,75.00
2019-03-04T04:43:43.934Z,76.30
2019-03-04T04:46:16.102Z,79.40
2019-03-04T04:48:43.433Z,78.40
2019-03-04T04:51:11.708Z,77.30
2019-03-04T04:53:39.366Z,77.60
2019-03-04T04:56:07.625Z,75.90
2019-03-04T04:58:38.116Z,76.20
2019-03-04T05:01:04.726Z,75.20
2019-03-04T05:03:31.328Z,74.00
2019-03-04T05:05:59.043Z,72.90
2019-03-04T05:08:25.689Z,75.10
2019-03-04T05:10:52.481Z,75.60
2019-03-04T05:13:19.103Z,79.50
2019-03-04T05:15:50.748Z,79.00
2019-03-04T05:21:07.189Z,80.40
2019-03-04T05:23:36.263Z,84.10
2019-03-04T05:26:03.973Z,83.30
2019-03-04T05:28:31.781Z,85.30
2019-03-04T05:31:02.777Z,85.00
2019-03-04T05:33:34.542Z,85.20
2019-03-04T05:36:02.534Z,86.90
2019-03-04T05:38:32.899Z,85.50
2019-03-04T05:40:59.498Z,86.10
2019-03-04T05:43:36.958Z,87.00
2019-03-04T05:48:47.786Z,83.90
2019-03-04T05:51:17.908Z,87.90
2019-03-04T05:53:44.454Z,90.00
2019-03-04T05:56:12.562Z,91.30
2019-03-04T05:58:40.540Z,91.70
2019-03-04T06:01:07.529Z,90.70
2019-03-04T06:03:34.292Z,90.90
2019-03-04T06:06:00.897Z,90.30
2019-03-04T06:08:27.528Z,90.40
2019-03-04T06:10:54.417Z,90.80
2019-03-04T06:13:21.051Z,90.70
2019-03-04T06:15:47.680Z,90.20
2019-03-04T06:18:14.528Z,88.10
2019-03-04T06:20:41.106Z,86.90
2019-03-04T06:23:07.906Z,86.40
2019-03-04T06:25:34.565Z,85.20
2019-03-04T06:28:01.193Z,84.80
2019-03-04T06:30:27.832Z,84.30
2019-03-04T06:32:54.761Z,83.40
2019-03-04T06:35:21.635Z,82.80
2019-03-04T06:37:48.357Z,82.90
2019-03-04T06:40:15.084Z,81.90
2019-03-04T06:42:42.054Z,80.60
2019-03-04T06:45:09.147Z,80.40
2019-03-04T06:47:36.048Z,80.80
2019-03-04T06:50:04.464Z,81.40
2019-03-04T06:52:31.076Z,81.10
2019-03-04T06:54:58.928Z,80.40
2019-03-04T06:57:28.484Z,78.90
2019-03-04T06:59:54.193Z,78.10
2019-03-04T07:02:21.164Z,77.90
2019-03-04T07:04:47.793Z,78.20
2019-03-04T07:07:16.837Z,76.60
2019-03-04T07:09:45.445Z,76.30
2019-03-04T07:12:14.368Z,74.50
2019-03-04T07:14:44.074Z,69.90
2019-03-04T07:17:10.927Z,67.80
2019-03-04T07:19:37.834Z,66.90
2019-03-04T07:22:06.122Z,66.90
2019-03-04T07:24:36.181Z,66.80
2019-03-04T07:27:05.302Z,65.60
2019-03-04T07:29:37.898Z,65.40
2019-03-04T07:32:06.063Z,64.40
2019-03-04T07:34:33.898Z,64.10
2019-03-04T07:37:08.022Z,63.60
2019-03-04T07:39:39.183Z,64.90
2019-03-04T07:42:10.075Z,65.10
2019-03-04T07:44:40.101Z,66.50
2019-03-04T07:47:07.984Z,65.30
2019-03-04T07:49:39.908Z,64.70
2019-03-04T07:52:09.321Z,64.00
2019-03-04T07:54:37.945Z,62.50
2019-03-04T07:57:08.321Z,62.20
2019-03-04T07:59:39.436Z,61.60
2019-03-04T08:02:06.927Z,61.10
2019-03-04T08:04:34.607Z,61.00
2019-03-04T08:07:01.633Z,60.40
2019-03-04T08:09:29.340Z,59.30
2019-03-04T08:11:56.030Z,58.50
2019-03-04T08:14:27.424Z,57.60
2019-03-04T08:16:58.212Z,57.00
2019-03-04T08:19:28.093Z,57.30
2019-03-04T08:21:56.071Z,57.30
2019-03-04T08:24:25.252Z,57.90
2019-03-04T08:26:56.648Z,57.10
2019-03-04T08:31:57.814Z,56.20
2019-03-04T08:34:31.387Z,55.90
2019-03-04T08:36:59.204Z,56.00
2019-03-04T08:39:29.266Z,56.00
2019-03-04T08:41:56.676Z,55.50
2019-03-04T08:44:26.660Z,55.80
2019-03-04T08:46:57.711Z,56.00
2019-03-04T08:49:25.412Z,55.60
2019-03-04T08:51:55.427Z,55.60
2019-03-04T08:54:27.169Z,55.20
2019-03-04T08:57:03.643Z,54.20
2019-03-04T08:59:26.548Z,53.70
2019-03-04T09:01:53.405Z,54.00
2019-03-04T09:04:20.688Z,53.00
2019-03-04T09:06:47.595Z,52.40
2019-03-04T09:09:14.208Z,52.00
2019-03-04T09:11:40.943Z,50.50
2019-03-04T09:14:07.789Z,49.70
2019-03-04T09:16:34.784Z,50.00
2019-03-04T09:19:01.379Z,49.10
2019-03-04T09:21:28.086Z,49.60
2019-03-04T09:23:55.229Z,49.00
2019-03-04T09:26:21.961Z,50.50
2019-03-04T09:28:49.245Z,50.50
2019-03-04T09:31:15.961Z,51.30
2019-03-04T09:33:43.388Z,51.40
2019-03-04T09:36:10.033Z,51.40
2019-03-04T09:38:37.430Z,52.30
2019-03-04T09:41:23.315Z,52.00
2019-03-04T09:43:49.463Z,52.10
2019-03-04T09:46:16.330Z,50.70
2019-03-04T09:48:43.422Z,50.90
2019-03-04T09:53:43.183Z,51.10
2019-03-04T09:56:10.561Z,50.40
2019-03-04T09:58:37.223Z,49.90
2019-03-04T10:01:04.066Z,49.50
2019-03-04T10:03:30.576Z,49.10
2019-03-04T10:06:03.821Z,48.50
2019-03-04T10:08:33.098Z,48.70
2019-03-04T10:10:59.287Z,48.80
2019-03-04T10:13:26.393Z,46.00
2019-03-04T10:15:53.324Z,46.70
2019-03-04T10:18:20.466Z,46.20
2019-03-04T10:20:47.343Z,47.40
2019-03-04T10:23:15.205Z,45.90
2019-03-04T10:25:42.276Z,44.50
2019-03-04T10:28:08.880Z,44.80
2019-03-04T10:30:35.708Z,44.10
2019-03-04T10:33:02.381Z,44.30
2019-03-04T10:35:29.347Z,43.30
2019-03-04T10:37:56.048Z,43.40
2019-03-04T10:40:22.646Z,43.30
2019-03-04T10:42:49.778Z,43.30
2019-03-04T10:45:18.261Z,42.30
2019-03-04T10:47:45.008Z,43.40
2019-03-04T10:50:12.971Z,43.00
2019-03-04T10:52:39.709Z,43.00
2019-03-04T10:55:06.310Z,42.50
2019-03-04T10:57:32.975Z,42.30
2019-03-04T10:59:59.722Z,43.00
2019-03-04T11:02:26.361Z,43.70
2019-03-04T11:04:53.036Z,44.30
2019-03-04T11:07:19.897Z,43.30
2019-03-04T11:09:47.272Z,43.00
2019-03-04T11:12:14.332Z,44.40
2019-03-04T11:14:41.047Z,44.70
2019-03-04T11:17:07.704Z,43.90
2019-03-04T11:19:34.384Z,43.50
2019-03-04T11:22:01.247Z,43.70
2019-03-04T11:24:27.867Z,44.60
2019-03-04T11:26:54.908Z,43.60
2019-03-04T11:29:21.607Z,43.90
2019-03-04T11:31:48.617Z,43.70
2019-03-04T11:34:15.475Z,44.40
2019-03-04T11:36:42.178Z,43.40
2019-03-04T11:39:08.842Z,44.20
2019-03-04T11:41:36.890Z,42.80
2019-03-04T11:44:03.882Z,43.10
2019-03-04T11:46:30.817Z,43.30
2019-03-04T11:48:58.013Z,43.80
2019-03-04T11:51:24.751Z,44.00
2019-03-04T11:53:51.943Z,44.10
2019-03-04T11:56:18.872Z,44.70
2019-03-04T11:58:45.811Z,43.20
2019-03-04T12:01:14.026Z,42.90
2019-03-04T12:03:43.107Z,43.80
2019-03-04T12:06:09.869Z,43.90
2019-03-04T12:08:36.616Z,43.60
2019-03-04T12:11:03.885Z,43.60
2019-03-04T12:13:30.534Z,43.40
2019-03-04T12:15:57.473Z,43.50
2019-03-04T12:18:24.651Z,44.10
2019-03-04T12:20:51.543Z,43.50
2019-03-04T12:23:18.574Z,43.20
2019-03-04T12:25:45.262Z,44.00
2019-03-04T12:28:12.170Z,42.00
2019-03-04T12:30:39.372Z,42.10
2019-03-04T12:33:07.197Z,41.60
2019-03-04T12:35:34.729Z,40.90
2019-03-04T12:38:01.635Z,40.80
2019-03-04T12:40:29.299Z,40.80
2019-03-04T12:42:56.047Z,40.40
2019-03-04T12:45:22.786Z,41.00
2019-03-04T12:47:49.704Z,40.70
2019-03-04T12:50:17.733Z,40.40
2019-03-04T12:52:44.458Z,40.70
2019-03-04T12:55:11.572Z,40.70
2019-03-04T12:57:38.870Z,40.00
2019-03-04T13:00:05.910Z,40.90
2019-03-04T13:02:33.029Z,40.70
2019-03-04T13:05:01.602Z,40.70
2019-03-04T13:07:30.841Z,40.60
2019-03-04T13:10:00.361Z,40.50
2019-03-04T13:12:31.166Z,41.00
2019-03-04T13:15:00.359Z,41.70
2019-03-04T13:17:29.586Z,42.80
2019-03-04T13:19:59.304Z,42.20
2019-03-04T13:22:25.994Z,40.60
2019-03-04T13:24:55.346Z,41.10
2019-03-04T13:30:06.620Z,41.70
2019-03-04T13:32:33.457Z,41.60
2019-03-04T13:35:03.444Z,41.00
2019-03-04T13:37:33.021Z,41.20
2019-03-04T13:40:01.311Z,40.80
2019-03-04T13:42:28.261Z,41.30
2019-03-04T13:44:58.342Z,40.30
2019-03-04T13:47:28.534Z,40.60
2019-03-04T13:49:55.986Z,38.90
2019-03-04T13:52:26.895Z,37.60
2019-03-04T13:54:54.667Z,38.30
2019-03-04T13:57:21.595Z,37.20
2019-03-04T13:59:50.471Z,37.10
2019-03-04T14:02:17.754Z,36.80
2019-03-04T14:04:44.549Z,36.40
2019-03-04T14:07:11.355Z,36.40
2019-03-04T14:09:38.719Z,37.50
2019-03-04T14:12:05.667Z,36.70
2019-03-04T14:14:32.640Z,36.70
2019-03-04T14:17:00.896Z,37.30
2019-03-04T14:19:27.846Z,37.20
2019-03-04T14:21:54.841Z,36.60
2019-03-04T14:24:22.051Z,37.20
2019-03-04T14:26:49.298Z,37.30
2019-03-04T14:29:16.303Z,37.00
2019-03-04T14:31:43.220Z,37.90
2019-03-04T14:34:09.868Z,37.40
2019-03-04T14:36:36.801Z,36.30
2019-03-04T14:39:03.644Z,37.80
2019-03-04T14:41:31.676Z,37.20
2019-03-04T14:43:58.746Z,36.60
2019-03-04T14:46:25.645Z,36.20
2019-03-04T14:48:52.531Z,36.10
2019-03-04T14:51:19.794Z,36.40
2019-03-04T14:53:47.062Z,35.70
2019-03-04T14:56:22.112Z,36.00
2019-03-04T14:58:42.123Z,36.80
2019-03-04T15:01:09.042Z,36.60
2019-03-04T15:03:35.971Z,35.70
2019-03-04T15:06:07.376Z,36.40
2019-03-04T15:08:36.534Z,37.00
2019-03-04T15:11:03.160Z,36.40
2019-03-04T15:13:30.175Z,36.20
2019-03-04T15:16:02.439Z,36.30
2019-03-04T15:18:27.099Z,36.80
2019-03-04T15:20:54.003Z,36.90
2019-03-04T15:23:23.505Z,37.10
2019-03-04T15:25:50.406Z,37.10
2019-03-04T15:28:20.519Z,37.50
2019-03-04T15:30:51.307Z,37.50
2019-03-04T15:33:23.021Z,37.50
2019-03-04T15:35:52.127Z,37.50
2019-03-04T15:38:25.283Z,37.30
2019-03-04T15:40:58.104Z,38.10
2019-03-04T15:43:24.793Z,37.70
2019-03-04T15:45:52.398Z,37.60
2019-03-04T15:48:22.571Z,37.50
2019-03-04T15:50:51.844Z,37.80
2019-03-04T15:53:24.006Z,37.50
2019-03-04T15:55:50.601Z,37.20
2019-03-04T15:58:17.132Z,38.60
2019-03-04T16:00:47.251Z,38.10
2019-03-04T16:03:14.475Z,38.70
2019-03-04T16:05:41.215Z,38.80
2019-03-04T16:08:17.389Z,39.00
2019-03-04T16:10:44.188Z,38.50
2019-03-04T16:13:14.098Z,38.40
2019-03-04T16:15:40.768Z,39.00
2019-03-04T16:18:07.951Z,38.80
2019-03-04T16:20:34.864Z,39.30
2019-03-04T16:23:02.050Z,39.10
2019-03-04T16:25:28.958Z,39.00
2019-03-04T16:27:56.743Z,39.50
2019-03-04T16:30:23.915Z,39.70
2019-03-04T16:32:50.569Z,39.70
2019-03-04T16:35:17.237Z,40.10
2019-03-04T16:37:44.046Z,40.10
2019-03-04T16:40:11.072Z,40.10
2019-03-04T16:42:38.321Z,40.40
2019-03-04T16:45:05.122Z,40.40
2019-03-04T16:47:31.779Z,40.50
2019-03-04T16:49:58.424Z,40.50
2019-03-04T16:52:25.420Z,40.90
2019-03-04T16:54:52.637Z,40.70
2019-03-04T16:57:20.647Z,40.50
2019-03-04T16:59:47.543Z,40.90
2019-03-04T17:02:14.586Z,40.80
2019-03-04T17:04:41.617Z,40.20
2019-03-04T17:07:16.168Z,40.60
2019-03-04T17:09:43.514Z,41.00
2019-03-04T17:12:12.587Z,40.90
2019-03-04T17:14:46.727Z,40.60
2019-03-04T17:20:00.362Z,40.50
2019-03-04T17:22:27.257Z,40.60
2019-03-04T17:24:54.250Z,40.50
2019-03-04T17:27:21.015Z,40.50
2019-03-04T17:29:48.199Z,40.80
2019-03-04T17:32:15.127Z,40.80
2019-03-04T17:34:42.337Z,40.50
2019-03-04T17:37:10.582Z,40.40
2019-03-04T17:39:37.229Z,40.70
2019-03-04T17:42:04.206Z,40.40
2019-03-04T17:44:30.858Z,40.40
2019-03-04T17:46:57.487Z,40.70
2019-03-04T17:52:10.331Z,41.10
2019-03-04T17:54:36.850Z,41.50
2019-03-04T17:57:03.542Z,41.30
2019-03-04T17:59:32.237Z,41.40
2019-03-04T18:02:01.338Z,41.30
2019-03-04T18:04:30.296Z,41.20
2019-03-04T18:06:57.007Z,42.00
2019-03-04T18:09:28.935Z,41.20
2019-03-04T18:11:56.532Z,41.10
2019-03-04T18:16:54.392Z,41.20
2019-03-04T18:19:23.507Z,41.90
2019-03-04T18:21:53.599Z,42.50
2019-03-04T18:24:23.800Z,42.60
2019-03-04T18:26:52.725Z,43.30
2019-03-04T18:29:20.600Z,43.80
2019-03-04T18:31:51.535Z,43.70
2019-03-04T18:34:19.711Z,43.70
2019-03-04T18:36:48.191Z,43.90
2019-03-04T18:39:16.901Z,44.90
2019-03-04T18:41:49.068Z,45.60
2019-03-04T18:44:16.717Z,46.50
2019-03-04T18:46:45.797Z,47.60
2019-03-04T18:49:14.504Z,48.90
2019-03-04T18:51:45.328Z,51.20
2019-03-04T18:54:11.899Z,54.30
2019-03-04T18:56:40.541Z,61.60
2019-03-04T18:59:11.895Z,70.00
2019-03-04T19:01:38.527Z,74.50
2019-03-04T19:04:05.486Z,84.80
2019-03-04T19:06:36.043Z,88.70
2019-03-04T19:09:02.623Z,92.30
2019-03-04T19:11:29.593Z,93.50
2019-03-04T19:13:56.527Z,96.20
2019-03-04T19:16:23.191Z,96.00
2019-03-04T19:18:51.960Z,96.30
2019-03-04T19:21:18.914Z,95.50
2019-03-04T19:23:45.900Z,95.60
2019-03-04T19:26:13.279Z,94.60
2019-03-04T19:28:40.298Z,96.30
2019-03-04T19:31:06.966Z,95.70
2019-03-04T19:33:33.882Z,96.20
2019-03-04T19:36:01.069Z,94.70
2019-03-04T19:38:27.631Z,94.80
2019-03-04T19:40:56.377Z,94.30
2019-03-04T19:43:32.481Z,94.90
2019-03-04T19:45:53.963Z,93.20
2019-03-04T19:48:21.041Z,93.60
2019-03-04T19:50:49.013Z,91.80
2019-03-04T19:53:18.822Z,91.80
2019-03-04T19:55:47.965Z,92.00
2019-03-04T19:58:19.177Z,92.80
2019-03-04T20:00:47.121Z,91.60
2019-03-04T20:03:14.238Z,90.20
2019-03-04T20:05:47.418Z,90.20
2019-03-04T20:08:16.309Z,90.00
2019-03-04T20:10:44.130Z,90.10
2019-03-04T20:13:12.013Z,88.20
2019-03-04T20:15:39.910Z,89.50
2019-03-04T20:18:10.699Z,89.90
2019-03-04T20:20:38.455Z,86.50
2019-03-04T20:23:08.884Z,85.30
2019-03-04T20:25:37.034Z,84.60
2019-03-04T20:28:06.550Z,85.40
2019-03-04T20:33:20.119Z,83.00
2019-03-04T20:35:47.913Z,81.50
2019-03-04T20:38:18.751Z,79.40
2019-03-04T20:40:47.571Z,80.00
2019-03-04T20:43:13.923Z,77.20
2019-03-04T20:45:40.548Z,76.60
2019-03-04T20:48:09.632Z,75.30
2019-03-04T20:50:38.873Z,74.80
2019-03-04T20:53:27.802Z,74.20
2019-03-04T20:55:55.930Z,74.30
2019-03-04T20:58:23.729Z,77.60
2019-03-04T21:00:53.276Z,79.70
2019-03-04T21:03:20.129Z,78.40
2019-03-04T21:05:47.450Z,80.30
2019-03-04T21:08:14.555Z,80.50
2019-03-04T21:10:41.555Z,82.70
2019-03-04T21:13:12.015Z,83.90
2019-03-04T21:15:43.632Z,85.00
2019-03-04T21:18:14.575Z,85.80
2019-03-04T21:20:54.494Z,85.80
2019-03-04T21:23:32.684Z,85.80
2019-03-04T21:26:01.149Z,85.90
2019-03-04T21:28:32.062Z,84.50
2019-03-04T21:30:59.891Z,87.10
2019-03-04T21:33:27.394Z,84.30
2019-03-04T21:36:00.192Z,84.40
2019-03-04T21:38:27.947Z,84.00
2019-03-04T21:41:00.946Z,83.90
2019-03-04T21:43:28.721Z,85.30
2019-03-04T21:45:58.859Z,88.20
2019-03-04T21:48:29.046Z,86.20
2019-03-04T21:50:57.008Z,82.70
2019-03-04T21:53:27.865Z,85.30
2019-03-04T21:55:54.800Z,87.30
2019-03-04T21:58:34.713Z,88.60
2019-03-04T22:01:05.562Z,88.10
2019-03-04T22:06:04.487Z,90.60
2019-03-04T22:08:33.332Z,91.50
2019-03-04T22:10:59.689Z,91.60
2019-03-04T22:13:26.620Z,90.60
2019-03-04T22:15:53.778Z,88.90
2019-03-04T22:18:20.733Z,90.80
2019-03-04T22:20:47.939Z,90.60
2019-03-04T22:23:14.820Z,90.40
2019-03-04T22:25:41.472Z,92.00
2019-03-04T22:28:08.099Z,91.50
2019-03-04T22:30:34.971Z,90.80
2019-03-04T22:33:02.188Z,90.60
2019-03-04T22:35:28.981Z,90.80
2019-03-04T22:37:56.282Z,89.20
2019-03-04T22:40:23.024Z,90.60
2019-03-04T22:42:50.177Z,93.10
2019-03-04T22:45:17.067Z,93.00
2019-03-04T22:47:44.872Z,93.70
2019-03-04T22:50:11.535Z,94.60
2019-03-04T22:52:38.115Z,93.80
2019-03-04T22:55:07.592Z,92.90
2019-03-04T22:57:33.446Z,91.50
2019-03-04T23:00:00.022Z,93.20
2019-03-04T23:02:26.679Z,93.40
2019-03-04T23:04:53.304Z,92.80
2019-03-04T23:07:20.951Z,93.20
2019-03-04T23:09:47.588Z,94.40
2019-03-04T23:12:14.529Z,94.20
2019-03-04T23:14:41.473Z,93.00
2019-03-04T23:17:08.377Z,93.50
2019-03-04T23:19:34.967Z,93.40
2019-03-04T23:22:02.069Z,94.00
2019-03-04T23:24:29.014Z,93.60
2019-03-04T23:26:56.377Z,93.70
2019-03-04T23:29:23.152Z,95.30
2019-03-04T23:31:50.188Z,96.00
2019-03-04T23:34:16.869Z,94.20
2019-03-04T23:36:43.874Z,93.30
2019-03-04T23:39:10.542Z,94.10
2019-03-04T23:41:37.252Z,94.60
2019-03-04T23:44:03.870Z,94.90
2019-03-04T23:46:30.517Z,98.00
2019-03-04T23:48:57.259Z,98.50
2019-03-04T23:51:24.491Z,96.70
2019-03-04T23:53:51.293Z,96.70
2019-03-04T23:56:18.461Z,96.50
2019-03-04T23:58:45.174Z,98.20
