createdAt,value
2022-08-18T05:49:51.197Z,22.80
2022-08-18T05:55:37.200Z,22.90
2022-08-18T06:01:05.221Z,22.90
2022-08-18T06:06:34.209Z,23.00
2022-08-18T06:11:57.230Z,23.10
2022-08-18T06:17:39.247Z,23.10
2022-08-18T06:23:16.209Z,23.20
2022-08-18T06:28:56.207Z,23.20
2022-08-18T06:34:32.229Z,23.40
2022-08-18T06:39:58.239Z,23.50
2022-08-18T06:45:26.245Z,23.60
2022-08-18T06:51:01.254Z,23.60
2022-08-18T06:56:37.256Z,23.80
2022-08-18T07:02:04.287Z,23.90
2022-08-18T07:07:40.327Z,24.00
2022-08-18T07:13:16.269Z,24.10
2022-08-18T07:18:42.264Z,24.20
2022-08-18T07:24:24.390Z,24.30
2022-08-18T07:29:51.282Z,24.40
2022-08-18T07:35:17.265Z,24.40
2022-08-18T07:40:46.269Z,24.50
2022-08-18T07:46:19.281Z,24.60
2022-08-18T07:51:53.257Z,24.60
2022-08-18T07:57:23.289Z,24.70
2022-08-18T08:02:55.332Z,24.80
2022-08-18T08:08:29.316Z,24.80
2022-08-18T08:14:03.306Z,24.80
2022-08-18T08:20:00.480Z,24.80
2022-08-18T08:25:46.362Z,24.90
2022-08-18T08:37:03.307Z,24.90
2022-08-18T08:42:37.447Z,24.90
2022-08-18T08:48:21.348Z,24.90
2022-08-18T08:53:52.341Z,25.00
2022-08-18T08:59:20.330Z,25.00
2022-08-18T09:05:08.231Z,25.00
2022-08-18T09:10:52.341Z,25.00
2022-08-18T09:16:27.803Z,25.10
2022-08-18T09:21:58.352Z,25.10
2022-08-18T09:28:06.771Z,25.10
2022-08-18T09:33:34.387Z,25.20
2022-08-18T09:39:20.620Z,25.30
2022-08-18T09:45:15.347Z,25.40
2022-08-18T09:51:00.370Z,25.60
2022-08-18T09:56:28.789Z,25.70
2022-08-18T10:01:53.439Z,25.80
2022-08-18T10:07:45.417Z,26.10
2022-08-18T10:13:21.600Z,26.20
2022-08-18T10:19:00.420Z,26.30
2022-08-18T10:24:35.058Z,26.50
2022-08-18T10:30:12.262Z,26.60
2022-08-18T10:36:04.417Z,26.70
2022-08-18T10:41:35.399Z,26.80
2022-08-18T10:47:00.421Z,26.70
2022-08-18T10:52:51.320Z,26.80
2022-08-18T10:58:48.789Z,26.80
2022-08-18T11:04:33.579Z,26.90
2022-08-18T11:10:28.417Z,26.90
2022-08-18T11:15:58.417Z,26.90
2022-08-18T11:21:42.130Z,26.90
2022-08-18T11:27:15.375Z,26.90
2022-08-18T11:32:51.397Z,26.90
2022-08-18T11:38:23.185Z,26.90
2022-08-18T11:43:56.474Z,27.00
2022-08-18T11:49:26.837Z,27.00
2022-08-18T11:54:54.533Z,27.00
2022-08-18T12:00:47.484Z,27.00
2022-08-18T12:06:19.098Z,26.90
2022-08-18T12:11:45.481Z,27.00
2022-08-18T12:17:11.517Z,27.00
2022-08-18T12:22:37.515Z,27.00
2022-08-18T12:28:00.488Z,27.10
2022-08-18T12:33:47.769Z,27.20
2022-08-18T12:39:08.509Z,27.40
2022-08-18T12:44:32.537Z,27.50
2022-08-18T12:49:58.536Z,27.70
2022-08-18T12:55:25.539Z,27.80
2022-08-18T13:00:49.633Z,27.90
2022-08-18T13:06:16.646Z,28.10
2022-08-18T13:11:39.521Z,28.30
2022-08-18T13:17:03.548Z,28.40
2022-08-18T13:22:33.671Z,28.50
2022-08-18T13:27:58.557Z,28.60
2022-08-18T13:33:35.203Z,28.80
2022-08-18T13:39:06.536Z,28.80
2022-08-18T13:44:38.549Z,29.00
2022-08-18T13:50:01.557Z,29.20
2022-08-18T13:55:32.566Z,29.30
2022-08-18T14:01:15.859Z,29.60
2022-08-18T14:06:51.315Z,29.90
2022-08-18T14:12:32.627Z,30.10
2022-08-18T14:17:56.581Z,30.30
2022-08-18T14:23:39.602Z,30.30
2022-08-18T14:29:16.423Z,30.40
2022-08-18T14:34:39.622Z,30.50
2022-08-18T14:40:13.644Z,30.60
2022-08-18T14:45:38.668Z,30.80
2022-08-18T14:51:03.594Z,30.90
2022-08-18T14:56:28.496Z,31.10
2022-08-18T15:01:54.592Z,31.40
2022-08-18T15:07:21.017Z,31.60
2022-08-18T15:12:46.674Z,31.70
2022-08-18T15:18:11.625Z,31.80
2022-08-18T15:23:57.379Z,32.00
2022-08-18T15:29:22.611Z,32.20
2022-08-18T15:34:52.625Z,32.30
2022-08-18T15:40:21.842Z,32.30
2022-08-18T15:45:58.021Z,32.40
2022-08-18T15:51:22.651Z,32.50
2022-08-18T15:56:57.764Z,32.40
2022-08-18T16:02:20.688Z,32.30
2022-08-18T16:07:53.657Z,32.00
2022-08-18T16:13:18.124Z,31.90
2022-08-18T16:18:40.680Z,31.70
2022-08-18T16:24:05.681Z,31.50
2022-08-18T16:29:28.712Z,31.40
2022-08-18T16:34:51.671Z,31.20
2022-08-18T16:40:16.731Z,31.10
2022-08-18T16:45:42.702Z,31.10
2022-08-18T16:51:05.706Z,31.00
2022-08-18T16:56:34.721Z,30.90
2022-08-18T17:02:14.797Z,30.80
2022-08-18T17:07:38.810Z,30.60
2022-08-18T17:13:03.734Z,30.40
2022-08-18T17:18:30.723Z,30.20
2022-08-18T17:23:54.773Z,30.00
2022-08-18T17:29:25.739Z,29.80
2022-08-18T17:34:51.752Z,29.60
2022-08-18T17:40:22.741Z,29.50
2022-08-18T17:45:47.741Z,29.30
2022-08-18T17:51:35.766Z,29.20
2022-08-18T17:57:03.760Z,29.20
2022-08-18T18:02:32.778Z,29.00
2022-08-18T18:08:10.819Z,28.90
2022-08-18T18:13:38.803Z,28.80
2022-08-18T18:19:10.780Z,28.70
2022-08-18T18:24:38.787Z,28.60
2022-08-18T18:30:09.794Z,28.50
2022-08-18T18:35:36.800Z,28.50
2022-08-18T18:41:10.809Z,28.40
2022-08-18T18:46:38.817Z,28.40
2022-08-18T18:52:22.818Z,28.30
2022-08-18T18:57:52.938Z,28.30
2022-08-18T19:03:24.812Z,28.20
2022-08-18T19:09:01.820Z,28.20
2022-08-18T19:14:31.835Z,28.20
2022-08-18T19:19:59.851Z,28.10
2022-08-18T19:25:40.847Z,28.10
2022-08-18T19:31:09.841Z,28.00
2022-08-18T19:36:41.847Z,27.90
2022-08-18T19:42:13.831Z,27.90
2022-08-18T19:47:42.851Z,27.80
2022-08-18T19:53:21.865Z,27.70
2022-08-18T19:59:15.409Z,27.60
2022-08-18T20:04:52.871Z,27.60
2022-08-18T20:10:32.880Z,27.40
2022-08-18T20:16:20.955Z,27.40
2022-08-18T20:21:56.889Z,27.30
2022-08-18T20:27:36.272Z,27.30
2022-08-18T20:33:25.973Z,27.20
2022-08-18T20:38:51.906Z,27.20
2022-08-18T20:44:55.909Z,27.10
2022-08-18T20:50:54.908Z,27.10
2022-08-18T20:56:32.150Z,27.00
2022-08-18T21:02:05.921Z,27.00
2022-08-18T21:07:41.913Z,26.90
2022-08-18T21:13:06.907Z,26.80
2022-08-18T21:18:34.915Z,26.80
2022-08-18T21:24:01.960Z,26.80
2022-08-18T21:29:29.960Z,26.80
2022-08-18T21:35:12.952Z,26.70
2022-08-18T21:40:50.928Z,26.70
2022-08-18T21:46:15.928Z,26.60
2022-08-18T21:51:44.943Z,26.60
2022-08-18T21:57:30.943Z,26.50
2022-08-18T22:02:54.096Z,26.50
2022-08-18T22:08:24.979Z,26.40
2022-08-18T22:14:07.944Z,26.40
2022-08-18T22:19:33.964Z,26.30
2022-08-18T22:24:57.008Z,26.20
2022-08-18T22:30:21.990Z,26.20
2022-08-18T22:35:44.986Z,26.10
2022-08-18T22:41:08.987Z,26.00
2022-08-18T22:46:35.992Z,25.90
2022-08-18T22:52:02.994Z,25.80
2022-08-18T22:57:25.991Z,25.80
2022-08-18T23:02:54.209Z,25.80
2022-08-18T23:08:17.003Z,25.70
2022-08-18T23:13:40.020Z,25.70
2022-08-18T23:19:08.008Z,25.60
2022-08-18T23:24:31.004Z,25.50
2022-08-18T23:29:55.033Z,25.50
2022-08-18T23:35:20.023Z,25.40
2022-08-18T23:40:44.065Z,25.40
2022-08-18T23:46:07.044Z,25.40
2022-08-18T23:51:40.032Z,25.30
2022-08-18T23:57:04.061Z,25.40
