createdAt,value
2024-05-09T00:00:42.372Z,100.00
2024-05-09T00:03:29.842Z,100.00
2024-05-09T00:05:57.328Z,100.00
2024-05-09T00:08:24.773Z,100.00
2024-05-09T00:10:52.370Z,100.00
2024-05-09T00:13:19.970Z,100.00
2024-05-09T00:15:47.020Z,100.00
2024-05-09T00:18:14.468Z,100.00
2024-05-09T00:20:41.892Z,100.00
2024-05-09T00:23:15.556Z,100.00
2024-05-09T00:25:43.680Z,100.00
2024-05-09T00:28:11.744Z,100.00
2024-05-09T00:30:39.067Z,100.00
2024-05-09T00:33:08.108Z,100.00
2024-05-09T00:35:36.934Z,100.00
2024-05-09T00:38:04.833Z,100.00
2024-05-09T00:40:39.878Z,100.00
2024-05-09T00:43:10.841Z,100.00
2024-05-09T00:45:38.382Z,100.00
2024-05-09T00:48:08.799Z,100.00
2024-05-09T00:50:40.477Z,100.00
2024-05-09T00:53:10.882Z,100.00
2024-05-09T00:55:39.666Z,100.00
2024-05-09T00:58:10.287Z,100.00
2024-05-09T01:00:40.242Z,100.00
2024-05-09T01:03:11.307Z,100.00
2024-05-09T01:05:40.689Z,100.00
2024-05-09T01:08:09.565Z,100.00
2024-05-09T01:10:37.815Z,100.00
2024-05-09T01:13:06.075Z,100.00
2024-05-09T01:15:34.397Z,100.00
2024-05-09T01:18:08.915Z,100.00
2024-05-09T01:20:41.735Z,100.00
2024-05-09T01:23:13.452Z,100.00
2024-05-09T01:25:42.534Z,100.00
2024-05-09T01:28:10.407Z,100.00
2024-05-09T01:30:38.616Z,100.00
2024-05-09T01:33:08.283Z,100.00
2024-05-09T01:35:38.108Z,100.00
2024-05-09T01:38:05.760Z,100.00
2024-05-09T01:40:38.213Z,100.00
2024-05-09T01:43:09.056Z,100.00
2024-05-09T01:45:38.151Z,100.00
2024-05-09T01:48:05.984Z,100.00
2024-05-09T01:50:38.695Z,100.00
2024-05-09T01:53:10.727Z,100.00
2024-05-09T01:55:38.065Z,100.00
2024-05-09T01:58:05.432Z,100.00
2024-05-09T02:00:39.063Z,100.00
2024-05-09T02:03:13.362Z,100.00
2024-05-09T02:05:44.578Z,100.00
2024-05-09T02:08:16.617Z,100.00
2024-05-09T02:10:45.832Z,100.00
2024-05-09T02:13:13.881Z,100.00
2024-05-09T02:15:41.467Z,100.00
2024-05-09T02:18:09.334Z,100.00
2024-05-09T02:20:42.057Z,100.00
2024-05-09T02:23:10.406Z,100.00
2024-05-09T02:25:37.857Z,100.00
2024-05-09T02:28:05.763Z,100.00
2024-05-09T02:30:39.398Z,100.00
2024-05-09T02:33:13.703Z,100.00
2024-05-09T02:35:42.371Z,100.00
2024-05-09T02:38:10.542Z,100.00
2024-05-09T02:40:39.577Z,100.00
2024-05-09T02:43:10.224Z,100.00
2024-05-09T02:45:38.878Z,100.00
2024-05-09T02:48:06.995Z,100.00
2024-05-09T02:50:38.687Z,100.00
2024-05-09T02:53:08.261Z,100.00
2024-05-09T02:55:36.718Z,100.00
2024-05-09T02:58:04.391Z,100.00
2024-05-09T03:00:38.264Z,100.00
2024-05-09T03:03:10.966Z,100.00
2024-05-09T03:05:41.321Z,100.00
2024-05-09T03:08:09.385Z,100.00
2024-05-09T03:10:38.641Z,100.00
2024-05-09T03:13:07.905Z,100.00
2024-05-09T03:15:35.166Z,100.00
2024-05-09T03:18:03.072Z,100.00
2024-05-09T03:20:34.517Z,100.00
2024-05-09T03:23:04.878Z,100.00
2024-05-09T03:25:33.073Z,100.00
2024-05-09T03:28:00.404Z,100.00
2024-05-09T03:30:36.093Z,100.00
2024-05-09T03:33:14.945Z,100.00
2024-05-09T03:35:43.784Z,100.00
2024-05-09T03:38:11.097Z,100.00
2024-05-09T03:40:44.932Z,100.00
2024-05-09T03:43:13.135Z,100.00
2024-05-09T03:45:41.399Z,100.00
2024-05-09T03:48:08.897Z,100.00
2024-05-09T03:50:37.129Z,100.00
2024-05-09T03:53:05.648Z,100.00
2024-05-09T03:55:32.903Z,100.00
2024-05-09T03:58:00.142Z,100.00
2024-05-09T04:00:35.514Z,100.00
2024-05-09T04:03:08.240Z,100.00
2024-05-09T04:05:42.317Z,100.00
2024-05-09T04:08:14.186Z,100.00
2024-05-09T04:10:41.517Z,100.00
2024-05-09T04:13:10.337Z,100.00
2024-05-09T04:15:38.448Z,100.00
2024-05-09T04:18:06.077Z,100.00
2024-05-09T04:20:38.490Z,100.00
2024-05-09T04:23:12.621Z,100.00
2024-05-09T04:25:42.460Z,100.00
2024-05-09T04:28:09.763Z,100.00
2024-05-09T04:30:39.838Z,100.00
2024-05-09T04:33:11.411Z,100.00
2024-05-09T04:35:41.406Z,100.00
2024-05-09T04:38:08.930Z,100.00
2024-05-09T04:40:37.610Z,100.00
2024-05-09T04:43:06.257Z,100.00
2024-05-09T04:45:33.985Z,99.31
2024-05-09T04:48:02.015Z,99.09
2024-05-09T04:50:36.137Z,99.05
2024-05-09T04:53:08.497Z,98.56
2024-05-09T04:55:37.258Z,98.35
2024-05-09T04:58:10.086Z,98.53
2024-05-09T05:00:39.318Z,98.25
2024-05-09T05:03:12.335Z,98.23
2024-05-09T05:05:43.719Z,98.26
2024-05-09T05:08:12.790Z,97.85
2024-05-09T05:10:41.137Z,97.71
2024-05-09T05:13:24.762Z,97.35
2024-05-09T05:15:54.831Z,96.74
2024-05-09T05:18:22.622Z,96.53
2024-05-09T05:20:50.094Z,96.93
2024-05-09T05:23:22.124Z,96.97
2024-05-09T05:25:53.593Z,96.59
2024-05-09T05:28:21.154Z,96.09
2024-05-09T05:30:48.224Z,94.57
2024-05-09T05:33:19.676Z,94.50
2024-05-09T05:35:47.490Z,94.06
2024-05-09T05:38:14.939Z,94.33
2024-05-09T05:40:42.227Z,94.53
2024-05-09T05:43:16.458Z,94.57
2024-05-09T05:45:44.436Z,95.07
2024-05-09T05:48:13.018Z,95.50
2024-05-09T05:50:40.627Z,95.72
2024-05-09T05:53:09.843Z,96.03
2024-05-09T05:55:39.734Z,96.23
2024-05-09T05:58:11.462Z,96.86
2024-05-09T06:00:41.458Z,97.01
2024-05-09T06:03:10.334Z,97.35
2024-05-09T06:05:39.165Z,96.95
2024-05-09T06:08:07.014Z,96.19
2024-05-09T06:10:38.578Z,95.19
2024-05-09T06:13:11.805Z,95.39
2024-05-09T06:15:40.357Z,94.64
2024-05-09T06:18:09.468Z,93.80
2024-05-09T06:20:38.900Z,93.39
2024-05-09T06:23:07.178Z,92.72
2024-05-09T06:25:35.426Z,92.17
2024-05-09T06:28:03.642Z,92.10
2024-05-09T06:30:38.370Z,92.17
2024-05-09T06:33:10.436Z,91.96
2024-05-09T06:35:39.160Z,91.52
2024-05-09T06:38:09.983Z,91.60
2024-05-09T06:40:40.809Z,90.87
2024-05-09T06:43:18.083Z,90.50
2024-05-09T06:45:54.007Z,91.11
2024-05-09T06:48:22.973Z,91.52
2024-05-09T06:50:50.811Z,91.04
2024-05-09T06:53:21.587Z,90.74
2024-05-09T06:55:49.223Z,90.57
2024-05-09T06:58:16.500Z,91.12
2024-05-09T07:00:43.707Z,91.32
2024-05-09T07:03:15.133Z,90.23
2024-05-09T07:05:46.062Z,89.85
2024-05-09T07:08:14.643Z,89.15
2024-05-09T07:10:41.904Z,88.91
2024-05-09T07:13:10.112Z,89.25
2024-05-09T07:15:38.175Z,88.64
2024-05-09T07:18:17.318Z,89.07
2024-05-09T07:20:47.174Z,87.54
2024-05-09T07:23:15.282Z,88.37
2024-05-09T07:25:43.247Z,87.80
2024-05-09T07:28:18.043Z,87.82
2024-05-09T07:30:46.249Z,87.74
2024-05-09T07:33:22.523Z,88.13
2024-05-09T07:35:51.595Z,87.77
2024-05-09T07:38:19.168Z,87.37
2024-05-09T07:40:46.693Z,87.08
2024-05-09T07:43:15.293Z,87.48
2024-05-09T07:45:50.752Z,87.48
2024-05-09T07:52:38.077Z,87.62
2024-05-09T07:56:11.588Z,86.93
2024-05-09T07:58:39.516Z,86.96
2024-05-09T08:01:07.040Z,87.32
2024-05-09T08:03:35.127Z,87.23
2024-05-09T08:06:02.870Z,87.39
2024-05-09T08:08:29.925Z,87.43
2024-05-09T08:10:57.144Z,86.83
2024-05-09T08:13:24.684Z,86.65
2024-05-09T08:15:51.943Z,86.84
2024-05-09T08:18:20.207Z,86.51
2024-05-09T08:20:49.411Z,86.13
2024-05-09T08:23:17.332Z,86.55
2024-05-09T08:25:44.512Z,85.67
2024-05-09T08:28:12.377Z,85.28
2024-05-09T08:30:40.546Z,85.26
2024-05-09T08:33:08.314Z,85.24
2024-05-09T08:35:36.071Z,85.07
2024-05-09T08:38:04.916Z,85.86
2024-05-09T08:40:36.008Z,85.69
2024-05-09T08:43:11.293Z,85.80
2024-05-09T08:45:41.924Z,85.01
2024-05-09T08:48:11.530Z,86.21
2024-05-09T08:50:41.031Z,85.42
2024-05-09T08:53:09.454Z,85.78
2024-05-09T08:55:40.050Z,84.96
2024-05-09T08:58:16.035Z,84.49
2024-05-09T09:00:45.194Z,83.99
2024-05-09T09:03:17.645Z,83.93
2024-05-09T09:06:09.906Z,83.52
2024-05-09T09:08:40.208Z,84.39
2024-05-09T09:11:07.757Z,83.42
2024-05-09T09:13:35.034Z,83.60
2024-05-09T09:16:03.339Z,82.75
2024-05-09T09:18:32.326Z,81.14
2024-05-09T09:21:02.391Z,81.02
2024-05-09T09:23:29.655Z,79.29
2024-05-09T09:26:00.384Z,78.74
2024-05-09T09:28:28.978Z,78.73
2024-05-09T09:31:03.961Z,79.57
2024-05-09T09:33:31.925Z,79.92
2024-05-09T09:36:02.163Z,79.93
2024-05-09T09:38:31.530Z,79.81
2024-05-09T09:41:00.897Z,80.05
2024-05-09T09:43:29.011Z,80.62
2024-05-09T09:45:59.153Z,81.06
2024-05-09T09:48:29.882Z,80.90
2024-05-09T09:50:57.904Z,81.58
2024-05-09T09:53:28.760Z,81.34
2024-05-09T09:55:58.369Z,80.34
2024-05-09T09:58:26.908Z,80.30
2024-05-09T10:00:54.514Z,79.78
2024-05-09T10:03:21.838Z,79.99
2024-05-09T10:05:49.372Z,79.05
2024-05-09T10:08:17.626Z,78.05
2024-05-09T10:10:48.284Z,78.16
2024-05-09T10:13:17.559Z,78.42
2024-05-09T10:15:52.231Z,78.54
2024-05-09T10:18:23.927Z,77.67
2024-05-09T10:20:53.638Z,77.26
2024-05-09T10:23:27.867Z,75.54
2024-05-09T10:26:02.951Z,74.60
2024-05-09T10:28:32.449Z,72.74
2024-05-09T10:31:14.352Z,72.37
2024-05-09T10:33:47.938Z,71.14
2024-05-09T10:36:25.941Z,68.19
2024-05-09T10:38:54.584Z,68.29
2024-05-09T10:41:23.493Z,67.59
2024-05-09T10:43:51.862Z,67.13
2024-05-09T10:46:19.506Z,66.09
2024-05-09T10:48:47.714Z,63.78
2024-05-09T10:51:18.649Z,64.55
2024-05-09T10:53:47.627Z,63.27
2024-05-09T10:56:15.881Z,62.55
2024-05-09T10:58:43.207Z,62.84
2024-05-09T11:01:11.131Z,61.89
2024-05-09T11:03:39.706Z,60.05
2024-05-09T11:06:09.137Z,59.85
2024-05-09T11:08:37.396Z,59.80
2024-05-09T11:11:06.257Z,60.66
2024-05-09T11:13:35.218Z,61.25
2024-05-09T11:16:03.770Z,61.43
2024-05-09T11:18:35.523Z,60.87
2024-05-09T11:21:12.215Z,58.69
2024-05-09T11:23:39.967Z,57.45
2024-05-09T11:26:07.431Z,56.07
2024-05-09T11:28:36.344Z,57.68
2024-05-09T11:31:09.466Z,57.45
2024-05-09T11:33:47.524Z,55.20
2024-05-09T11:36:15.497Z,54.97
2024-05-09T11:38:42.802Z,54.88
2024-05-09T11:41:16.691Z,55.15
2024-05-09T11:43:43.901Z,53.62
2024-05-09T11:46:11.404Z,53.42
2024-05-09T11:48:39.721Z,52.54
2024-05-09T11:51:07.039Z,53.06
2024-05-09T11:53:34.278Z,51.89
2024-05-09T11:56:01.639Z,51.32
2024-05-09T11:58:33.667Z,52.21
2024-05-09T12:01:01.556Z,52.59
2024-05-09T12:03:29.216Z,52.39
2024-05-09T12:05:57.309Z,51.82
2024-05-09T12:08:24.992Z,50.86
2024-05-09T12:10:52.489Z,49.88
2024-05-09T12:13:20.007Z,50.44
2024-05-09T12:15:47.419Z,50.36
2024-05-09T12:18:14.706Z,50.72
2024-05-09T12:20:42.717Z,51.06
2024-05-09T12:23:10.773Z,50.77
2024-05-09T12:25:39.075Z,51.64
2024-05-09T12:28:08.221Z,49.63
2024-05-09T12:30:40.544Z,51.32
2024-05-09T12:33:11.524Z,51.12
2024-05-09T12:35:42.521Z,51.52
2024-05-09T12:38:11.549Z,52.19
2024-05-09T12:40:39.530Z,51.69
2024-05-09T12:43:08.114Z,51.78
2024-05-09T12:45:36.396Z,51.16
2024-05-09T12:48:06.870Z,51.54
2024-05-09T12:50:34.939Z,51.47
2024-05-09T12:53:03.662Z,51.58
2024-05-09T12:55:40.548Z,51.46
2024-05-09T12:58:17.137Z,49.94
2024-05-09T13:00:45.254Z,51.17
2024-05-09T13:03:13.409Z,51.49
2024-05-09T13:05:41.816Z,51.45
2024-05-09T13:08:09.837Z,52.25
2024-05-09T13:10:37.122Z,52.88
2024-05-09T13:13:04.849Z,53.31
2024-05-09T13:15:36.547Z,53.17
2024-05-09T13:18:04.776Z,52.24
2024-05-09T13:20:34.568Z,52.73
2024-05-09T13:23:05.801Z,53.30
2024-05-09T13:25:35.222Z,53.14
2024-05-09T13:28:07.030Z,53.27
2024-05-09T13:30:39.908Z,53.74
2024-05-09T13:33:11.767Z,53.71
2024-05-09T13:35:45.580Z,53.14
2024-05-09T13:38:20.059Z,54.59
2024-05-09T13:40:48.130Z,54.49
2024-05-09T13:43:16.874Z,55.41
2024-05-09T13:45:44.247Z,55.85
2024-05-09T13:48:11.733Z,56.61
2024-05-09T13:50:39.540Z,55.67
2024-05-09T13:53:08.111Z,56.03
2024-05-09T13:55:39.276Z,56.21
2024-05-09T13:58:07.930Z,57.22
2024-05-09T14:00:44.539Z,58.22
2024-05-09T14:03:17.629Z,58.40
2024-05-09T14:05:47.481Z,57.85
2024-05-09T14:08:17.178Z,57.88
2024-05-09T14:10:48.350Z,58.66
2024-05-09T14:13:16.103Z,58.85
2024-05-09T14:15:43.661Z,58.79
2024-05-09T14:18:13.502Z,59.69
2024-05-09T14:20:42.087Z,59.62
2024-05-09T14:23:09.742Z,58.80
2024-05-09T14:25:41.499Z,59.13
2024-05-09T14:28:11.553Z,59.44
2024-05-09T14:30:39.690Z,59.30
2024-05-09T14:33:08.754Z,59.73
2024-05-09T14:35:37.955Z,60.11
2024-05-09T14:38:07.354Z,60.73
2024-05-09T14:40:41.251Z,61.00
2024-05-09T14:43:12.837Z,60.99
2024-05-09T14:45:41.016Z,61.53
2024-05-09T14:48:08.650Z,62.12
2024-05-09T14:50:38.988Z,61.87
2024-05-09T14:53:11.303Z,61.43
2024-05-09T14:55:40.508Z,61.66
2024-05-09T14:58:10.114Z,62.41
2024-05-09T15:00:44.080Z,62.13
2024-05-09T15:03:14.774Z,62.48
2024-05-09T15:05:41.980Z,62.75
2024-05-09T15:08:09.393Z,63.08
2024-05-09T15:10:37.647Z,63.73
2024-05-09T15:13:06.598Z,64.13
2024-05-09T15:15:35.614Z,63.66
2024-05-09T15:18:06.882Z,63.67
2024-05-09T15:20:36.699Z,63.93
2024-05-09T15:23:06.608Z,64.70
2024-05-09T15:25:35.691Z,64.50
2024-05-09T15:28:04.154Z,64.59
2024-05-09T15:30:33.503Z,64.99
2024-05-09T15:33:06.416Z,65.00
2024-05-09T15:35:35.809Z,66.00
2024-05-09T15:38:04.263Z,66.09
2024-05-09T15:40:38.945Z,65.85
2024-05-09T15:43:10.288Z,65.72
2024-05-09T15:45:40.748Z,65.91
2024-05-09T15:48:10.170Z,66.19
2024-05-09T15:50:40.947Z,66.22
2024-05-09T15:53:10.853Z,66.29
2024-05-09T15:55:38.605Z,66.51
2024-05-09T15:58:07.129Z,66.20
2024-05-09T16:00:39.185Z,65.99
2024-05-09T16:03:10.656Z,66.28
2024-05-09T16:05:38.674Z,66.53
2024-05-09T16:08:07.247Z,66.87
2024-05-09T16:10:35.926Z,68.07
2024-05-09T16:13:04.085Z,69.08
2024-05-09T16:15:31.874Z,70.09
2024-05-09T16:18:00.430Z,70.62
2024-05-09T16:20:37.065Z,71.58
2024-05-09T16:23:07.934Z,72.18
2024-05-09T16:25:35.457Z,72.57
2024-05-09T16:28:05.896Z,72.64
2024-05-09T16:30:36.517Z,74.09
2024-05-09T16:33:05.308Z,72.51
2024-05-09T16:35:33.851Z,71.45
2024-05-09T16:38:02.659Z,71.84
2024-05-09T16:40:37.072Z,72.41
2024-05-09T16:43:11.924Z,72.23
2024-05-09T16:45:43.226Z,72.72
2024-05-09T16:48:11.727Z,73.08
2024-05-09T16:50:39.022Z,73.36
2024-05-09T16:53:07.034Z,72.74
2024-05-09T16:55:35.461Z,71.71
2024-05-09T16:58:04.269Z,73.55
2024-05-09T17:00:39.989Z,75.09
2024-05-09T17:03:12.939Z,76.14
2024-05-09T17:05:41.943Z,76.61
2024-05-09T17:08:09.676Z,76.90
2024-05-09T17:10:37.341Z,77.51
2024-05-09T17:13:06.831Z,78.30
2024-05-09T17:15:36.815Z,78.48
2024-05-09T17:18:09.152Z,78.41
2024-05-09T17:20:37.702Z,79.35
2024-05-09T17:23:11.931Z,80.24
2024-05-09T17:25:39.697Z,80.56
2024-05-09T17:28:08.905Z,79.99
2024-05-09T17:30:38.629Z,82.08
2024-05-09T17:33:08.497Z,80.33
2024-05-09T17:35:37.067Z,81.40
2024-05-09T17:38:08.571Z,82.38
2024-05-09T17:40:37.827Z,81.75
2024-05-09T17:43:09.177Z,82.22
2024-05-09T17:45:38.401Z,82.72
2024-05-09T17:48:06.802Z,84.04
2024-05-09T17:50:36.525Z,84.22
2024-05-09T17:53:06.038Z,83.46
2024-05-09T17:55:33.995Z,83.06
2024-05-09T17:58:01.667Z,83.59
2024-05-09T18:00:37.278Z,84.06
2024-05-09T18:03:10.491Z,83.94
2024-05-09T18:05:38.374Z,84.25
2024-05-09T18:08:06.760Z,85.56
2024-05-09T18:10:38.012Z,85.93
2024-05-09T18:13:08.137Z,85.96
2024-05-09T18:15:36.120Z,86.61
2024-05-09T18:18:05.032Z,86.99
2024-05-09T18:20:41.317Z,85.91
2024-05-09T18:23:14.658Z,84.83
2024-05-09T18:25:43.134Z,84.13
2024-05-09T18:28:10.573Z,85.07
2024-05-09T18:30:38.560Z,85.71
2024-05-09T18:33:09.299Z,85.19
2024-05-09T18:35:37.002Z,85.08
2024-05-09T18:38:04.542Z,85.12
2024-05-09T18:40:35.646Z,85.46
2024-05-09T18:43:07.010Z,85.47
2024-05-09T18:45:39.480Z,84.78
2024-05-09T18:48:09.208Z,85.00
2024-05-09T18:50:40.055Z,85.65
2024-05-09T18:53:11.077Z,85.77
2024-05-09T18:55:39.127Z,85.68
2024-05-09T18:58:06.931Z,85.77
2024-05-09T19:00:37.629Z,86.61
2024-05-09T19:03:07.774Z,86.96
2024-05-09T19:05:36.309Z,86.66
2024-05-09T19:08:04.522Z,87.09
2024-05-09T19:10:34.669Z,87.47
2024-05-09T19:13:06.454Z,87.08
2024-05-09T19:15:38.464Z,87.90
2024-05-09T19:18:06.515Z,88.05
2024-05-09T19:20:35.619Z,88.12
2024-05-09T19:23:05.243Z,88.50
2024-05-09T19:25:33.078Z,89.27
2024-05-09T19:28:00.908Z,91.28
2024-05-09T19:30:37.099Z,92.25
2024-05-09T19:33:09.477Z,91.71
2024-05-09T19:35:37.687Z,91.37
2024-05-09T19:38:05.537Z,91.32
2024-05-09T19:40:34.280Z,91.46
2024-05-09T19:43:04.222Z,91.63
2024-05-09T19:45:32.208Z,91.42
2024-05-09T19:48:00.244Z,91.28
2024-05-09T19:50:36.851Z,91.18
2024-05-09T19:53:10.265Z,91.38
2024-05-09T19:55:38.443Z,91.65
2024-05-09T19:58:06.959Z,91.34
2024-05-09T20:00:38.142Z,90.63
2024-05-09T20:03:08.010Z,91.21
2024-05-09T20:05:36.409Z,91.42
2024-05-09T20:08:05.174Z,92.21
2024-05-09T20:10:34.707Z,92.81
2024-05-09T20:13:04.862Z,93.88
2024-05-09T20:15:37.225Z,93.70
2024-05-09T20:18:06.167Z,93.73
2024-05-09T20:20:39.132Z,93.76
2024-05-09T20:23:10.602Z,94.19
2024-05-09T20:25:38.004Z,93.88
2024-05-09T20:28:06.038Z,93.89
2024-05-09T20:30:35.013Z,93.86
2024-05-09T20:33:06.307Z,93.64
2024-05-09T20:35:35.009Z,93.41
2024-05-09T20:38:03.387Z,93.29
2024-05-09T20:40:35.564Z,92.90
2024-05-09T20:43:11.369Z,93.22
2024-05-09T20:45:39.939Z,93.13
2024-05-09T20:48:09.075Z,93.07
2024-05-09T20:50:40.369Z,92.93
2024-05-09T20:53:14.222Z,92.61
2024-05-09T20:55:43.201Z,92.58
2024-05-09T20:58:10.792Z,92.91
2024-05-09T21:00:42.324Z,92.94
2024-05-09T21:03:14.464Z,93.52
2024-05-09T21:05:43.239Z,93.46
2024-05-09T21:08:10.391Z,93.43
2024-05-09T21:10:38.280Z,93.76
2024-05-09T21:13:06.648Z,92.47
2024-05-09T21:15:34.689Z,92.29
2024-05-09T21:18:02.483Z,92.57
2024-05-09T21:20:33.216Z,92.88
2024-05-09T21:23:01.482Z,91.79
2024-05-09T21:25:29.394Z,92.08
2024-05-09T21:27:56.997Z,92.32
2024-05-09T21:32:54.737Z,92.95
2024-05-09T21:35:21.906Z,93.09
2024-05-09T21:37:49.023Z,93.20
2024-05-09T21:40:26.951Z,93.75
2024-05-09T21:43:01.189Z,93.98
2024-05-09T21:45:29.018Z,94.32
2024-05-09T21:47:56.548Z,94.77
2024-05-09T21:50:31.862Z,94.47
2024-05-09T21:53:06.714Z,93.66
2024-05-09T21:55:34.167Z,92.60
2024-05-09T21:58:02.103Z,91.52
2024-05-09T22:00:36.003Z,90.43
2024-05-09T22:03:07.269Z,89.38
2024-05-09T22:05:35.878Z,88.59
2024-05-09T22:08:03.598Z,87.91
2024-05-09T22:10:34.593Z,87.38
2024-05-09T22:13:07.746Z,86.89
2024-05-09T22:15:37.014Z,86.23
2024-05-09T22:18:06.737Z,85.83
2024-05-09T22:20:38.094Z,85.48
2024-05-09T22:23:07.636Z,85.37
2024-05-09T22:25:36.090Z,84.81
2024-05-09T22:28:04.249Z,84.42
2024-05-09T22:30:36.488Z,84.12
2024-05-09T22:33:08.471Z,83.54
2024-05-09T22:35:36.683Z,83.35
2024-05-09T22:38:04.231Z,83.32
2024-05-09T22:40:42.193Z,83.52
2024-05-09T22:43:23.725Z,83.60
2024-05-09T22:45:55.851Z,83.55
2024-05-09T22:48:25.122Z,83.57
2024-05-09T22:50:53.860Z,83.83
2024-05-09T22:53:23.992Z,84.11
2024-05-09T22:55:51.655Z,83.78
2024-05-09T22:58:19.113Z,83.95
2024-05-09T23:00:46.676Z,83.91
2024-05-09T23:03:16.031Z,84.09
2024-05-09T23:05:43.350Z,84.38
2024-05-09T23:08:10.592Z,84.30
2024-05-09T23:10:38.403Z,84.66
2024-05-09T23:13:09.315Z,84.94
2024-05-09T23:15:37.911Z,84.99
2024-05-09T23:18:06.268Z,84.97
2024-05-09T23:20:38.272Z,84.96
2024-05-09T23:23:09.606Z,84.97
2024-05-09T23:25:38.703Z,84.67
2024-05-09T23:28:06.917Z,84.91
2024-05-09T23:30:38.745Z,85.42
2024-05-09T23:33:12.232Z,85.59
2024-05-09T23:35:45.391Z,85.97
2024-05-09T23:38:13.081Z,86.22
2024-05-09T23:40:41.894Z,85.63
2024-05-09T23:43:11.500Z,85.43
2024-05-09T23:45:40.014Z,84.91
2024-05-09T23:48:07.978Z,84.67
2024-05-09T23:50:37.920Z,84.59
2024-05-09T23:53:08.439Z,84.33
2024-05-09T23:55:37.516Z,84.28
2024-05-09T23:58:06.298Z,84.22
