createdAt,value
2022-08-03T00:01:13.450Z,81.900000
2022-08-03T00:06:14.517Z,82.000000
2022-08-03T00:10:15.521Z,82.200000
2022-08-03T00:15:17.182Z,82.500000
2022-08-03T00:20:17.662Z,82.100000
2022-08-03T00:30:19.536Z,82.300000
2022-08-03T00:35:35.170Z,82.200000
2022-08-03T00:40:21.377Z,82.300000
2022-08-03T00:45:22.349Z,82.300000
2022-08-03T00:50:23.381Z,82.300000
2022-08-03T01:00:25.376Z,82.600000
2022-08-03T01:10:27.358Z,82.300000
2022-08-03T01:15:28.452Z,82.600000
2022-08-03T01:20:29.386Z,82.500000
2022-08-03T01:25:30.403Z,82.500000
2022-08-03T01:30:31.556Z,82.500000
2022-08-03T01:35:32.644Z,82.700000
2022-08-03T01:40:33.526Z,83.100000
2022-08-03T01:45:34.579Z,83.000000
2022-08-03T01:50:35.485Z,82.800000
2022-08-03T01:55:36.477Z,82.900000
2022-08-03T02:00:37.689Z,82.800000
2022-08-03T02:05:38.360Z,82.800000
2022-08-03T02:10:39.306Z,82.800000
2022-08-03T02:15:40.372Z,82.900000
2022-08-03T02:20:41.397Z,82.700000
2022-08-03T02:25:42.372Z,82.500000
2022-08-03T02:30:43.205Z,82.400000
2022-08-03T02:35:44.200Z,82.200000
2022-08-03T02:40:45.250Z,82.000000
2022-08-03T02:45:46.275Z,81.900000
2022-08-03T02:50:47.224Z,81.900000
2022-08-03T02:55:48.234Z,82.000000
2022-08-03T03:00:49.209Z,82.200000
2022-08-03T03:05:52.989Z,82.200000
2022-08-03T03:10:53.256Z,81.900000
2022-08-03T03:15:52.301Z,81.700000
2022-08-03T03:20:53.213Z,81.600000
2022-08-03T03:25:54.202Z,81.600000
2022-08-03T03:30:55.189Z,81.800000
2022-08-03T03:35:56.267Z,81.900000
2022-08-03T03:40:57.304Z,82.200000
2022-08-03T03:45:58.347Z,82.000000
2022-08-03T03:50:59.258Z,81.900000
2022-08-03T03:56:02.631Z,81.900000
2022-08-03T04:01:01.479Z,82.100000
2022-08-03T04:06:02.391Z,82.200000
2022-08-03T04:11:03.466Z,82.283333
2022-08-03T04:16:04.456Z,82.300000
2022-08-03T04:21:05.566Z,82.500000
2022-08-03T04:26:06.809Z,82.700000
2022-08-03T04:31:07.723Z,82.900000
2022-08-03T04:36:08.606Z,83.000000
2022-08-03T04:41:09.528Z,82.900000
2022-08-03T04:46:10.516Z,83.100000
2022-08-03T04:51:11.485Z,83.100000
2022-08-03T04:56:12.354Z,83.300000
2022-08-03T05:01:13.416Z,83.400000
2022-08-03T05:06:14.326Z,83.500000
2022-08-03T05:11:15.375Z,83.600000
2022-08-03T05:15:16.365Z,83.700000
2022-08-03T05:20:18.938Z,83.700000
2022-08-03T05:25:19.804Z,83.800000
2022-08-03T05:36:00.652Z,83.500000
2022-08-03T05:40:21.545Z,83.700000
2022-08-03T05:45:27.926Z,83.700000
2022-08-03T05:50:23.496Z,82.700000
2022-08-03T05:55:24.474Z,82.300000
2022-08-03T06:00:26.965Z,82.100000
2022-08-03T06:05:26.454Z,80.800000
2022-08-03T06:10:36.357Z,79.900000
2022-08-03T06:15:28.219Z,78.400000
2022-08-03T06:20:29.148Z,78.000000
2022-08-03T06:25:30.080Z,77.000000
2022-08-03T06:30:31.030Z,76.500000
2022-08-03T06:35:32.022Z,76.300000
2022-08-03T06:40:33.043Z,75.900000
2022-08-03T06:45:33.865Z,75.800000
2022-08-03T06:50:34.825Z,75.700000
2022-08-03T06:55:35.856Z,75.600000
2022-08-03T07:00:36.821Z,75.500000
2022-08-03T07:05:37.845Z,75.500000
2022-08-03T07:10:38.748Z,75.500000
2022-08-03T07:15:55.363Z,75.500000
2022-08-03T07:20:40.827Z,75.600000
2022-08-03T07:25:41.769Z,75.600000
2022-08-03T07:30:42.795Z,74.900000
2022-08-03T07:35:43.825Z,75.300000
2022-08-03T07:40:46.379Z,74.700000
2022-08-03T07:45:45.762Z,75.000000
2022-08-03T07:50:46.693Z,74.400000
2022-08-03T07:55:47.669Z,73.000000
2022-08-03T08:00:48.775Z,71.900000
2022-08-03T08:05:49.697Z,72.200000
2022-08-03T08:10:57.932Z,71.900000
2022-08-03T08:15:51.584Z,71.800000
2022-08-03T08:20:52.566Z,72.000000
2022-08-03T08:25:53.533Z,71.900000
2022-08-03T08:30:54.572Z,71.800000
2022-08-03T08:35:55.536Z,71.500000
2022-08-03T08:40:56.531Z,70.900000
2022-08-03T08:45:57.570Z,70.500000
2022-08-03T08:50:58.610Z,70.300000
2022-08-03T08:56:00.766Z,70.200000
2022-08-03T09:01:00.572Z,69.900000
2022-08-03T09:06:01.501Z,70.100000
2022-08-03T09:11:02.568Z,70.100000
2022-08-03T09:16:03.540Z,70.433333
2022-08-03T09:21:24.213Z,69.900000
2022-08-03T09:26:05.462Z,69.600000
2022-08-03T09:31:06.505Z,69.500000
2022-08-03T09:36:07.477Z,69.400000
2022-08-03T09:41:08.502Z,69.600000
2022-08-03T09:46:09.412Z,69.500000
2022-08-03T09:51:13.253Z,69.100000
2022-08-03T09:56:33.720Z,69.200000
2022-08-03T10:01:24.165Z,69.000000
2022-08-03T10:06:13.181Z,69.300000
2022-08-03T10:11:14.304Z,69.400000
2022-08-03T10:16:23.902Z,69.600000
2022-08-03T10:20:16.408Z,69.100000
2022-08-03T10:25:17.345Z,69.500000
2022-08-03T10:30:18.367Z,69.600000
2022-08-03T10:35:20.823Z,69.100000
2022-08-03T10:40:39.494Z,69.700000
2022-08-03T10:45:21.346Z,69.700000
2022-08-03T10:50:22.335Z,69.700000
2022-08-03T10:55:23.396Z,69.500000
2022-08-03T11:00:24.542Z,69.400000
2022-08-03T11:05:25.453Z,69.600000
2022-08-03T11:10:26.356Z,67.400000
2022-08-03T11:15:27.312Z,67.300000
2022-08-03T11:20:28.252Z,67.500000
2022-08-03T11:25:53.447Z,67.600000
2022-08-03T11:30:30.176Z,67.400000
2022-08-03T11:35:31.270Z,66.700000
2022-08-03T11:40:32.249Z,67.600000
2022-08-03T11:45:33.266Z,67.100000
2022-08-03T11:50:34.172Z,67.800000
2022-08-03T11:55:35.198Z,66.900000
2022-08-03T12:00:36.219Z,67.000000
2022-08-03T12:05:37.358Z,66.400000
2022-08-03T12:10:38.491Z,66.300000
2022-08-03T12:15:39.323Z,67.100000
2022-08-03T12:20:40.364Z,67.000000
2022-08-03T12:25:41.410Z,66.300000
2022-08-03T12:30:42.499Z,66.000000
2022-08-03T12:35:52.278Z,66.000000
2022-08-03T12:40:44.302Z,65.900000
2022-08-03T12:45:45.361Z,66.000000
2022-08-03T12:50:46.355Z,66.000000
2022-08-03T12:56:04.801Z,65.700000
2022-08-03T13:00:48.178Z,65.700000
2022-08-03T13:05:49.306Z,66.000000
2022-08-03T13:10:50.351Z,66.000000
2022-08-03T13:15:51.405Z,66.000000
2022-08-03T13:20:52.342Z,66.000000
2022-08-03T13:25:55.744Z,65.800000
2022-08-03T13:30:54.229Z,66.400000
2022-08-03T13:35:55.201Z,65.800000
2022-08-03T13:40:56.128Z,65.600000
2022-08-03T13:45:57.954Z,65.700000
2022-08-03T13:51:01.334Z,65.700000
2022-08-03T13:55:58.869Z,65.600000
2022-08-03T14:00:59.874Z,65.300000
2022-08-03T14:06:00.848Z,65.000000
2022-08-03T14:11:01.831Z,65.200000
2022-08-03T14:16:02.811Z,65.450000
2022-08-03T14:21:06.396Z,65.500000
2022-08-03T14:31:08.088Z,65.900000
2022-08-03T14:36:06.870Z,65.000000
2022-08-03T14:41:12.112Z,65.500000
2022-08-03T14:46:08.678Z,65.500000
2022-08-03T14:51:09.578Z,65.500000
2022-08-03T14:56:11.028Z,65.900000
2022-08-03T15:02:04.849Z,65.800000
2022-08-03T15:06:12.646Z,66.700000
2022-08-03T15:11:13.545Z,66.200000
2022-08-03T15:16:14.406Z,66.500000
2022-08-03T15:21:16.413Z,66.500000
2022-08-03T15:26:30.091Z,66.800000
2022-08-03T15:26:31.753Z,66.800000
2022-08-03T15:30:17.315Z,66.400000
2022-08-03T15:35:18.297Z,66.800000
2022-08-03T15:40:19.213Z,66.600000
2022-08-03T15:45:20.519Z,66.500000
2022-08-03T15:50:21.097Z,66.800000
2022-08-03T15:55:22.095Z,67.100000
2022-08-03T16:00:33.633Z,67.100000
2022-08-03T16:05:23.865Z,66.500000
2022-08-03T16:10:24.824Z,67.000000
2022-08-03T16:15:25.828Z,67.100000
2022-08-03T16:20:31.234Z,67.300000
2022-08-03T16:30:28.917Z,67.000000
2022-08-03T16:35:29.773Z,67.600000
2022-08-03T16:40:30.794Z,67.800000
2022-08-03T16:45:31.740Z,67.900000
2022-08-03T16:50:32.677Z,68.500000
2022-08-03T16:55:43.251Z,68.500000
2022-08-03T17:00:41.574Z,68.100000
2022-08-03T17:05:47.047Z,68.300000
2022-08-03T17:10:36.388Z,69.100000
2022-08-03T17:15:51.697Z,68.700000
2022-08-03T17:20:38.243Z,69.500000
2022-08-03T17:26:01.326Z,69.700000
2022-08-03T17:30:40.054Z,69.400000
2022-08-03T17:35:41.034Z,70.000000
2022-08-03T17:40:48.260Z,70.900000
2022-08-03T17:45:52.699Z,71.100000
2022-08-03T17:50:44.106Z,71.900000
2022-08-03T17:55:55.682Z,72.800000
2022-08-03T18:00:45.878Z,73.300000
2022-08-03T18:06:10.746Z,73.600000
2022-08-03T18:10:50.033Z,73.600000
2022-08-03T18:15:48.830Z,74.200000
2022-08-03T18:20:49.686Z,74.700000
2022-08-03T18:25:56.148Z,74.800000
2022-08-03T18:30:53.141Z,75.400000
2022-08-03T18:35:52.905Z,75.700000
2022-08-03T18:40:53.427Z,75.700000
2022-08-03T18:45:57.351Z,75.600000
2022-08-03T18:50:55.763Z,76.100000
2022-08-03T18:56:02.216Z,76.400000
2022-08-03T19:00:57.670Z,76.900000
2022-08-03T19:06:04.463Z,77.800000
2022-08-03T19:11:00.711Z,78.000000
2022-08-03T19:16:00.436Z,77.600000
2022-08-03T19:21:01.508Z,78.100000
2022-08-03T19:26:02.565Z,78.100000
2022-08-03T19:31:06.364Z,78.433333
2022-08-03T19:36:10.214Z,79.000000
2022-08-03T19:41:05.528Z,79.500000
2022-08-03T19:46:07.008Z,79.100000
2022-08-03T19:51:12.197Z,79.000000
2022-08-03T19:56:08.375Z,79.200000
2022-08-03T20:01:19.286Z,79.200000
2022-08-03T20:06:10.454Z,79.500000
2022-08-03T20:11:11.391Z,79.700000
2022-08-03T20:16:12.397Z,80.000000
2022-08-03T20:21:15.202Z,80.200000
2022-08-03T20:26:14.271Z,80.500000
2022-08-03T20:31:15.205Z,80.600000
2022-08-03T20:35:16.017Z,80.600000
2022-08-03T20:40:17.134Z,80.700000
2022-08-03T20:46:00.771Z,80.900000
2022-08-03T20:46:32.162Z,80.900000
2022-08-03T20:50:19.152Z,80.800000
2022-08-03T20:55:20.321Z,80.900000
2022-08-03T21:00:22.162Z,81.000000
2022-08-03T21:05:30.896Z,81.000000
2022-08-03T21:10:24.747Z,81.000000
2022-08-03T21:16:11.389Z,81.100000
2022-08-03T21:20:24.858Z,81.100000
2022-08-03T21:25:25.836Z,81.100000
2022-08-03T21:30:26.883Z,81.100000
2022-08-03T21:35:27.900Z,81.200000
2022-08-03T21:40:28.834Z,81.200000
2022-08-03T21:45:29.713Z,81.200000
2022-08-03T21:50:30.640Z,81.200000
2022-08-03T21:55:31.722Z,81.300000
2022-08-03T22:00:32.661Z,81.300000
2022-08-03T22:05:43.292Z,81.300000
2022-08-03T22:10:34.790Z,81.300000
2022-08-03T22:15:36.112Z,81.300000
2022-08-03T22:20:37.134Z,81.400000
2022-08-03T22:25:38.109Z,81.400000
2022-08-03T22:30:39.114Z,81.400000
2022-08-03T22:35:47.540Z,81.400000
2022-08-03T22:46:06.980Z,81.500000
2022-08-03T22:50:43.108Z,81.500000
2022-08-03T22:55:44.082Z,81.500000
2022-08-03T23:00:45.110Z,81.600000
2022-08-03T23:06:02.102Z,81.600000
2022-08-03T23:10:47.407Z,81.600000
2022-08-03T23:15:47.861Z,81.700000
2022-08-03T23:20:48.843Z,81.700000
2022-08-03T23:25:49.780Z,81.800000
2022-08-03T23:30:50.670Z,81.800000
2022-08-03T23:36:27.785Z,81.900000
2022-08-03T23:40:52.675Z,81.900000
2022-08-03T23:45:53.696Z,81.900000
2022-08-03T23:50:54.607Z,81.900000
2022-08-03T23:55:55.622Z,82.000000
