createdAt,value
2019-05-19T00:00:31.500Z,80.91
2019-05-19T00:01:31.482Z,80.80
2019-05-19T00:02:31.468Z,81.21
2019-05-19T00:03:31.503Z,82.03
2019-05-19T00:04:31.477Z,81.82
2019-05-19T00:05:31.432Z,82.03
2019-05-19T00:06:31.454Z,81.41
2019-05-19T00:07:31.433Z,81.15
2019-05-19T00:08:31.429Z,81.31
2019-05-19T00:09:31.402Z,81.56
2019-05-19T00:10:31.416Z,82.17
2019-05-19T00:11:31.372Z,81.66
2019-05-19T00:12:31.359Z,81.86
2019-05-19T00:13:31.343Z,82.07
2019-05-19T00:14:31.344Z,82.27
2019-05-19T00:15:31.324Z,82.68
2019-05-19T00:16:31.319Z,83.80
2019-05-19T00:17:31.312Z,84.31
2019-05-19T00:18:31.288Z,84.41
2019-05-19T00:19:31.289Z,84.41
2019-05-19T00:20:31.275Z,83.90
2019-05-19T00:21:31.292Z,84.25
2019-05-19T00:22:31.257Z,84.25
2019-05-19T00:23:31.244Z,84.20
2019-05-19T00:24:31.235Z,84.14
2019-05-19T00:25:31.229Z,84.20
2019-05-19T00:26:31.215Z,84.34
2019-05-19T00:27:31.207Z,84.04
2019-05-19T00:28:31.191Z,83.84
2019-05-19T00:29:31.199Z,83.84
2019-05-19T00:30:31.160Z,84.14
2019-05-19T00:31:31.149Z,84.45
2019-05-19T00:32:31.149Z,84.25
2019-05-19T00:33:31.127Z,84.14
2019-05-19T00:34:31.123Z,84.25
2019-05-19T00:35:31.120Z,84.75
2019-05-19T00:36:31.112Z,84.96
2019-05-19T00:37:31.135Z,85.68
2019-05-19T00:38:31.072Z,86.18
2019-05-19T00:39:31.066Z,86.59
2019-05-19T00:40:31.068Z,86.18
2019-05-19T00:41:31.043Z,86.39
2019-05-19T00:42:31.027Z,85.47
2019-05-19T00:43:31.043Z,85.47
2019-05-19T00:44:31.004Z,85.88
2019-05-19T00:45:31.013Z,85.68
2019-05-19T00:46:31.003Z,85.57
2019-05-19T00:47:30.968Z,85.57
2019-05-19T00:48:30.960Z,86.59
2019-05-19T00:49:40.991Z,86.08
2019-05-19T00:50:31.935Z,86.18
2019-05-19T00:51:30.929Z,86.08
2019-05-19T00:52:30.928Z,86.69
2019-05-19T00:53:30.932Z,86.69
2019-05-19T00:54:30.900Z,86.80
2019-05-19T00:55:30.880Z,86.29
2019-05-19T00:56:30.871Z,86.69
2019-05-19T00:57:30.881Z,86.80
2019-05-19T00:58:30.864Z,86.49
2019-05-19T00:59:30.835Z,86.39
2019-05-19T01:00:30.827Z,86.69
2019-05-19T01:01:30.815Z,86.39
2019-05-19T01:02:30.803Z,86.80
2019-05-19T01:03:30.812Z,86.69
2019-05-19T01:04:30.783Z,86.49
2019-05-19T01:05:30.767Z,86.69
2019-05-19T01:06:30.763Z,87.20
2019-05-19T01:07:30.751Z,87.00
2019-05-19T01:08:30.774Z,86.69
2019-05-19T01:09:30.747Z,87.14
2019-05-19T01:10:30.717Z,87.24
2019-05-19T01:11:30.707Z,87.04
2019-05-19T01:12:30.696Z,87.20
2019-05-19T01:13:30.683Z,87.14
2019-05-19T01:14:30.672Z,87.35
2019-05-19T01:15:30.720Z,87.24
2019-05-19T01:16:30.656Z,87.04
2019-05-19T01:17:30.644Z,87.35
2019-05-19T01:18:30.631Z,87.35
2019-05-19T01:19:30.623Z,87.35
2019-05-19T01:20:30.605Z,87.04
2019-05-19T01:21:30.640Z,86.53
2019-05-19T01:22:30.583Z,86.83
2019-05-19T01:23:30.595Z,86.73
2019-05-19T01:24:30.571Z,86.73
2019-05-19T01:25:30.551Z,86.43
2019-05-19T01:26:30.575Z,86.73
2019-05-19T01:27:30.531Z,87.14
2019-05-19T01:28:30.580Z,86.22
2019-05-19T01:29:30.507Z,86.83
2019-05-19T01:30:30.545Z,86.83
2019-05-19T01:31:30.487Z,87.45
2019-05-19T01:32:30.516Z,87.65
2019-05-19T01:33:30.491Z,87.45
2019-05-19T01:34:30.580Z,87.24
2019-05-19T01:35:30.447Z,86.94
2019-05-19T01:36:30.541Z,87.24
2019-05-19T01:37:30.442Z,86.94
2019-05-19T01:38:30.422Z,87.76
2019-05-19T01:39:30.475Z,87.04
2019-05-19T01:40:30.415Z,86.83
2019-05-19T01:41:30.406Z,87.35
2019-05-19T01:42:30.361Z,87.04
2019-05-19T01:43:30.352Z,86.88
2019-05-19T01:44:30.340Z,87.14
2019-05-19T01:45:30.339Z,87.45
2019-05-19T01:46:30.359Z,87.38
2019-05-19T01:47:30.308Z,87.29
2019-05-19T01:48:30.296Z,87.18
2019-05-19T01:49:30.321Z,87.14
2019-05-19T01:50:30.311Z,86.88
2019-05-19T01:51:30.267Z,86.88
2019-05-19T01:52:30.261Z,86.77
2019-05-19T01:53:30.248Z,86.47
2019-05-19T01:54:30.243Z,86.98
2019-05-19T01:55:30.233Z,86.47
2019-05-19T01:56:30.207Z,86.77
2019-05-19T01:57:30.195Z,86.98
2019-05-19T01:58:30.209Z,86.47
2019-05-19T01:59:30.178Z,86.71
2019-05-19T02:00:30.236Z,86.67
2019-05-19T02:01:30.176Z,87.12
2019-05-19T02:02:30.137Z,87.32
2019-05-19T02:03:30.124Z,87.32
2019-05-19T02:04:30.126Z,87.63
2019-05-19T02:05:30.120Z,87.84
2019-05-19T02:06:30.117Z,87.94
2019-05-19T02:07:30.095Z,87.73
2019-05-19T02:08:30.089Z,87.32
2019-05-19T02:09:30.072Z,88.24
2019-05-19T02:10:30.061Z,87.79
2019-05-19T02:11:30.042Z,87.84
2019-05-19T02:12:30.060Z,87.94
2019-05-19T02:13:30.035Z,88.85
2019-05-19T02:14:30.011Z,88.85
2019-05-19T02:15:30.011Z,88.35
2019-05-19T02:16:30.023Z,88.85
2019-05-19T02:17:29.973Z,88.96
2019-05-19T02:18:29.965Z,88.14
2019-05-19T02:19:29.955Z,88.35
2019-05-19T02:20:33.181Z,88.24
2019-05-19T02:21:29.948Z,88.90
2019-05-19T02:22:29.913Z,88.70
2019-05-19T02:23:29.923Z,88.85
2019-05-19T02:24:29.892Z,87.84
2019-05-19T02:25:29.895Z,87.94
2019-05-19T02:26:29.887Z,88.90
2019-05-19T02:27:29.869Z,88.35
2019-05-19T02:28:29.851Z,88.59
2019-05-19T02:29:29.855Z,88.55
2019-05-19T02:30:29.840Z,88.65
2019-05-19T02:31:29.843Z,88.29
2019-05-19T02:32:29.839Z,88.49
2019-05-19T02:33:29.815Z,88.29
2019-05-19T02:34:29.787Z,88.70
2019-05-19T02:35:29.772Z,88.49
2019-05-19T02:36:29.767Z,88.35
2019-05-19T02:37:29.753Z,88.85
2019-05-19T02:38:29.765Z,89.00
2019-05-19T02:39:29.741Z,88.96
2019-05-19T02:40:29.771Z,88.18
2019-05-19T02:41:29.713Z,88.39
2019-05-19T02:42:29.702Z,89.11
2019-05-19T02:43:29.692Z,89.00
2019-05-19T02:44:29.684Z,88.90
2019-05-19T02:45:29.676Z,88.79
2019-05-19T02:46:29.657Z,88.79
2019-05-19T02:47:29.646Z,88.70
2019-05-19T02:48:29.636Z,88.29
2019-05-19T02:49:29.653Z,88.29
2019-05-19T02:50:29.617Z,89.11
2019-05-19T02:51:29.593Z,89.31
2019-05-19T02:52:29.590Z,90.02
2019-05-19T02:53:29.569Z,89.41
2019-05-19T02:54:29.596Z,89.31
2019-05-19T02:55:29.565Z,89.31
2019-05-19T02:56:29.557Z,89.31
2019-05-19T02:57:29.527Z,89.11
2019-05-19T02:58:29.520Z,89.11
2019-05-19T02:59:29.519Z,89.20
2019-05-19T03:00:29.525Z,88.18
2019-05-19T03:01:29.482Z,88.29
2019-05-19T03:02:29.504Z,87.98
2019-05-19T03:03:29.479Z,87.30
2019-05-19T03:04:29.476Z,87.82
2019-05-19T03:05:29.459Z,87.30
2019-05-19T03:06:29.431Z,87.82
2019-05-19T03:07:29.443Z,87.41
2019-05-19T03:08:29.417Z,87.71
2019-05-19T03:09:29.403Z,87.71
2019-05-19T03:10:29.378Z,87.20
2019-05-19T03:11:29.394Z,87.61
2019-05-19T03:12:29.369Z,87.30
2019-05-19T03:13:29.351Z,87.20
2019-05-19T03:14:29.360Z,87.71
2019-05-19T03:15:29.332Z,87.24
2019-05-19T03:16:29.343Z,87.85
2019-05-19T03:17:29.307Z,88.06
2019-05-19T03:18:29.323Z,87.65
2019-05-19T03:19:29.299Z,87.65
2019-05-19T03:20:29.269Z,88.17
2019-05-19T03:21:29.277Z,87.65
2019-05-19T03:22:29.283Z,88.06
2019-05-19T03:23:29.247Z,87.96
2019-05-19T03:24:29.226Z,88.17
2019-05-19T03:25:29.217Z,88.57
2019-05-19T03:26:29.224Z,88.78
2019-05-19T03:27:29.208Z,88.37
2019-05-19T03:28:29.212Z,88.31
2019-05-19T03:29:29.173Z,89.39
2019-05-19T03:30:29.177Z,89.39
2019-05-19T03:31:29.178Z,89.33
2019-05-19T03:32:29.149Z,89.18
2019-05-19T03:33:29.130Z,89.64
2019-05-19T03:34:29.364Z,90.00
2019-05-19T03:35:29.132Z,90.00
2019-05-19T03:36:29.096Z,89.90
2019-05-19T03:37:29.141Z,89.90
2019-05-19T03:38:29.088Z,90.11
2019-05-19T03:39:29.087Z,90.11
2019-05-19T03:40:29.048Z,89.59
2019-05-19T03:41:29.046Z,89.70
2019-05-19T03:42:29.035Z,90.11
2019-05-19T03:43:29.018Z,90.31
2019-05-19T03:44:29.014Z,90.00
2019-05-19T03:45:29.008Z,90.41
2019-05-19T03:46:28.983Z,90.36
2019-05-19T03:47:28.967Z,90.52
2019-05-19T03:48:28.963Z,90.72
2019-05-19T03:49:28.955Z,90.41
2019-05-19T03:50:29.026Z,90.66
2019-05-19T03:51:31.376Z,90.66
2019-05-19T03:52:28.927Z,90.62
2019-05-19T03:53:28.909Z,90.21
2019-05-19T03:54:28.892Z,90.86
2019-05-19T03:55:28.927Z,90.92
2019-05-19T03:56:28.881Z,91.23
2019-05-19T03:57:28.871Z,91.03
2019-05-19T03:58:28.875Z,90.52
2019-05-19T03:59:28.828Z,90.52
2019-05-19T04:00:28.830Z,90.82
2019-05-19T04:01:28.848Z,90.41
2019-05-19T04:02:28.824Z,90.31
2019-05-19T04:03:28.794Z,90.72
2019-05-19T04:04:28.778Z,90.15
2019-05-19T04:05:28.773Z,90.11
2019-05-19T04:06:28.773Z,90.31
2019-05-19T04:07:28.768Z,90.11
2019-05-19T04:08:28.732Z,90.41
2019-05-19T04:09:28.730Z,90.41
2019-05-19T04:10:28.711Z,90.41
2019-05-19T04:11:28.703Z,90.52
2019-05-19T04:12:28.702Z,90.31
2019-05-19T04:13:28.692Z,90.11
2019-05-19T04:14:28.700Z,90.31
2019-05-19T04:15:28.659Z,90.21
2019-05-19T04:16:28.665Z,90.21
2019-05-19T04:17:28.635Z,90.72
2019-05-19T04:18:28.639Z,89.70
2019-05-19T04:19:28.608Z,90.21
2019-05-19T04:20:28.625Z,90.11
2019-05-19T04:21:28.597Z,90.31
2019-05-19T04:22:28.579Z,89.70
2019-05-19T04:23:28.565Z,89.90
2019-05-19T04:24:28.596Z,89.70
2019-05-19T04:25:28.548Z,89.80
2019-05-19T04:26:28.547Z,90.11
2019-05-19T04:27:28.521Z,90.21
2019-05-19T04:28:28.507Z,90.00
2019-05-19T04:29:28.504Z,89.70
2019-05-19T04:30:28.525Z,89.29
2019-05-19T04:31:28.484Z,89.70
2019-05-19T04:32:28.487Z,89.90
2019-05-19T04:33:28.464Z,89.90
2019-05-19T04:34:28.457Z,89.39
2019-05-19T04:35:28.436Z,90.00
2019-05-19T04:36:28.434Z,90.62
2019-05-19T04:37:28.436Z,90.52
2019-05-19T04:38:28.392Z,90.92
2019-05-19T04:39:28.403Z,90.62
2019-05-19T04:40:28.409Z,90.92
2019-05-19T04:41:28.375Z,90.92
2019-05-19T04:42:28.355Z,90.99
2019-05-19T04:43:28.340Z,91.85
2019-05-19T04:44:28.328Z,91.80
2019-05-19T04:45:28.322Z,91.91
2019-05-19T04:46:28.360Z,91.29
2019-05-19T04:47:28.294Z,91.50
2019-05-19T04:48:28.291Z,91.50
2019-05-19T04:49:28.284Z,91.19
2019-05-19T04:50:28.259Z,91.25
2019-05-19T04:51:28.271Z,90.88
2019-05-19T04:52:28.259Z,90.53
2019-05-19T04:53:28.259Z,90.02
2019-05-19T04:54:28.233Z,90.53
2019-05-19T04:55:28.235Z,89.61
2019-05-19T04:56:28.198Z,89.11
2019-05-19T04:57:28.197Z,89.31
2019-05-19T04:58:28.211Z,89.41
2019-05-19T04:59:28.164Z,88.59
2019-05-19T05:00:28.154Z,88.90
2019-05-19T05:01:28.164Z,88.90
2019-05-19T05:02:28.143Z,88.96
2019-05-19T05:03:28.111Z,89.06
2019-05-19T05:04:29.447Z,88.96
2019-05-19T05:05:28.100Z,88.96
2019-05-19T05:06:28.080Z,89.17
2019-05-19T05:07:28.087Z,88.76
2019-05-19T05:08:30.623Z,88.71
2019-05-19T05:09:28.057Z,89.06
2019-05-19T05:10:28.073Z,88.92
2019-05-19T05:11:28.030Z,88.71
2019-05-19T05:12:28.019Z,89.12
2019-05-19T05:13:28.031Z,89.12
2019-05-19T05:14:28.003Z,89.02
2019-05-19T05:15:27.982Z,89.08
2019-05-19T05:16:27.981Z,88.98
2019-05-19T05:17:27.963Z,89.28
2019-05-19T05:18:27.952Z,88.78
2019-05-19T05:19:27.957Z,88.98
2019-05-19T05:20:27.932Z,88.98
2019-05-19T05:21:27.931Z,89.04
2019-05-19T05:22:27.913Z,88.93
2019-05-19T05:23:27.951Z,88.93
2019-05-19T05:24:28.677Z,88.93
2019-05-19T05:25:27.871Z,88.84
2019-05-19T05:26:27.859Z,89.25
2019-05-19T05:27:27.851Z,88.43
2019-05-19T05:28:27.847Z,88.53
2019-05-19T05:29:27.851Z,88.84
2019-05-19T05:30:27.843Z,87.77
2019-05-19T05:31:27.811Z,87.67
2019-05-19T05:32:27.811Z,87.77
2019-05-19T05:33:27.782Z,87.57
2019-05-19T05:34:27.773Z,87.53
2019-05-19T05:35:27.783Z,87.02
2019-05-19T05:36:27.984Z,87.02
2019-05-19T05:37:27.751Z,86.61
2019-05-19T05:38:27.735Z,86.61
2019-05-19T05:39:27.733Z,86.10
2019-05-19T05:40:27.719Z,86.06
2019-05-19T05:41:27.715Z,86.71
2019-05-19T05:42:27.679Z,86.88
2019-05-19T05:43:27.700Z,86.68
2019-05-19T05:44:27.661Z,86.06
2019-05-19T05:45:27.649Z,86.37
2019-05-19T05:46:27.643Z,86.68
2019-05-19T05:47:27.618Z,86.68
2019-05-19T05:48:27.615Z,86.02
2019-05-19T05:49:27.599Z,86.53
2019-05-19T05:50:27.591Z,86.16
2019-05-19T05:51:27.599Z,85.31
2019-05-19T05:52:38.167Z,85.82
2019-05-19T05:53:28.558Z,85.72
2019-05-19T05:54:27.565Z,85.72
2019-05-19T05:55:27.531Z,85.82
2019-05-19T05:56:27.523Z,84.50
2019-05-19T05:57:27.527Z,84.97
2019-05-19T05:58:27.503Z,84.80
2019-05-19T05:59:27.499Z,83.89
2019-05-19T06:00:27.493Z,83.84
2019-05-19T06:01:27.484Z,84.29
2019-05-19T06:02:27.491Z,83.95
2019-05-19T06:03:27.497Z,83.78
2019-05-19T06:04:27.439Z,83.64
2019-05-19T06:05:27.437Z,82.82
2019-05-19T06:06:27.431Z,82.73
2019-05-19T06:07:27.402Z,82.32
2019-05-19T06:08:27.415Z,82.01
2019-05-19T06:09:27.394Z,82.62
2019-05-19T06:10:27.366Z,82.18
2019-05-19T06:11:27.371Z,82.28
2019-05-19T06:12:27.345Z,81.77
2019-05-19T06:13:27.335Z,81.87
2019-05-19T06:14:27.343Z,82.38
2019-05-19T06:15:27.310Z,81.98
2019-05-19T06:16:27.339Z,81.93
2019-05-19T06:17:27.291Z,82.38
2019-05-19T06:18:27.321Z,81.87
2019-05-19T06:19:27.266Z,81.87
2019-05-19T06:20:27.254Z,81.12
2019-05-19T06:21:27.248Z,81.93
2019-05-19T06:22:27.231Z,82.34
2019-05-19T06:23:27.247Z,81.84
2019-05-19T06:24:27.227Z,81.73
2019-05-19T06:25:27.405Z,82.40
2019-05-19T06:26:27.187Z,82.20
2019-05-19T06:27:27.191Z,82.20
2019-05-19T06:28:27.160Z,82.10
2019-05-19T06:29:27.167Z,82.20
2019-05-19T06:30:27.155Z,81.15
2019-05-19T06:31:27.195Z,80.54
2019-05-19T06:32:27.119Z,80.54
2019-05-19T06:33:27.112Z,80.74
2019-05-19T06:34:27.127Z,80.40
2019-05-19T06:35:27.101Z,80.30
2019-05-19T06:36:27.079Z,80.71
2019-05-19T06:37:27.090Z,79.90
2019-05-19T06:38:27.094Z,80.40
2019-05-19T06:39:27.044Z,79.75
2019-05-19T06:40:27.051Z,80.66
2019-05-19T06:41:27.022Z,79.85
2019-05-19T06:42:27.035Z,79.72
2019-05-19T06:43:27.005Z,80.32
2019-05-19T06:44:26.986Z,79.82
2019-05-19T06:45:27.036Z,80.32
2019-05-19T06:46:26.975Z,80.02
2019-05-19T06:47:26.984Z,79.47
2019-05-19T06:48:26.942Z,79.07
2019-05-19T06:49:26.930Z,79.27
2019-05-19T06:50:26.919Z,79.34
2019-05-19T06:51:26.906Z,79.38
2019-05-19T06:52:26.927Z,80.55
2019-05-19T06:53:26.886Z,80.15
2019-05-19T06:54:26.899Z,80.55
2019-05-19T06:55:26.946Z,80.35
2019-05-19T06:56:26.859Z,80.62
2019-05-19T06:57:26.844Z,78.73
2019-05-19T06:58:26.854Z,79.30
2019-05-19T06:59:26.814Z,79.50
2019-05-19T07:00:26.827Z,80.21
2019-05-19T07:01:26.798Z,79.71
2019-05-19T07:02:26.783Z,80.82
2019-05-19T07:03:26.774Z,80.47
2019-05-19T07:04:26.765Z,79.06
2019-05-19T07:05:26.753Z,78.86
2019-05-19T07:06:26.751Z,78.79
2019-05-19T07:07:26.743Z,78.55
2019-05-19T07:08:26.716Z,78.35
2019-05-19T07:09:26.800Z,78.35
2019-05-19T07:10:26.694Z,78.75
2019-05-19T07:11:26.684Z,78.42
2019-05-19T07:12:26.682Z,77.81
2019-05-19T07:13:26.696Z,77.61
2019-05-19T07:14:26.678Z,77.47
2019-05-19T07:15:26.639Z,75.55
2019-05-19T07:16:26.629Z,74.30
2019-05-19T07:17:26.630Z,76.76
2019-05-19T07:18:26.615Z,77.03
2019-05-19T07:19:26.596Z,74.40
2019-05-19T07:20:26.583Z,75.01
2019-05-19T07:21:26.578Z,74.10
2019-05-19T07:22:26.554Z,74.16
2019-05-19T07:23:28.604Z,74.37
2019-05-19T07:24:26.539Z,74.37
2019-05-19T07:25:26.548Z,72.55
2019-05-19T07:26:26.516Z,73.02
2019-05-19T07:27:26.523Z,73.46
2019-05-19T07:28:26.507Z,74.43
2019-05-19T07:29:26.482Z,73.32
2019-05-19T07:30:26.490Z,73.79
2019-05-19T07:31:26.463Z,73.28
2019-05-19T07:32:26.451Z,71.87
2019-05-19T07:33:26.450Z,70.96
2019-05-19T07:34:26.431Z,71.67
2019-05-19T07:35:26.419Z,71.77
2019-05-19T07:36:26.418Z,72.14
2019-05-19T07:37:26.395Z,71.44
2019-05-19T07:38:26.384Z,69.42
2019-05-19T07:39:26.386Z,68.48
2019-05-19T07:40:26.359Z,68.77
2019-05-19T07:41:26.374Z,67.90
2019-05-19T07:42:26.342Z,68.37
2019-05-19T07:43:26.391Z,69.38
2019-05-19T07:44:26.314Z,70.79
2019-05-19T07:45:26.314Z,69.79
2019-05-19T07:46:26.306Z,69.95
2019-05-19T07:47:26.331Z,69.85
2019-05-19T07:48:26.270Z,69.15
2019-05-19T07:49:26.257Z,68.65
2019-05-19T07:50:26.247Z,69.21
2019-05-19T07:51:26.235Z,67.54
2019-05-19T07:52:26.245Z,66.90
2019-05-19T07:53:26.217Z,66.90
2019-05-19T07:54:26.226Z,69.12
2019-05-19T07:55:26.202Z,69.09
2019-05-19T07:56:26.198Z,67.27
2019-05-19T07:57:26.207Z,67.64
2019-05-19T07:58:26.186Z,67.07
2019-05-19T07:59:26.170Z,67.44
2019-05-19T08:00:26.159Z,68.65
2019-05-19T08:01:26.174Z,66.94
2019-05-19T08:02:26.170Z,65.42
2019-05-19T08:03:26.110Z,65.83
2019-05-19T08:04:26.086Z,66.33
2019-05-19T08:05:26.126Z,65.42
2019-05-19T08:06:26.067Z,68.24
2019-05-19T08:07:26.063Z,68.04
2019-05-19T08:08:26.055Z,66.63
2019-05-19T08:09:26.034Z,67.11
2019-05-19T08:10:26.034Z,68.51
2019-05-19T08:11:26.028Z,67.91
2019-05-19T08:12:25.999Z,68.82
2019-05-19T08:13:25.992Z,68.78
2019-05-19T08:14:25.977Z,66.87
2019-05-19T08:15:26.045Z,66.14
2019-05-19T08:16:25.970Z,65.44
2019-05-19T08:17:26.149Z,64.50
2019-05-19T08:18:25.938Z,67.21
2019-05-19T08:19:25.925Z,66.81
2019-05-19T08:20:25.943Z,65.07
2019-05-19T08:21:25.895Z,66.08
2019-05-19T08:22:25.902Z,66.75
2019-05-19T08:23:25.878Z,64.77
2019-05-19T08:24:25.867Z,63.03
2019-05-19T08:25:25.854Z,62.93
2019-05-19T08:26:25.846Z,63.13
2019-05-19T08:27:25.858Z,65.44
2019-05-19T08:28:25.834Z,64.74
2019-05-19T08:29:25.811Z,63.13
2019-05-19T08:30:25.827Z,65.34
2019-05-19T08:31:25.790Z,63.64
2019-05-19T08:32:25.786Z,64.74
2019-05-19T08:33:25.811Z,64.21
2019-05-19T08:34:25.798Z,63.70
2019-05-19T08:35:25.748Z,64.40
2019-05-19T08:36:25.771Z,63.57
2019-05-19T08:37:25.722Z,62.97
2019-05-19T08:38:25.715Z,64.58
2019-05-19T08:39:25.724Z,63.45
2019-05-19T08:40:25.710Z,63.04
2019-05-19T08:41:25.674Z,62.71
2019-05-19T08:42:25.682Z,62.11
2019-05-19T08:43:25.674Z,62.81
2019-05-19T08:44:25.650Z,62.51
2019-05-19T08:45:25.635Z,63.21
2019-05-19T08:46:25.653Z,62.18
2019-05-19T08:47:25.606Z,62.58
2019-05-19T08:48:25.602Z,60.31
2019-05-19T08:49:25.689Z,62.78
2019-05-19T08:50:25.575Z,62.98
2019-05-19T08:51:25.586Z,62.08
2019-05-19T08:52:25.557Z,59.18
2019-05-19T08:53:25.546Z,60.88
2019-05-19T08:54:25.582Z,60.08
2019-05-19T08:55:25.522Z,59.41
2019-05-19T08:56:25.549Z,60.81
2019-05-19T08:57:25.609Z,61.01
2019-05-19T08:58:25.494Z,64.42
2019-05-19T08:59:25.478Z,62.28
2019-05-19T09:00:25.498Z,59.38
2019-05-19T09:01:25.523Z,60.11
2019-05-19T09:02:25.446Z,60.61
2019-05-19T09:03:25.442Z,60.61
2019-05-19T09:04:25.446Z,64.09
2019-05-19T09:05:25.414Z,62.18
2019-05-19T09:06:25.411Z,59.85
2019-05-19T09:07:25.411Z,60.35
2019-05-19T09:08:25.390Z,60.85
2019-05-19T09:09:25.378Z,61.25
2019-05-19T09:10:25.360Z,60.92
2019-05-19T09:11:25.347Z,59.92
2019-05-19T09:12:25.373Z,59.32
2019-05-19T09:13:25.357Z,59.22
2019-05-19T09:14:25.326Z,59.82
2019-05-19T09:15:25.302Z,60.32
2019-05-19T09:16:25.387Z,60.10
2019-05-19T09:17:25.278Z,60.19
2019-05-19T09:18:25.276Z,59.59
2019-05-19T09:19:25.274Z,57.69
2019-05-19T09:20:25.323Z,58.59
2019-05-19T09:21:25.271Z,58.49
2019-05-19T09:22:25.246Z,60.99
2019-05-19T09:23:25.250Z,59.89
2019-05-19T09:24:30.391Z,60.19
2019-05-19T09:25:26.198Z,60.69
2019-05-19T09:26:25.186Z,60.69
2019-05-19T09:27:25.174Z,58.49
2019-05-19T09:28:25.170Z,60.99
2019-05-19T09:29:25.153Z,59.99
2019-05-19T09:30:25.143Z,60.77
2019-05-19T09:31:25.146Z,59.97
2019-05-19T09:32:25.163Z,57.26
2019-05-19T09:33:25.115Z,57.67
2019-05-19T09:34:25.097Z,57.76
2019-05-19T09:35:25.094Z,55.17
2019-05-19T09:36:25.071Z,57.24
2019-05-19T09:37:25.074Z,57.64
2019-05-19T09:38:25.052Z,57.04
2019-05-19T09:39:25.056Z,57.34
2019-05-19T09:40:26.807Z,57.11
2019-05-19T09:41:25.014Z,57.58
2019-05-19T09:42:25.060Z,54.57
2019-05-19T09:43:25.006Z,54.06
2019-05-19T09:44:24.990Z,53.77
2019-05-19T09:45:24.986Z,54.24
2019-05-19T09:46:24.976Z,56.43
2019-05-19T09:47:24.954Z,52.51
2019-05-19T09:48:24.944Z,51.95
2019-05-19T09:49:24.944Z,51.05
2019-05-19T09:50:24.966Z,52.84
2019-05-19T09:51:24.933Z,53.24
2019-05-19T09:52:24.891Z,55.93
2019-05-19T09:53:24.884Z,56.63
2019-05-19T09:54:24.919Z,55.43
2019-05-19T09:55:24.884Z,54.76
2019-05-19T09:56:24.846Z,55.36
2019-05-19T09:57:24.852Z,52.87
2019-05-19T09:58:24.864Z,54.83
2019-05-19T09:59:24.818Z,53.44
2019-05-19T10:00:24.808Z,53.04
2019-05-19T10:01:24.794Z,54.71
2019-05-19T10:02:24.791Z,54.71
2019-05-19T10:03:24.789Z,53.02
2019-05-19T10:04:24.763Z,52.00
2019-05-19T10:05:24.754Z,53.16
2019-05-19T10:06:24.756Z,54.36
2019-05-19T10:07:24.728Z,52.14
2019-05-19T10:08:24.729Z,52.74
2019-05-19T10:09:24.720Z,50.65
2019-05-19T10:10:24.707Z,52.14
2019-05-19T10:11:24.701Z,51.25
2019-05-19T10:12:24.674Z,48.49
2019-05-19T10:13:24.704Z,48.19
2019-05-19T10:14:24.713Z,48.91
2019-05-19T10:15:24.643Z,51.20
2019-05-19T10:16:24.632Z,52.29
2019-05-19T10:17:24.623Z,51.00
2019-05-19T10:18:24.618Z,52.57
2019-05-19T10:19:24.611Z,48.58
2019-05-19T10:20:24.604Z,47.69
2019-05-19T10:21:24.604Z,50.65
2019-05-19T10:22:24.564Z,51.87
2019-05-19T10:23:24.560Z,50.55
2019-05-19T10:24:24.547Z,48.46
2019-05-19T10:25:24.620Z,49.85
2019-05-19T10:26:24.532Z,50.95
2019-05-19T10:27:24.515Z,46.67
2019-05-19T10:28:24.504Z,49.55
2019-05-19T10:29:24.483Z,49.36
2019-05-19T10:30:24.480Z,49.83
2019-05-19T10:31:24.479Z,48.94
2019-05-19T10:32:24.454Z,48.91
2019-05-19T10:33:24.452Z,47.82
2019-05-19T10:34:24.436Z,47.50
2019-05-19T10:35:24.426Z,50.70
2019-05-19T10:36:24.456Z,46.92
2019-05-19T10:37:24.440Z,48.81
2019-05-19T10:38:24.392Z,46.53
2019-05-19T10:39:24.385Z,51.89
2019-05-19T10:40:24.367Z,52.26
2019-05-19T10:41:24.367Z,47.52
2019-05-19T10:42:24.348Z,48.89
2019-05-19T10:43:24.347Z,44.02
2019-05-19T10:44:24.327Z,45.71
2019-05-19T10:45:24.320Z,46.31
2019-05-19T10:46:24.307Z,48.47
2019-05-19T10:47:24.288Z,46.48
2019-05-19T10:48:24.275Z,44.97
2019-05-19T10:49:24.267Z,46.04
2019-05-19T10:50:24.285Z,44.55
2019-05-19T10:51:24.259Z,48.62
2019-05-19T10:52:24.236Z,47.43
2019-05-19T10:53:24.227Z,44.53
2019-05-19T10:54:24.227Z,47.11
2019-05-19T10:55:35.375Z,49.59
2019-05-19T10:56:25.187Z,48.60
2019-05-19T10:57:24.247Z,47.01
2019-05-19T10:58:24.182Z,47.31
2019-05-19T10:59:24.172Z,43.54
2019-05-19T11:00:24.167Z,47.01
2019-05-19T11:01:24.140Z,44.25
2019-05-19T11:02:24.131Z,45.54
2019-05-19T11:03:24.156Z,43.08
2019-05-19T11:04:24.115Z,42.61
2019-05-19T11:05:24.100Z,44.02
2019-05-19T11:06:24.100Z,44.42
2019-05-19T11:07:24.075Z,44.52
2019-05-19T11:08:24.092Z,47.02
2019-05-19T11:09:24.052Z,46.80
2019-05-19T11:10:24.044Z,46.28
2019-05-19T11:11:24.047Z,45.98
2019-05-19T11:12:24.033Z,47.03
2019-05-19T11:13:24.051Z,44.65
2019-05-19T11:14:24.004Z,42.47
2019-05-19T11:15:23.985Z,43.56
2019-05-19T11:16:23.999Z,43.18
2019-05-19T11:17:23.968Z,43.56
2019-05-19T11:18:23.968Z,44.25
2019-05-19T11:19:23.943Z,41.89
2019-05-19T11:20:23.948Z,46.24
2019-05-19T11:21:23.923Z,43.46
2019-05-19T11:22:23.920Z,42.77
2019-05-19T11:23:23.936Z,44.95
2019-05-19T11:24:23.896Z,41.75
2019-05-19T11:25:33.564Z,41.53
2019-05-19T11:26:24.924Z,41.53
2019-05-19T11:27:23.856Z,44.51
2019-05-19T11:28:23.888Z,44.01
2019-05-19T11:29:23.836Z,42.25
2019-05-19T11:30:23.904Z,40.86
2019-05-19T11:31:23.815Z,44.04
2019-05-19T11:32:23.804Z,43.34
2019-05-19T11:33:23.792Z,43.24
2019-05-19T11:34:23.795Z,44.23
2019-05-19T11:35:23.774Z,46.22
2019-05-19T11:36:23.768Z,43.74
2019-05-19T11:37:23.778Z,43.26
2019-05-19T11:38:23.792Z,44.65
2019-05-19T11:39:23.739Z,44.95
2019-05-19T11:40:23.720Z,41.87
2019-05-19T11:41:23.721Z,41.99
2019-05-19T11:42:23.696Z,44.00
2019-05-19T11:43:23.758Z,42.72
2019-05-19T11:44:23.676Z,44.36
2019-05-19T11:45:23.676Z,43.27
2019-05-19T11:46:23.655Z,44.98
2019-05-19T11:47:23.647Z,45.28
2019-05-19T11:48:23.639Z,45.08
2019-05-19T11:49:23.676Z,43.68
2019-05-19T11:50:23.631Z,44.58
2019-05-19T11:51:23.603Z,43.96
2019-05-19T11:52:23.591Z,44.16
2019-05-19T11:53:23.604Z,44.56
2019-05-19T11:54:23.571Z,44.96
2019-05-19T11:55:23.559Z,44.76
2019-05-19T11:56:23.551Z,44.96
2019-05-19T11:57:23.564Z,44.85
2019-05-19T11:58:23.523Z,45.15
2019-05-19T11:59:23.543Z,46.27
2019-05-19T12:00:23.512Z,47.86
2019-05-19T12:01:23.509Z,49.16
2019-05-19T12:02:23.480Z,49.78
2019-05-19T12:03:23.468Z,48.88
2019-05-19T12:04:23.455Z,47.19
2019-05-19T12:05:23.471Z,46.09
2019-05-19T12:06:38.101Z,51.17
2019-05-19T12:07:24.487Z,49.68
2019-05-19T12:08:23.408Z,46.59
2019-05-19T12:09:23.399Z,50.40
2019-05-19T12:10:23.444Z,49.90
2019-05-19T12:11:23.427Z,50.00
2019-05-19T12:12:23.376Z,50.00
2019-05-19T12:13:23.362Z,47.93
2019-05-19T12:14:23.352Z,47.44
2019-05-19T12:15:23.347Z,48.43
2019-05-19T12:16:23.351Z,47.93
2019-05-19T12:17:23.326Z,49.53
2019-05-19T12:18:23.295Z,49.43
2019-05-19T12:19:23.392Z,48.01
2019-05-19T12:20:23.279Z,48.21
2019-05-19T12:21:23.282Z,48.11
2019-05-19T12:22:23.280Z,46.20
2019-05-19T12:23:23.371Z,50.52
2019-05-19T12:24:23.235Z,46.23
2019-05-19T12:25:23.271Z,44.99
2019-05-19T12:26:23.883Z,44.81
2019-05-19T12:27:23.199Z,44.29
2019-05-19T12:28:23.212Z,41.04
2019-05-19T12:29:23.182Z,46.11
2019-05-19T12:30:23.197Z,46.70
2019-05-19T12:31:23.159Z,43.23
2019-05-19T12:32:23.172Z,47.50
2019-05-19T12:33:23.147Z,45.65
2019-05-19T12:34:23.123Z,47.05
2019-05-19T12:35:23.116Z,43.66
2019-05-19T12:36:23.110Z,46.45
2019-05-19T12:37:23.095Z,45.78
2019-05-19T12:38:23.111Z,46.20
2019-05-19T12:39:23.071Z,47.79
2019-05-19T12:40:23.066Z,50.27
2019-05-19T12:41:23.059Z,47.69
2019-05-19T12:42:23.035Z,48.68
2019-05-19T12:43:23.039Z,47.71
2019-05-19T12:44:23.015Z,47.61
2019-05-19T12:45:23.035Z,46.81
2019-05-19T12:46:22.997Z,48.71
2019-05-19T12:47:22.985Z,48.50
2019-05-19T12:48:22.972Z,47.61
2019-05-19T12:49:22.971Z,47.11
2019-05-19T12:50:22.974Z,46.12
2019-05-19T12:51:22.955Z,44.72
2019-05-19T12:52:22.923Z,47.21