createdAt,value
2023-03-11T00:02:46.853Z,1.50
2023-03-11T00:07:51.566Z,1.50
2023-03-11T00:12:54.964Z,1.50
2023-03-11T00:17:58.999Z,1.40
2023-03-11T00:23:05.089Z,1.40
2023-03-11T00:28:10.855Z,1.30
2023-03-11T00:33:15.458Z,1.30
2023-03-11T00:38:20.503Z,1.20
2023-03-11T00:43:23.812Z,1.10
2023-03-11T00:48:27.301Z,1.10
2023-03-11T00:53:32.133Z,1.00
2023-03-11T00:58:35.870Z,1.00
2023-03-11T01:03:40.160Z,0.90
2023-03-11T01:08:44.883Z,0.90
2023-03-11T01:13:48.307Z,0.90
2023-03-11T01:18:51.621Z,0.90
2023-03-11T01:23:56.253Z,0.90
2023-03-11T01:28:59.552Z,0.90
2023-03-11T01:34:02.843Z,0.90
2023-03-11T01:39:07.725Z,0.90
2023-03-11T01:44:12.777Z,0.90
2023-03-11T01:49:16.638Z,0.80
2023-03-11T01:54:25.266Z,0.80
2023-03-11T01:59:32.693Z,0.90
2023-03-11T02:04:37.946Z,0.80
2023-03-11T02:09:42.945Z,0.80
2023-03-11T02:14:49.964Z,0.80
2023-03-11T02:20:07.693Z,0.80
2023-03-11T02:25:22.728Z,0.80
2023-03-11T02:30:30.170Z,0.70
2023-03-11T02:35:34.134Z,0.70
2023-03-11T02:40:42.996Z,0.70
2023-03-11T02:45:49.741Z,0.70
2023-03-11T02:50:54.224Z,0.80
2023-03-11T02:55:57.933Z,0.70
2023-03-11T03:01:03.763Z,0.80
2023-03-11T03:06:07.917Z,0.70
2023-03-11T03:11:11.684Z,0.80
2023-03-11T03:16:17.805Z,0.70
2023-03-11T03:21:21.349Z,0.70
2023-03-11T03:26:25.557Z,0.70
2023-03-11T03:31:30.654Z,0.80
2023-03-11T03:36:35.483Z,0.70
2023-03-11T03:41:41.547Z,0.70
2023-03-11T03:46:47.089Z,0.80
2023-03-11T03:51:50.478Z,0.80
2023-03-11T03:57:03.598Z,0.70
2023-03-11T04:02:10.700Z,0.70
2023-03-11T04:07:14.290Z,0.70
2023-03-11T04:12:18.573Z,0.80
2023-03-11T04:17:24.358Z,0.70
2023-03-11T04:22:29.927Z,0.80
2023-03-11T04:27:34.128Z,0.70
2023-03-11T04:32:41.297Z,0.70
2023-03-11T04:37:44.660Z,0.70
2023-03-11T04:42:48.650Z,0.70
2023-03-11T04:47:55.271Z,0.70
2023-03-11T04:52:58.770Z,0.80
2023-03-11T04:58:02.846Z,0.70
2023-03-11T05:03:08.103Z,0.70
2023-03-11T05:08:11.576Z,0.70
2023-03-11T05:13:17.039Z,0.70
2023-03-11T05:18:21.784Z,0.70
2023-03-11T05:23:26.157Z,0.70
2023-03-11T05:28:30.102Z,0.70
2023-03-11T05:33:35.939Z,0.70
2023-03-11T05:38:41.271Z,0.70
2023-03-11T05:43:44.620Z,0.70
2023-03-11T05:48:49.592Z,0.70
2023-03-11T05:53:53.100Z,0.70
2023-03-11T05:59:05.329Z,0.70
2023-03-11T06:04:13.622Z,0.70
2023-03-11T06:09:18.217Z,0.70
2023-03-11T06:14:22.093Z,0.70
2023-03-11T06:19:28.933Z,0.70
2023-03-11T06:24:32.603Z,0.70
2023-03-11T06:29:37.613Z,0.70
2023-03-11T06:34:43.065Z,0.70
2023-03-11T06:39:47.420Z,0.70
2023-03-11T06:44:56.777Z,0.70
2023-03-11T06:50:06.226Z,0.70
2023-03-11T06:55:10.913Z,0.80
2023-03-11T07:00:15.551Z,0.80
2023-03-11T07:05:25.316Z,0.80
2023-03-11T07:10:33.719Z,0.80
2023-03-11T07:15:37.158Z,0.80
2023-03-11T07:20:41.949Z,0.80
2023-03-11T07:25:47.602Z,0.90
2023-03-11T07:30:50.837Z,0.90
2023-03-11T07:35:55.506Z,0.90
2023-03-11T07:41:00.063Z,0.90
2023-03-11T07:46:05.056Z,0.90
2023-03-11T07:51:12.696Z,1.00
2023-03-11T07:56:18.258Z,1.10
2023-03-11T08:01:24.996Z,1.10
2023-03-11T08:06:31.910Z,1.20
2023-03-11T08:11:35.179Z,1.30
2023-03-11T08:16:41.397Z,1.30
2023-03-11T08:21:46.204Z,1.30
2023-03-11T08:26:49.556Z,1.30
2023-03-11T08:31:53.263Z,1.40
2023-03-11T08:36:58.043Z,1.40
2023-03-11T08:42:01.555Z,1.40
2023-03-11T08:47:04.804Z,1.30
2023-03-11T08:52:09.514Z,1.30
2023-03-11T08:57:12.805Z,1.30
2023-03-11T09:02:16.226Z,1.40
2023-03-11T09:07:21.245Z,1.40
2023-03-11T09:12:24.437Z,1.40
2023-03-11T09:17:27.851Z,1.50
2023-03-11T09:22:32.952Z,1.60
2023-03-11T09:27:36.699Z,1.80
2023-03-11T09:32:40.388Z,1.80
2023-03-11T09:37:45.136Z,2.10
2023-03-11T09:42:58.364Z,2.20
2023-03-11T09:48:12.045Z,2.40
2023-03-11T09:53:34.340Z,2.50
2023-03-11T09:58:41.518Z,2.20
2023-03-11T10:03:45.747Z,1.90
2023-03-11T10:08:58.282Z,2.00
2023-03-11T10:14:14.190Z,2.20
2023-03-11T10:19:21.398Z,2.10
2023-03-11T10:24:42.117Z,1.90
2023-03-11T10:29:55.037Z,2.10
2023-03-11T10:35:05.217Z,2.20
2023-03-11T10:40:23.966Z,2.10
2023-03-11T10:45:30.228Z,1.80
2023-03-11T10:50:36.834Z,1.60
2023-03-11T10:55:48.455Z,1.70
2023-03-11T11:01:16.730Z,1.80
2023-03-11T11:06:25.304Z,2.10
2023-03-11T11:11:30.135Z,2.00
2023-03-11T11:16:35.389Z,1.80
2023-03-11T11:21:40.962Z,1.90
2023-03-11T11:27:04.787Z,2.00
2023-03-11T11:32:25.721Z,2.10
2023-03-11T11:37:32.422Z,2.10
2023-03-11T11:42:38.528Z,1.90
2023-03-11T11:47:46.077Z,2.10
2023-03-11T11:52:53.853Z,2.30
2023-03-11T11:57:58.935Z,2.50
2023-03-11T12:03:34.843Z,2.50
2023-03-11T12:08:43.867Z,2.40
2023-03-11T12:14:00.560Z,2.60
2023-03-11T12:19:08.441Z,2.90
2023-03-11T12:24:26.971Z,3.20
2023-03-11T12:29:34.321Z,3.30
2023-03-11T12:34:37.796Z,3.30
2023-03-11T12:39:41.181Z,3.30
2023-03-11T12:44:47.394Z,3.20
2023-03-11T12:49:55.191Z,3.30
2023-03-11T12:55:38.322Z,3.30
2023-03-11T13:01:05.069Z,3.30
2023-03-11T13:06:27.984Z,3.10
2023-03-11T13:11:43.263Z,3.00
2023-03-11T13:16:49.146Z,3.30
2023-03-11T13:21:52.868Z,3.60
2023-03-11T13:27:05.094Z,3.70
2023-03-11T13:32:26.520Z,3.80
2023-03-11T13:37:43.938Z,3.70
2023-03-11T13:42:50.441Z,3.40
2023-03-11T13:47:59.189Z,3.50
2023-03-11T13:53:09.684Z,3.70
2023-03-11T13:58:18.031Z,3.90
2023-03-11T14:03:25.860Z,4.00
2023-03-11T14:08:32.199Z,4.10
2023-03-11T14:13:43.670Z,4.20
2023-03-11T14:18:50.278Z,4.10
2023-03-11T14:23:56.136Z,4.20
2023-03-11T14:29:02.381Z,4.20
2023-03-11T14:34:15.912Z,4.10
2023-03-11T14:39:31.460Z,4.30
2023-03-11T14:44:37.017Z,4.60
2023-03-11T14:49:42.155Z,4.50
2023-03-11T14:54:47.145Z,4.50
2023-03-11T14:59:52.259Z,4.70
2023-03-11T15:05:00.514Z,4.80
2023-03-11T15:10:08.128Z,4.70
2023-03-11T15:15:27.771Z,4.20
2023-03-11T15:20:35.589Z,3.90
2023-03-11T15:25:40.787Z,3.60
2023-03-11T15:30:44.551Z,3.50
2023-03-11T15:35:50.858Z,3.30
2023-03-11T15:40:57.814Z,3.20
2023-03-11T15:46:04.457Z,3.20
2023-03-11T15:51:21.164Z,3.10
2023-03-11T15:56:26.377Z,3.00
2023-03-11T16:01:31.416Z,3.10
2023-03-11T16:06:36.501Z,3.00
2023-03-11T16:11:40.862Z,3.00
2023-03-11T16:16:45.177Z,2.90
2023-03-11T16:21:50.867Z,2.90
2023-03-11T16:26:55.290Z,2.80
2023-03-11T16:31:58.709Z,2.70
2023-03-11T16:37:03.888Z,2.60
2023-03-11T16:42:07.684Z,2.50
2023-03-11T16:47:11.118Z,2.30
2023-03-11T16:52:20.649Z,2.30
2023-03-11T16:57:24.396Z,2.10
2023-03-11T17:02:28.053Z,2.00
2023-03-11T17:07:33.056Z,1.80
2023-03-11T17:12:37.398Z,1.80
2023-03-11T17:17:41.114Z,1.70
2023-03-11T17:22:46.211Z,1.50
2023-03-11T17:27:50.230Z,1.50
2023-03-11T17:32:54.230Z,1.40
2023-03-11T17:37:59.332Z,1.30
2023-03-11T17:43:02.994Z,1.20
2023-03-11T17:48:06.872Z,1.10
2023-03-11T17:53:11.603Z,1.00
2023-03-11T17:58:15.046Z,0.80
2023-03-11T18:03:18.332Z,0.70
2023-03-11T18:08:23.021Z,0.70
2023-03-11T18:13:27.114Z,0.80
2023-03-11T18:18:31.596Z,0.70
2023-03-11T18:23:36.813Z,0.70
2023-03-11T18:28:41.718Z,0.70
2023-03-11T18:33:49.294Z,0.50
2023-03-11T18:38:56.824Z,0.40
2023-03-11T18:44:00.745Z,0.30
2023-03-11T18:49:05.592Z,0.30
2023-03-11T18:54:11.751Z,0.30
2023-03-11T18:59:14.994Z,0.20
2023-03-11T19:04:18.231Z,0.20
2023-03-11T19:09:22.938Z,0.20
2023-03-11T19:14:26.208Z,0.20
2023-03-11T19:19:31.574Z,0.20
2023-03-11T19:24:36.474Z,0.20
2023-03-11T19:29:40.249Z,0.10
2023-03-11T19:34:43.869Z,0.00
2023-03-11T19:39:48.538Z,-0.10
2023-03-11T19:44:52.440Z,-0.20
2023-03-11T19:49:56.039Z,-0.20
2023-03-11T19:55:00.801Z,-0.20
2023-03-11T20:00:04.666Z,-0.20
2023-03-11T20:05:09.254Z,-0.20
2023-03-11T20:10:16.445Z,0.00
2023-03-11T20:15:20.812Z,0.00
2023-03-11T20:20:24.115Z,-0.10
2023-03-11T20:25:32.317Z,-0.10
2023-03-11T20:30:36.049Z,-0.10
2023-03-11T20:35:41.112Z,-0.10
2023-03-11T20:40:46.377Z,-0.10
2023-03-11T20:45:49.729Z,-0.10
2023-03-11T20:50:53.726Z,-0.20
2023-03-11T20:55:58.533Z,-0.20
2023-03-11T21:01:01.941Z,-0.10
2023-03-11T21:06:05.612Z,-0.20
2023-03-11T21:11:10.834Z,-0.20
2023-03-11T21:16:14.488Z,-0.30
2023-03-11T21:21:19.246Z,-0.30
2023-03-11T21:26:24.021Z,-0.40
2023-03-11T21:31:29.479Z,-0.40
2023-03-11T21:36:33.198Z,-0.30
2023-03-11T21:41:38.031Z,-0.40
2023-03-11T21:46:41.453Z,-0.30
2023-03-11T21:51:44.828Z,-0.30
2023-03-11T21:56:49.534Z,-0.10
2023-03-11T22:01:52.912Z,-0.10
2023-03-11T22:06:57.417Z,-0.10
2023-03-11T22:12:02.343Z,-0.20
2023-03-11T22:17:05.852Z,-0.30
2023-03-11T22:22:09.214Z,-0.50
2023-03-11T22:27:14.124Z,-0.60
2023-03-11T22:32:17.601Z,-0.60
2023-03-11T22:37:21.001Z,-0.60
2023-03-11T22:42:25.687Z,-0.70
2023-03-11T22:47:28.908Z,-0.70
2023-03-11T22:52:32.229Z,-0.70
2023-03-11T22:57:38.940Z,-0.70
2023-03-11T23:02:42.425Z,-0.70
2023-03-11T23:07:45.764Z,-0.70
2023-03-11T23:12:50.838Z,-0.70
2023-03-11T23:17:54.138Z,-0.80
2023-03-11T23:22:57.423Z,-0.90
2023-03-11T23:28:03.032Z,-0.90
2023-03-11T23:33:06.316Z,-1.00
2023-03-11T23:38:10.404Z,-0.90
2023-03-11T23:43:15.041Z,-0.90
2023-03-11T23:48:18.648Z,-1.00
2023-03-11T23:53:23.330Z,-1.00
2023-03-11T23:58:28.063Z,-1.10
