createdAt,value
2022-11-14T00:03:23.847Z,100579.00
2022-11-14T00:10:30.343Z,100578.84
2022-11-14T00:17:34.484Z,100589.28
2022-11-14T00:24:38.653Z,100584.84
2022-11-14T00:31:45.896Z,100574.84
2022-11-14T00:38:49.870Z,100571.75
2022-11-14T00:45:53.941Z,100506.50
2022-11-14T00:53:00.779Z,100546.47
2022-11-14T01:00:05.330Z,100549.28
2022-11-14T01:07:09.339Z,100533.13
2022-11-14T01:14:16.051Z,100542.81
2022-11-14T01:21:20.280Z,100538.31
2022-11-14T01:28:24.798Z,100524.03
2022-11-14T01:35:31.458Z,100518.91
2022-11-14T01:42:35.666Z,100518.94
2022-11-14T01:49:43.933Z,100471.69
2022-11-14T01:56:56.021Z,100482.22
2022-11-14T02:04:00.887Z,100477.84
2022-11-14T02:11:04.984Z,100466.78
2022-11-14T02:18:12.430Z,100440.91
2022-11-14T02:25:21.836Z,100448.84
2022-11-14T02:32:25.621Z,100463.63
2022-11-14T02:39:30.194Z,100445.50
2022-11-14T02:46:37.202Z,100432.31
2022-11-14T02:53:41.307Z,100425.16
2022-11-14T03:01:13.688Z,100430.16
2022-11-14T03:08:12.191Z,100389.91
2022-11-14T03:15:16.184Z,100394.50
2022-11-14T03:22:20.038Z,100407.34
2022-11-14T03:29:26.630Z,100386.00
2022-11-14T03:36:30.634Z,100392.56
2022-11-14T03:43:36.278Z,100400.56
2022-11-14T04:04:31.446Z,100385.06
2022-11-14T04:11:35.522Z,100369.84
2022-11-14T04:18:39.480Z,100371.19
2022-11-14T04:25:47.456Z,100359.38
2022-11-14T04:32:51.292Z,100362.25
2022-11-14T04:39:58.607Z,100373.16
2022-11-14T04:47:05.069Z,100362.91
2022-11-14T04:54:09.622Z,100373.50
2022-11-14T05:01:15.304Z,100373.28
2022-11-14T05:08:21.973Z,100374.25
2022-11-14T05:15:25.817Z,100374.16
2022-11-14T05:22:30.232Z,100363.28
2022-11-14T05:29:36.940Z,100363.13
2022-11-14T05:36:40.721Z,100358.06
2022-11-14T05:43:45.448Z,100341.94
2022-11-14T05:50:51.843Z,100309.28
2022-11-14T05:57:55.974Z,100330.44
2022-11-14T06:04:59.839Z,100344.97
2022-11-14T06:12:07.917Z,100332.38
2022-11-14T06:19:11.862Z,100295.44
2022-11-14T06:26:24.408Z,100329.53
2022-11-14T06:33:33.356Z,100325.59
2022-11-14T06:40:37.145Z,100320.22
2022-11-14T06:47:41.189Z,100336.59
2022-11-14T06:54:47.769Z,100324.59
2022-11-14T07:01:51.803Z,100320.22
2022-11-14T07:08:57.176Z,100313.44
2022-11-14T07:16:04.824Z,100303.06
2022-11-14T07:23:08.978Z,100338.25
2022-11-14T07:30:14.588Z,100353.00
2022-11-14T07:37:20.993Z,100346.91
2022-11-14T07:44:24.714Z,100260.38
2022-11-14T07:51:29.045Z,100338.09
2022-11-14T07:58:37.561Z,100325.78
2022-11-14T08:05:41.725Z,100355.19
2022-11-14T08:12:45.774Z,100332.22
2022-11-14T08:19:52.340Z,100315.31
2022-11-14T08:26:56.193Z,100333.22
2022-11-14T08:34:00.467Z,100350.72
2022-11-14T08:41:08.411Z,100352.09
2022-11-14T08:48:13.633Z,100251.66
2022-11-14T08:55:18.253Z,100350.13
2022-11-14T09:02:24.896Z,100353.78
2022-11-14T09:09:28.799Z,100331.47
2022-11-14T09:16:33.687Z,100320.47
2022-11-14T09:23:40.468Z,100316.97
2022-11-14T09:30:44.686Z,100295.59
2022-11-14T09:37:48.915Z,100323.97
2022-11-14T09:45:03.419Z,100329.25
2022-11-14T09:52:20.456Z,100329.44
2022-11-14T09:59:24.786Z,100324.56
2022-11-14T10:06:38.077Z,100310.13
2022-11-14T10:14:08.932Z,100312.94
2022-11-14T10:21:37.379Z,100289.16
2022-11-14T10:29:05.168Z,100286.94
2022-11-14T10:36:17.589Z,100286.03
2022-11-14T10:43:30.178Z,100269.41
2022-11-14T10:50:45.656Z,100264.25
2022-11-14T10:57:50.228Z,100244.53
2022-11-14T11:04:56.820Z,100219.25
2022-11-14T11:12:05.493Z,100224.81
2022-11-14T11:19:26.688Z,100214.28
2022-11-14T11:26:35.214Z,100144.78
2022-11-14T11:33:42.991Z,100194.09
2022-11-14T11:40:49.740Z,100195.13
2022-11-14T11:48:01.736Z,100202.91
2022-11-14T11:55:19.071Z,100190.78
2022-11-14T12:02:26.071Z,100188.81
2022-11-14T12:10:08.720Z,100171.63
2022-11-14T12:17:45.947Z,100184.94
2022-11-14T12:25:41.191Z,100188.66
2022-11-14T12:32:49.409Z,100185.06
2022-11-14T12:40:00.922Z,100142.75
2022-11-14T12:47:23.745Z,100178.06
2022-11-14T12:54:47.007Z,100166.38
2022-11-14T13:02:09.105Z,100163.78
2022-11-14T13:09:40.096Z,100150.59
2022-11-14T13:16:56.544Z,100146.38
2022-11-14T13:24:01.143Z,100144.53
2022-11-14T13:31:23.132Z,100147.91
2022-11-14T13:39:07.976Z,100136.06
2022-11-14T13:46:33.492Z,100134.25
2022-11-14T13:53:37.626Z,100126.28
2022-11-14T14:01:07.872Z,100121.25
2022-11-14T14:08:36.405Z,100114.09
2022-11-14T14:15:49.652Z,100123.41
2022-11-14T14:23:09.749Z,100117.59
2022-11-14T14:30:19.005Z,100118.69
2022-11-14T14:37:26.161Z,100120.19
2022-11-14T14:44:34.744Z,100129.72
2022-11-14T14:51:42.869Z,100133.03
2022-11-14T14:58:47.255Z,100120.38
2022-11-14T15:05:51.596Z,100119.25
2022-11-14T15:12:59.819Z,100116.03
2022-11-14T15:20:04.114Z,100117.69
2022-11-14T15:27:14.366Z,100102.66
2022-11-14T15:34:34.084Z,100104.69
2022-11-14T15:41:38.392Z,100095.88
2022-11-14T15:48:44.908Z,100098.34
2022-11-14T15:55:51.788Z,100089.63
2022-11-14T16:02:59.878Z,100095.78
2022-11-14T16:10:06.022Z,100111.94
2022-11-14T16:17:16.910Z,100110.47
2022-11-14T16:24:23.282Z,100111.94
2022-11-14T16:31:27.802Z,100097.81
2022-11-14T16:38:34.497Z,100095.84
2022-11-14T16:45:43.816Z,100119.66
2022-11-14T16:52:47.599Z,100128.72
2022-11-14T16:59:54.571Z,100133.28
2022-11-14T17:06:58.629Z,100135.91
2022-11-14T17:14:02.720Z,100144.31
2022-11-14T17:21:15.115Z,100132.38
2022-11-14T17:28:19.071Z,100133.53
2022-11-14T17:35:23.520Z,100139.56
2022-11-14T17:42:30.604Z,100132.91
2022-11-14T17:49:35.345Z,100145.38
2022-11-14T17:56:44.871Z,100145.84
2022-11-14T18:03:54.122Z,100137.13
2022-11-14T18:11:03.606Z,100151.19
2022-11-14T18:18:07.894Z,100137.44
2022-11-14T18:25:14.750Z,100143.09
2022-11-14T18:32:18.625Z,100157.69
2022-11-14T18:39:22.836Z,100161.25
2022-11-14T18:46:36.954Z,100170.97
2022-11-14T18:53:41.853Z,100171.00
2022-11-14T19:00:46.059Z,100159.16
2022-11-14T19:07:55.242Z,100156.88
2022-11-14T19:14:59.181Z,100155.44
2022-11-14T19:22:04.093Z,100157.19
2022-11-14T19:29:13.444Z,100172.78
2022-11-14T19:36:44.976Z,100171.78
2022-11-14T19:43:45.213Z,100166.94
2022-11-14T19:50:52.381Z,100173.75
2022-11-14T19:57:56.366Z,100168.06
2022-11-14T20:05:00.120Z,100178.28
2022-11-14T20:12:08.644Z,100176.53
2022-11-14T20:19:13.683Z,100182.03
2022-11-14T20:26:19.596Z,100180.41
2022-11-14T20:33:26.648Z,100177.19
2022-11-14T20:40:30.688Z,100170.34
2022-11-14T20:47:35.047Z,100162.75
2022-11-14T20:54:41.699Z,100165.50
2022-11-14T21:01:46.031Z,100160.59
2022-11-14T21:08:50.013Z,100180.25
2022-11-14T21:15:59.812Z,100174.09
2022-11-14T21:23:03.576Z,100177.34
2022-11-14T21:30:09.053Z,100180.88
2022-11-14T21:37:15.580Z,100172.13
2022-11-14T21:44:21.510Z,100173.75
2022-11-14T21:51:28.020Z,100158.03
2022-11-14T21:58:36.788Z,100176.50
2022-11-14T22:05:41.121Z,100177.31
2022-11-14T22:12:45.449Z,100177.13
2022-11-14T22:19:52.241Z,100167.75
2022-11-14T22:26:56.856Z,100168.25
2022-11-14T22:34:01.975Z,100173.91
2022-11-14T22:41:17.445Z,100178.94
2022-11-14T22:48:21.632Z,100184.44
2022-11-14T22:55:25.599Z,100200.50
2022-11-14T23:02:32.309Z,100186.34
2022-11-14T23:09:36.504Z,100200.59
2022-11-14T23:16:40.342Z,100190.66
2022-11-14T23:23:47.136Z,100157.91
2022-11-14T23:30:51.372Z,100184.16
2022-11-14T23:37:55.529Z,100172.44
2022-11-14T23:45:02.149Z,100153.94
2022-11-14T23:52:07.044Z,100163.91
2022-11-14T23:59:11.148Z,100165.22
