createdAt,value
2023-01-20T00:00:11.609Z,100
2023-01-20T00:01:11.506Z,100
2023-01-20T00:02:11.504Z,100
2023-01-20T00:03:11.512Z,100
2023-01-20T00:04:11.519Z,100
2023-01-20T00:05:12.027Z,100
2023-01-20T00:06:11.501Z,100
2023-01-20T00:07:11.510Z,100
2023-01-20T00:08:11.512Z,100
2023-01-20T00:09:11.741Z,100
2023-01-20T00:10:11.511Z,100
2023-01-20T00:11:11.525Z,100
2023-01-20T00:12:11.572Z,100
2023-01-20T00:13:11.795Z,100
2023-01-20T00:14:11.507Z,100
2023-01-20T00:15:11.688Z,100
2023-01-20T00:16:11.531Z,100
2023-01-20T00:17:11.515Z,100
2023-01-20T00:18:11.530Z,100
2023-01-20T00:19:11.525Z,100
2023-01-20T00:20:11.507Z,100
2023-01-20T00:21:11.500Z,100
2023-01-20T00:22:11.514Z,100
2023-01-20T00:23:11.513Z,100
2023-01-20T00:24:11.543Z,100
2023-01-20T00:25:11.885Z,100
2023-01-20T00:26:11.511Z,100
2023-01-20T00:27:11.517Z,100
2023-01-20T00:28:11.572Z,100
2023-01-20T00:29:11.515Z,100
2023-01-20T00:30:11.506Z,100
2023-01-20T00:31:11.540Z,100
2023-01-20T00:32:11.502Z,100
2023-01-20T00:33:11.505Z,100
2023-01-20T00:34:11.510Z,100
2023-01-20T00:35:11.738Z,100
2023-01-20T00:36:11.508Z,100
2023-01-20T00:37:11.502Z,100
2023-01-20T00:38:11.519Z,100
2023-01-20T00:39:11.507Z,100
2023-01-20T00:40:11.508Z,100
2023-01-20T00:41:11.511Z,100
2023-01-20T00:42:11.528Z,100
2023-01-20T00:43:11.503Z,100
2023-01-20T00:44:11.505Z,100
2023-01-20T00:45:11.714Z,100
2023-01-20T00:46:11.592Z,100
2023-01-20T00:47:11.503Z,100
2023-01-20T00:48:11.504Z,100
2023-01-20T00:49:11.508Z,100
2023-01-20T00:50:11.509Z,100
2023-01-20T00:51:11.527Z,100
2023-01-20T00:52:11.515Z,100
2023-01-20T00:53:11.508Z,100
2023-01-20T00:54:11.551Z,100
2023-01-20T00:55:11.842Z,100
2023-01-20T00:56:11.505Z,100
2023-01-20T00:57:11.505Z,100
2023-01-20T00:58:11.522Z,100
2023-01-20T00:59:11.502Z,100
2023-01-20T01:00:11.516Z,100
2023-01-20T01:01:11.613Z,100
2023-01-20T01:02:11.553Z,100
2023-01-20T01:03:11.524Z,100
2023-01-20T01:04:11.510Z,100
2023-01-20T01:05:11.855Z,100
2023-01-20T01:06:11.502Z,100
2023-01-20T01:07:11.503Z,100
2023-01-20T01:08:11.509Z,100
2023-01-20T01:09:11.592Z,100
2023-01-20T01:10:11.502Z,100
2023-01-20T01:11:11.509Z,100
2023-01-20T01:12:11.504Z,100
2023-01-20T01:13:11.518Z,100
2023-01-20T01:14:11.508Z,100
2023-01-20T01:15:11.796Z,100
2023-01-20T01:16:11.582Z,100
2023-01-20T01:17:11.507Z,100
2023-01-20T01:18:11.500Z,100
2023-01-20T01:19:11.503Z,100
2023-01-20T01:20:11.501Z,100
2023-01-20T01:21:11.501Z,100
2023-01-20T01:22:11.684Z,100
2023-01-20T01:23:12.018Z,100
2023-01-20T01:24:12.249Z,100
2023-01-20T01:25:11.933Z,100
2023-01-20T01:26:11.067Z,100
2023-01-20T01:27:11.327Z,100
2023-01-20T01:28:11.612Z,100
2023-01-20T01:29:11.899Z,100
2023-01-20T01:30:11.296Z,100
2023-01-20T01:31:11.542Z,100
2023-01-20T01:32:11.840Z,100
2023-01-20T01:33:11.520Z,100
2023-01-20T01:34:11.521Z,100
2023-01-20T01:35:12.014Z,100
2023-01-20T01:36:11.684Z,100
2023-01-20T01:37:11.504Z,100
2023-01-20T01:38:11.514Z,100
2023-01-20T01:39:11.506Z,100
2023-01-20T01:40:11.517Z,100
2023-01-20T01:41:11.513Z,100
2023-01-20T01:42:11.497Z,100
2023-01-20T01:43:11.496Z,100
2023-01-20T01:44:11.517Z,100
2023-01-20T01:45:12.065Z,100
2023-01-20T01:46:11.516Z,100
2023-01-20T01:47:11.505Z,100
2023-01-20T01:48:11.504Z,100
2023-01-20T01:49:11.508Z,100
2023-01-20T01:50:11.553Z,100
2023-01-20T01:51:11.509Z,100
2023-01-20T01:52:11.541Z,100
2023-01-20T01:53:11.508Z,100
2023-01-20T01:54:11.504Z,100
2023-01-20T01:55:11.799Z,100
2023-01-20T01:56:11.524Z,100
2023-01-20T01:57:11.523Z,100
2023-01-20T01:58:11.515Z,100
2023-01-20T01:59:11.508Z,100
2023-01-20T02:00:11.507Z,100
2023-01-20T02:01:11.606Z,100
2023-01-20T02:02:11.535Z,100
2023-01-20T02:03:11.502Z,100
2023-01-20T02:04:11.509Z,100
2023-01-20T02:05:11.516Z,100
2023-01-20T02:06:11.508Z,100
2023-01-20T02:07:11.521Z,100
2023-01-20T02:08:11.521Z,100
2023-01-20T02:09:11.517Z,100
2023-01-20T02:10:11.495Z,100
2023-01-20T02:11:11.521Z,100
2023-01-20T02:12:11.499Z,100
2023-01-20T02:13:11.541Z,100
2023-01-20T02:14:11.506Z,100
2023-01-20T02:15:11.550Z,100
2023-01-20T02:16:11.536Z,100
2023-01-20T02:17:11.519Z,100
2023-01-20T02:18:11.528Z,100
2023-01-20T02:19:11.513Z,100
2023-01-20T02:20:11.547Z,100
2023-01-20T02:21:11.514Z,100
2023-01-20T02:22:11.707Z,100
2023-01-20T02:23:11.518Z,100
2023-01-20T02:24:11.511Z,100
2023-01-20T02:25:11.506Z,100
2023-01-20T02:26:11.515Z,100
2023-01-20T02:27:11.539Z,100
2023-01-20T02:28:11.509Z,100
2023-01-20T02:29:11.504Z,100
2023-01-20T02:30:11.511Z,100
2023-01-20T02:31:11.670Z,100
2023-01-20T02:32:11.531Z,100
2023-01-20T02:33:11.530Z,100
2023-01-20T02:34:11.519Z,100
2023-01-20T02:35:11.510Z,100
2023-01-20T02:36:11.518Z,100
2023-01-20T02:37:11.542Z,100
2023-01-20T02:38:11.518Z,100
2023-01-20T02:39:11.515Z,100
2023-01-20T02:40:11.504Z,100
2023-01-20T02:41:11.536Z,100
2023-01-20T02:42:11.591Z,100
2023-01-20T02:43:11.817Z,100
2023-01-20T02:44:11.504Z,100
2023-01-20T02:45:11.521Z,100
2023-01-20T02:46:11.670Z,100
2023-01-20T02:47:11.536Z,100
2023-01-20T02:48:11.537Z,100
2023-01-20T02:49:11.516Z,100
2023-01-20T02:50:11.765Z,100
2023-01-20T02:51:11.504Z,100
2023-01-20T02:52:11.518Z,100
2023-01-20T02:53:11.516Z,100
2023-01-20T02:54:11.513Z,100
2023-01-20T02:55:11.526Z,100
2023-01-20T02:56:11.525Z,100
2023-01-20T02:57:11.525Z,100
2023-01-20T02:58:11.505Z,100
2023-01-20T02:59:11.708Z,100
2023-01-20T03:00:11.678Z,100
2023-01-20T03:01:11.724Z,100
2023-01-20T03:02:11.548Z,100
2023-01-20T03:03:11.807Z,100
2023-01-20T03:04:11.856Z,100
2023-01-20T03:05:11.945Z,100
2023-01-20T03:06:12.078Z,100
2023-01-20T03:07:12.269Z,100
2023-01-20T03:08:11.901Z,100
2023-01-20T03:09:11.518Z,100
2023-01-20T03:10:11.586Z,100
2023-01-20T03:11:11.860Z,100
2023-01-20T03:12:11.743Z,100
2023-01-20T03:13:11.992Z,100
2023-01-20T03:14:11.510Z,100
2023-01-20T03:15:11.889Z,100
2023-01-20T03:16:11.608Z,100
2023-01-20T03:17:11.509Z,100
2023-01-20T03:18:11.818Z,100
2023-01-20T03:19:11.780Z,100
2023-01-20T03:20:12.027Z,100
2023-01-20T03:21:11.513Z,100
2023-01-20T03:22:11.510Z,100
2023-01-20T03:23:11.538Z,100
2023-01-20T03:24:11.534Z,100
2023-01-20T03:25:11.537Z,100
2023-01-20T03:26:11.543Z,100
2023-01-20T03:27:11.515Z,100
2023-01-20T03:28:11.507Z,100
2023-01-20T03:29:11.641Z,100
2023-01-20T03:30:11.506Z,100
2023-01-20T03:31:11.605Z,100
2023-01-20T03:32:11.508Z,100
2023-01-20T03:33:11.513Z,100
2023-01-20T03:34:11.504Z,100
2023-01-20T03:35:11.510Z,100
2023-01-20T03:36:11.516Z,100
2023-01-20T03:37:11.513Z,100
2023-01-20T03:38:11.512Z,100
2023-01-20T03:39:11.505Z,100
2023-01-20T03:40:11.502Z,100
2023-01-20T03:41:11.776Z,100
2023-01-20T03:42:11.512Z,100
2023-01-20T03:43:11.499Z,100
2023-01-20T03:44:11.602Z,100
2023-01-20T03:45:11.551Z,100
2023-01-20T03:46:11.527Z,100
2023-01-20T03:47:11.516Z,100
2023-01-20T03:48:11.713Z,100
2023-01-20T03:49:11.595Z,100
2023-01-20T03:50:11.515Z,100
2023-01-20T03:51:11.523Z,100
2023-01-20T03:52:11.505Z,100
2023-01-20T03:53:11.506Z,100
2023-01-20T03:54:11.510Z,100
2023-01-20T03:55:11.563Z,100
2023-01-20T03:56:11.505Z,100
2023-01-20T03:57:11.497Z,100
2023-01-20T03:58:11.508Z,100
2023-01-20T03:59:11.508Z,100
2023-01-20T04:00:11.505Z,100
2023-01-20T04:01:18.226Z,100
2023-01-20T04:02:11.787Z,100
2023-01-20T04:03:11.551Z,100
2023-01-20T04:04:11.509Z,100
2023-01-20T04:05:11.505Z,100
2023-01-20T04:06:11.506Z,100
2023-01-20T04:07:11.504Z,100
2023-01-20T04:08:11.510Z,100
2023-01-20T04:09:11.508Z,100
2023-01-20T04:10:11.521Z,100
2023-01-20T04:11:11.507Z,100
2023-01-20T04:12:11.504Z,100
2023-01-20T04:13:11.515Z,100
2023-01-20T04:14:11.514Z,100
2023-01-20T04:15:11.527Z,100
2023-01-20T04:16:11.527Z,100
2023-01-20T04:17:11.507Z,100
2023-01-20T04:18:11.510Z,100
2023-01-20T04:19:11.500Z,100
2023-01-20T04:20:11.499Z,100
2023-01-20T04:21:11.511Z,100
2023-01-20T04:22:11.510Z,100
2023-01-20T04:23:11.503Z,100
2023-01-20T04:24:11.503Z,100
2023-01-20T04:25:11.555Z,100
2023-01-20T04:26:11.500Z,100
2023-01-20T04:27:11.515Z,100
2023-01-20T04:28:11.521Z,100
2023-01-20T04:29:14.509Z,100
2023-01-20T04:30:11.634Z,100
2023-01-20T04:31:29.437Z,100
2023-01-20T04:32:11.505Z,100
2023-01-20T04:33:11.503Z,100
2023-01-20T04:34:11.498Z,100
2023-01-20T04:35:11.501Z,100
2023-01-20T04:36:11.507Z,100
2023-01-20T04:37:11.528Z,100
2023-01-20T04:38:11.516Z,100
2023-01-20T04:39:11.508Z,100
2023-01-20T04:40:11.502Z,100
2023-01-20T04:41:11.578Z,100
2023-01-20T04:42:11.510Z,100
2023-01-20T04:43:11.516Z,100
2023-01-20T04:44:11.506Z,100
2023-01-20T04:45:11.506Z,100
2023-01-20T04:46:11.508Z,100
2023-01-20T04:47:11.502Z,100
2023-01-20T04:48:11.505Z,100
2023-01-20T04:49:11.512Z,100
2023-01-20T04:50:11.636Z,100
2023-01-20T04:51:11.510Z,100
2023-01-20T04:52:11.500Z,100
2023-01-20T04:53:11.503Z,100
2023-01-20T04:54:11.518Z,100
2023-01-20T04:55:11.505Z,100
2023-01-20T04:56:11.499Z,100
2023-01-20T04:57:11.619Z,100
2023-01-20T04:58:11.974Z,100
2023-01-20T04:59:11.634Z,100
2023-01-20T05:00:12.901Z,100
2023-01-20T05:01:12.145Z,100
2023-01-20T05:02:12.317Z,100
2023-01-20T05:03:12.563Z,100
2023-01-20T05:04:12.843Z,100
2023-01-20T05:05:11.158Z,100
2023-01-20T05:06:11.513Z,100
2023-01-20T05:07:11.785Z,100
2023-01-20T05:08:11.506Z,100
2023-01-20T05:09:11.518Z,100
2023-01-20T05:10:13.556Z,100
2023-01-20T05:11:11.502Z,100
2023-01-20T05:12:11.753Z,100
2023-01-20T05:13:11.518Z,100
2023-01-20T05:14:11.530Z,100
2023-01-20T05:15:11.509Z,100
2023-01-20T05:16:11.542Z,100
2023-01-20T05:17:11.512Z,100
2023-01-20T05:18:11.500Z,100
2023-01-20T05:19:11.535Z,100
2023-01-20T05:20:11.499Z,100
2023-01-20T05:21:11.539Z,100
2023-01-20T05:22:11.503Z,100
2023-01-20T05:23:11.514Z,100
2023-01-20T05:24:11.539Z,100
2023-01-20T05:25:11.502Z,100
2023-01-20T05:26:11.496Z,100
2023-01-20T05:27:11.502Z,100
2023-01-20T05:28:11.503Z,100
2023-01-20T05:29:11.536Z,100
2023-01-20T05:30:11.614Z,100
2023-01-20T05:31:11.586Z,100
2023-01-20T05:32:11.508Z,100
2023-01-20T05:33:11.503Z,100
2023-01-20T05:34:11.528Z,100
2023-01-20T05:35:11.503Z,100
2023-01-20T05:36:11.512Z,100
2023-01-20T05:37:11.501Z,100
2023-01-20T05:38:11.506Z,100
2023-01-20T05:39:11.612Z,100
2023-01-20T05:40:11.512Z,100
2023-01-20T05:41:11.533Z,100
2023-01-20T05:42:11.519Z,100
2023-01-20T05:43:14.514Z,100
2023-01-20T05:44:11.511Z,100
2023-01-20T05:45:11.499Z,100
2023-01-20T05:46:11.546Z,100
2023-01-20T05:47:11.543Z,100
2023-01-20T05:48:11.513Z,100
2023-01-20T05:49:11.512Z,100
2023-01-20T05:50:11.503Z,100
2023-01-20T05:51:11.549Z,100
2023-01-20T05:52:11.609Z,100
2023-01-20T05:53:11.500Z,100
2023-01-20T05:54:11.507Z,100
2023-01-20T05:55:11.716Z,100
2023-01-20T05:56:11.512Z,100
2023-01-20T05:57:11.508Z,100
2023-01-20T05:58:11.503Z,100
2023-01-20T05:59:11.505Z,100
2023-01-20T06:00:11.501Z,100
2023-01-20T06:01:11.593Z,100
2023-01-20T06:02:11.640Z,100
2023-01-20T06:03:11.507Z,100
2023-01-20T06:04:11.524Z,100
2023-01-20T06:05:11.508Z,100
2023-01-20T06:06:11.510Z,100
2023-01-20T06:07:11.505Z,100
2023-01-20T06:08:11.632Z,100
2023-01-20T06:09:11.504Z,100
2023-01-20T06:10:11.505Z,100
2023-01-20T06:11:11.564Z,100
2023-01-20T06:12:11.530Z,100
2023-01-20T06:13:11.523Z,100
2023-01-20T06:14:11.512Z,100
2023-01-20T06:15:11.502Z,100
2023-01-20T06:16:11.578Z,100
2023-01-20T06:17:11.674Z,100
2023-01-20T06:18:11.506Z,100
2023-01-20T06:19:11.601Z,100
2023-01-20T06:20:11.510Z,100
2023-01-20T06:21:11.771Z,100
2023-01-20T06:22:11.640Z,100
2023-01-20T06:23:11.701Z,100
2023-01-20T06:24:11.690Z,100
2023-01-20T06:25:11.962Z,100
2023-01-20T06:26:11.569Z,100
2023-01-20T06:27:14.728Z,100
2023-01-20T06:28:11.649Z,100
2023-01-20T06:29:11.767Z,100
2023-01-20T06:30:11.719Z,100
2023-01-20T06:31:11.949Z,100
2023-01-20T06:32:11.775Z,100
2023-01-20T06:33:11.833Z,100
2023-01-20T06:34:11.588Z,100
2023-01-20T06:35:12.942Z,100
2023-01-20T06:36:11.768Z,100
2023-01-20T06:37:11.810Z,100
2023-01-20T06:38:11.664Z,100
2023-01-20T06:39:11.758Z,100
2023-01-20T06:40:11.632Z,100
2023-01-20T06:41:11.752Z,100
2023-01-20T06:42:12.806Z,100
2023-01-20T06:43:11.727Z,100
2023-01-20T06:44:11.649Z,100
2023-01-20T06:45:11.699Z,100
2023-01-20T06:46:11.896Z,100
2023-01-20T06:47:11.756Z,100
2023-01-20T06:48:11.780Z,100
2023-01-20T06:49:11.747Z,100
2023-01-20T06:50:11.966Z,100
2023-01-20T06:51:11.789Z,100
2023-01-20T06:52:11.871Z,100
2023-01-20T06:53:11.708Z,100
2023-01-20T06:54:11.996Z,100
2023-01-20T06:55:11.820Z,100
2023-01-20T06:56:11.985Z,100
2023-01-20T06:57:11.785Z,100
2023-01-20T06:58:11.594Z,100
2023-01-20T06:59:11.770Z,100
2023-01-20T07:00:11.747Z,100
2023-01-20T07:01:11.832Z,100
2023-01-20T07:02:11.839Z,100
2023-01-20T07:03:14.760Z,100
2023-01-20T07:04:11.789Z,100
2023-01-20T07:05:12.089Z,100
2023-01-20T07:06:11.998Z,100
2023-01-20T07:07:11.864Z,100
2023-01-20T07:08:11.876Z,100
2023-01-20T07:09:12.172Z,100
2023-01-20T07:10:11.780Z,100
2023-01-20T07:11:11.718Z,100
2023-01-20T07:12:11.863Z,100
2023-01-20T07:13:11.926Z,100
2023-01-20T07:14:11.513Z,100
2023-01-20T07:15:11.761Z,100
2023-01-20T07:16:18.142Z,100
2023-01-20T07:17:11.768Z,100
2023-01-20T07:18:11.876Z,100
2023-01-20T07:19:12.133Z,100
2023-01-20T07:20:11.813Z,100
2023-01-20T07:21:11.844Z,100
2023-01-20T07:22:11.801Z,100
2023-01-20T07:23:11.626Z,100
2023-01-20T07:24:11.506Z,100
2023-01-20T07:25:12.024Z,100
2023-01-20T07:26:11.549Z,100
2023-01-20T07:27:11.517Z,100
2023-01-20T07:28:11.940Z,100
2023-01-20T07:29:11.842Z,100
2023-01-20T07:30:11.775Z,100
2023-01-20T07:31:12.263Z,100
2023-01-20T07:32:11.971Z,100
2023-01-20T07:33:12.176Z,100
2023-01-20T07:34:11.583Z,100
2023-01-20T07:35:11.881Z,100
2023-01-20T07:36:12.010Z,100
2023-01-20T07:37:12.339Z,100
2023-01-20T07:38:11.912Z,100
2023-01-20T07:39:11.519Z,100
2023-01-20T07:40:11.689Z,100
2023-01-20T07:41:11.509Z,100
2023-01-20T07:42:11.534Z,100
2023-01-20T07:43:11.511Z,100
2023-01-20T07:44:11.521Z,100
2023-01-20T07:45:11.606Z,100
2023-01-20T07:46:11.524Z,100
2023-01-20T07:47:11.513Z,100
2023-01-20T07:48:11.502Z,100
2023-01-20T07:49:14.684Z,100
2023-01-20T07:50:11.521Z,100
2023-01-20T07:51:11.516Z,100
2023-01-20T07:52:11.502Z,100
2023-01-20T07:53:11.513Z,100
2023-01-20T07:54:11.531Z,100
2023-01-20T07:55:11.511Z,100
2023-01-20T07:56:11.516Z,100
2023-01-20T07:57:11.525Z,100
2023-01-20T07:58:11.517Z,100
2023-01-20T07:59:11.523Z,100
2023-01-20T08:00:11.511Z,100
2023-01-20T08:01:11.642Z,100
2023-01-20T08:02:11.530Z,100
2023-01-20T08:03:11.535Z,100
2023-01-20T08:04:11.504Z,100
2023-01-20T08:05:11.514Z,100
2023-01-20T08:06:11.517Z,100
2023-01-20T08:07:11.501Z,100
2023-01-20T08:08:11.502Z,100
2023-01-20T08:09:11.527Z,100
2023-01-20T08:10:11.500Z,100
2023-01-20T08:11:11.523Z,100
2023-01-20T08:12:11.505Z,100
2023-01-20T08:13:11.587Z,100
2023-01-20T08:14:11.525Z,100
2023-01-20T08:15:11.510Z,100
2023-01-20T08:16:11.563Z,100
2023-01-20T08:17:11.509Z,100
2023-01-20T08:18:11.503Z,100
2023-01-20T08:19:11.517Z,100
2023-01-20T08:20:11.504Z,100
2023-01-20T08:21:11.503Z,100
2023-01-20T08:22:11.515Z,100
2023-01-20T08:23:11.510Z,100
2023-01-20T08:24:11.507Z,100
2023-01-20T08:25:11.509Z,100
2023-01-20T08:26:11.596Z,100
2023-01-20T08:27:11.517Z,100
2023-01-20T08:28:11.611Z,100
2023-01-20T08:29:11.516Z,100
2023-01-20T08:30:11.514Z,100
2023-01-20T08:31:11.659Z,100
2023-01-20T08:32:11.780Z,100
2023-01-20T08:33:12.105Z,100
2023-01-20T08:34:12.360Z,100
2023-01-20T08:35:13.118Z,100
2023-01-20T08:36:11.253Z,100
2023-01-20T08:37:11.419Z,100
2023-01-20T08:38:11.694Z,100
2023-01-20T08:39:11.560Z,100
2023-01-20T08:40:11.925Z,100
2023-01-20T08:41:12.148Z,100
2023-01-20T08:42:12.476Z,100
2023-01-20T08:43:11.509Z,100
2023-01-20T08:44:11.548Z,100
2023-01-20T08:45:11.818Z,100
2023-01-20T08:46:11.547Z,100
2023-01-20T08:47:11.508Z,100
2023-01-20T08:48:11.522Z,100
2023-01-20T08:49:11.516Z,100
2023-01-20T08:50:11.505Z,100
2023-01-20T08:51:11.513Z,100
2023-01-20T08:52:15.363Z,100
2023-01-20T08:53:11.519Z,100
2023-01-20T08:54:11.502Z,100
2023-01-20T08:55:11.515Z,100
2023-01-20T08:56:11.537Z,100
2023-01-20T08:57:11.515Z,100
2023-01-20T08:58:11.509Z,100
2023-01-20T08:59:11.515Z,100
2023-01-20T09:00:11.511Z,100
2023-01-20T09:01:11.536Z,100
2023-01-20T09:02:11.561Z,100
2023-01-20T09:03:11.512Z,100
2023-01-20T09:04:11.532Z,100
2023-01-20T09:05:11.514Z,100
2023-01-20T09:06:11.510Z,100
2023-01-20T09:07:11.514Z,100
2023-01-20T09:08:11.512Z,100
2023-01-20T09:09:11.514Z,100
2023-01-20T09:10:11.496Z,100
2023-01-20T09:11:11.527Z,100
2023-01-20T09:12:11.515Z,100
2023-01-20T09:13:11.504Z,100
2023-01-20T09:14:11.518Z,100
2023-01-20T09:15:11.524Z,100
2023-01-20T09:16:11.578Z,100
2023-01-20T09:17:11.525Z,100
2023-01-20T09:18:11.509Z,100
2023-01-20T09:19:11.504Z,100
2023-01-20T09:20:11.504Z,100
2023-01-20T09:21:11.521Z,100
2023-01-20T09:22:11.541Z,100
2023-01-20T09:23:11.502Z,100
2023-01-20T09:24:11.621Z,100
2023-01-20T09:25:11.511Z,100
2023-01-20T09:26:12.372Z,100
2023-01-20T09:27:11.518Z,100
2023-01-20T09:28:11.512Z,100
2023-01-20T09:29:11.525Z,100
2023-01-20T09:30:11.508Z,100
2023-01-20T09:31:11.596Z,100
2023-01-20T09:32:11.527Z,100
2023-01-20T09:33:11.501Z,100
2023-01-20T09:34:12.969Z,100
2023-01-20T09:35:11.551Z,100
2023-01-20T09:36:11.515Z,100
2023-01-20T09:37:11.632Z,100
2023-01-20T09:38:11.527Z,100
2023-01-20T09:39:11.579Z,100
2023-01-20T09:40:11.643Z,100
2023-01-20T09:41:11.514Z,100
2023-01-20T09:42:11.508Z,100
2023-01-20T09:43:11.645Z,100
2023-01-20T09:44:11.567Z,100
2023-01-20T09:45:11.504Z,100
2023-01-20T09:46:11.617Z,100
2023-01-20T09:47:11.521Z,100
2023-01-20T09:48:11.532Z,100
2023-01-20T09:49:11.557Z,100
2023-01-20T09:50:11.516Z,100
2023-01-20T09:51:11.531Z,100
2023-01-20T09:52:11.783Z,100
2023-01-20T09:53:11.515Z,100
2023-01-20T09:54:11.652Z,100
2023-01-20T09:55:11.588Z,100
2023-01-20T09:56:11.847Z,100
2023-01-20T09:57:11.542Z,100
2023-01-20T09:58:11.540Z,100
2023-01-20T09:59:11.700Z,100
2023-01-20T10:00:11.879Z,100
2023-01-20T10:01:11.556Z,100
2023-01-20T10:02:11.517Z,100
2023-01-20T10:03:11.544Z,100
2023-01-20T10:04:11.567Z,100
2023-01-20T10:05:11.793Z,100
2023-01-20T10:06:11.510Z,100
2023-01-20T10:07:11.542Z,100
2023-01-20T10:08:11.630Z,100
2023-01-20T10:09:11.724Z,100
2023-01-20T10:10:11.796Z,100
2023-01-20T10:11:11.707Z,100
2023-01-20T10:12:11.632Z,100
2023-01-20T10:13:11.604Z,100
2023-01-20T10:14:11.576Z,100
2023-01-20T10:15:11.780Z,100
2023-01-20T10:16:11.806Z,100
2023-01-20T10:17:11.678Z,100
2023-01-20T10:18:11.631Z,100
2023-01-20T10:19:11.717Z,100
2023-01-20T10:20:11.815Z,100
2023-01-20T10:21:11.716Z,100
2023-01-20T10:22:11.694Z,100
2023-01-20T10:23:11.950Z,100
2023-01-20T10:24:11.674Z,100
2023-01-20T10:25:11.814Z,100
2023-01-20T10:26:12.032Z,100
2023-01-20T10:27:12.446Z,100
2023-01-20T10:28:11.501Z,100
2023-01-20T10:29:11.749Z,100
2023-01-20T10:30:11.767Z,100
2023-01-20T10:31:11.833Z,100
2023-01-20T10:32:11.669Z,100
2023-01-20T10:33:11.954Z,100
2023-01-20T10:34:11.869Z,100
2023-01-20T10:35:11.939Z,100
2023-01-20T10:36:11.791Z,100
2023-01-20T10:37:11.822Z,100
2023-01-20T10:38:11.521Z,100
2023-01-20T10:39:11.505Z,100
2023-01-20T10:40:11.948Z,100
2023-01-20T10:41:13.458Z,100
2023-01-20T10:42:11.770Z,100
2023-01-20T10:43:11.747Z,100
2023-01-20T10:44:11.796Z,100
2023-01-20T10:45:11.752Z,100
2023-01-20T10:46:14.564Z,100
2023-01-20T10:47:14.719Z,100
2023-01-20T10:48:12.039Z,100
2023-01-20T10:49:11.905Z,100
2023-01-20T10:50:11.510Z,100
2023-01-20T10:51:11.855Z,100
2023-01-20T10:52:11.954Z,100
2023-01-20T10:53:14.718Z,100
2023-01-20T10:54:11.523Z,100
2023-01-20T10:55:11.871Z,100
2023-01-20T10:56:11.981Z,100
2023-01-20T10:57:11.916Z,100
2023-01-20T10:58:11.523Z,100
2023-01-20T10:59:11.856Z,100
2023-01-20T11:00:11.505Z,100
2023-01-20T11:01:11.939Z,100
2023-01-20T11:02:14.522Z,100
2023-01-20T11:03:11.791Z,100
2023-01-20T11:04:12.119Z,100
2023-01-20T11:05:12.253Z,100
2023-01-20T11:06:12.162Z,100
2023-01-20T11:07:11.513Z,100
2023-01-20T11:08:11.938Z,100
2023-01-20T11:09:11.814Z,100
2023-01-20T11:10:12.352Z,100
2023-01-20T11:11:11.576Z,100
2023-01-20T11:12:11.593Z,100
2023-01-20T11:13:11.685Z,100
2023-01-20T11:14:11.883Z,100
2023-01-20T11:15:11.829Z,99.96
2023-01-20T11:16:11.537Z,98.92
2023-01-20T11:17:11.496Z,97.5
2023-01-20T11:18:11.530Z,96.87
2023-01-20T11:19:11.678Z,95.84
2023-01-20T11:20:11.509Z,94.41
2023-01-20T11:21:11.511Z,92.1
2023-01-20T11:22:11.509Z,92.76
2023-01-20T11:23:11.539Z,89.81
2023-01-20T11:24:11.515Z,89.17
2023-01-20T11:25:11.514Z,88.89
2023-01-20T11:26:11.517Z,89.2
2023-01-20T11:27:11.508Z,88.58
2023-01-20T11:28:11.537Z,86.92
2023-01-20T11:29:11.532Z,86.77
2023-01-20T11:30:11.613Z,85.57
2023-01-20T11:31:11.606Z,84.79
2023-01-20T11:32:11.512Z,85.3
2023-01-20T11:33:11.589Z,85.97
2023-01-20T11:34:11.509Z,85.83
2023-01-20T11:35:11.499Z,83.99
2023-01-20T11:36:11.547Z,84.5
2023-01-20T11:37:11.509Z,84.58
2023-01-20T11:38:11.511Z,85.04
2023-01-20T11:39:11.503Z,83.89
2023-01-20T11:40:11.507Z,83.55
2023-01-20T11:41:11.502Z,83.37
2023-01-20T11:42:11.508Z,83.93
2023-01-20T11:43:11.595Z,82.01
2023-01-20T11:44:11.511Z,82.9
2023-01-20T11:45:21.445Z,85.02
2023-01-20T11:46:11.622Z,85.89
2023-01-20T11:47:11.495Z,81.91
2023-01-20T11:48:11.509Z,80.5
2023-01-20T11:49:11.507Z,80.76
2023-01-20T11:50:11.509Z,80.43
2023-01-20T11:51:11.508Z,80.02
2023-01-20T11:52:11.508Z,80.51
2023-01-20T11:53:11.502Z,79.43
2023-01-20T11:54:11.519Z,77.56
2023-01-20T11:55:11.510Z,77.84
2023-01-20T11:56:11.514Z,77.78
2023-01-20T11:57:11.504Z,79.45
2023-01-20T11:58:11.509Z,81.09
2023-01-20T11:59:11.687Z,82.85
2023-01-20T12:00:11.510Z,84.45
2023-01-20T12:01:11.504Z,87.04
2023-01-20T12:02:11.512Z,87.52
2023-01-20T12:03:11.511Z,88.64
2023-01-20T12:04:11.549Z,89.92
2023-01-20T12:05:11.503Z,88.71
2023-01-20T12:06:11.596Z,88.91
2023-01-20T12:07:11.848Z,88.28
2023-01-20T12:08:12.280Z,89.36
2023-01-20T12:09:12.488Z,90.14
2023-01-20T12:10:11.314Z,90.25
2023-01-20T12:11:11.298Z,89.85
2023-01-20T12:12:11.542Z,87.36
2023-01-20T12:13:11.830Z,85.21
2023-01-20T12:14:12.066Z,84.93
2023-01-20T12:15:12.062Z,83.13
2023-01-20T12:16:12.337Z,81.64
2023-01-20T12:17:11.521Z,81.28
2023-01-20T12:18:11.501Z,83.36
2023-01-20T12:19:11.681Z,85.07
2023-01-20T12:20:11.506Z,86.37
2023-01-20T12:21:11.520Z,86.83
2023-01-20T12:22:11.507Z,87.17
2023-01-20T12:23:11.514Z,89.06
2023-01-20T12:24:11.509Z,91.24
2023-01-20T12:25:11.527Z,90.93
2023-01-20T12:26:11.575Z,91.33
2023-01-20T12:27:11.526Z,91.67
2023-01-20T12:28:11.538Z,93.13
2023-01-20T12:29:11.511Z,91.68
2023-01-20T12:30:11.528Z,92.01
2023-01-20T12:31:11.675Z,91.96
2023-01-20T12:32:11.536Z,91.52
2023-01-20T12:33:11.701Z,91.19
2023-01-20T12:34:11.516Z,91.66
2023-01-20T12:35:11.710Z,91.21
2023-01-20T12:36:11.527Z,91.43
2023-01-20T12:37:11.767Z,90.1
2023-01-20T12:38:11.546Z,87.81
2023-01-20T12:39:11.774Z,86.97
2023-01-20T12:40:11.607Z,85.78
2023-01-20T12:41:11.509Z,84.64
2023-01-20T12:42:11.506Z,83.25
2023-01-20T12:43:11.534Z,81.94
2023-01-20T12:44:11.514Z,82.47
2023-01-20T12:45:11.525Z,83.15
2023-01-20T12:46:11.532Z,83.63
2023-01-20T12:47:11.519Z,82.64
2023-01-20T12:48:11.511Z,83.77
2023-01-20T12:49:11.512Z,84.36
2023-01-20T12:50:11.506Z,84.54
2023-01-20T12:51:11.510Z,85.66
2023-01-20T12:52:11.548Z,86.52
2023-01-20T12:53:11.627Z,85.86
2023-01-20T12:54:11.581Z,85.44
2023-01-20T12:55:11.520Z,84.77
2023-01-20T12:56:11.531Z,83.63
2023-01-20T12:57:11.592Z,83.27
2023-01-20T12:58:11.525Z,83.62
2023-01-20T12:59:11.503Z,84.88
2023-01-20T13:00:11.501Z,84.09
2023-01-20T13:01:11.558Z,83.67
2023-01-20T13:02:11.524Z,84.75
2023-01-20T13:03:11.673Z,85.42
2023-01-20T13:04:11.523Z,85.29
2023-01-20T13:05:11.552Z,85.22
2023-01-20T13:06:11.586Z,86.57
2023-01-20T13:07:11.648Z,87.92
2023-01-20T13:08:11.643Z,89.34
2023-01-20T13:09:11.650Z,90.24
2023-01-20T13:10:11.594Z,90.01
2023-01-20T13:11:11.608Z,88.95
2023-01-20T13:12:11.678Z,89.25
2023-01-20T13:13:11.539Z,90.58
2023-01-20T13:14:11.507Z,91.16
2023-01-20T13:15:11.513Z,91.87
2023-01-20T13:16:11.525Z,92.41
2023-01-20T13:17:11.630Z,92.22
2023-01-20T13:18:11.578Z,93.17
2023-01-20T13:19:11.739Z,93.11
2023-01-20T13:20:11.584Z,93.45
2023-01-20T13:21:11.569Z,93.73
2023-01-20T13:22:11.674Z,93.87
2023-01-20T13:23:11.736Z,94.3
2023-01-20T13:24:11.541Z,94.47
2023-01-20T13:25:11.541Z,94.82
2023-01-20T13:26:11.645Z,94.87
2023-01-20T13:27:11.623Z,94.67
2023-01-20T13:28:11.511Z,94.38
2023-01-20T13:29:11.520Z,93.75
2023-01-20T13:30:11.515Z,93.8
2023-01-20T13:31:11.812Z,94.3
2023-01-20T13:32:11.620Z,94.22
2023-01-20T13:33:11.530Z,93.88
2023-01-20T13:34:11.678Z,94.44
2023-01-20T13:35:11.692Z,95
2023-01-20T13:36:11.728Z,95.92