createdAt,value
2018-07-02T00:05:55.647Z,52.68
2018-07-02T00:12:01.485Z,52.52
2018-07-02T00:18:07.161Z,51.88
2018-07-02T00:24:13.000Z,53.12
2018-07-02T00:30:18.636Z,53.87
2018-07-02T00:36:25.715Z,54.92
2018-07-02T00:42:31.433Z,54.83
2018-07-02T00:48:37.191Z,56.16
2018-07-02T00:54:43.252Z,57.29
2018-07-02T01:00:48.925Z,58.26
2018-07-02T01:06:55.198Z,58.17
2018-07-02T01:13:00.912Z,58.87
2018-07-02T01:19:06.657Z,58.71
2018-07-02T01:25:12.314Z,59.95
2018-07-02T01:31:17.960Z,60.38
2018-07-02T01:37:24.752Z,60.09
2018-07-02T01:43:30.884Z,60.27
2018-07-02T01:49:36.746Z,61.71
2018-07-02T01:55:42.483Z,61.17
2018-07-02T02:01:48.184Z,61.73
2018-07-02T02:07:54.388Z,62.41
2018-07-02T02:14:00.044Z,62.78
2018-07-02T02:20:06.112Z,61.95
2018-07-02T02:26:11.869Z,63.14
2018-07-02T02:32:17.591Z,62.97
2018-07-02T02:38:24.399Z,62.70
2018-07-02T02:44:30.080Z,63.92
2018-07-02T02:50:35.885Z,64.97
2018-07-02T02:56:41.700Z,65.05
2018-07-02T03:02:47.492Z,66.42
2018-07-02T03:08:53.238Z,65.44
2018-07-02T03:14:59.026Z,65.47
2018-07-02T03:21:04.698Z,65.67
2018-07-02T03:27:11.493Z,65.25
2018-07-02T03:33:17.182Z,66.39
2018-07-02T03:39:23.881Z,66.59
2018-07-02T03:45:29.788Z,66.38
2018-07-02T03:51:35.430Z,67.13
2018-07-02T03:57:41.065Z,67.52
2018-07-02T04:03:46.731Z,66.48
2018-07-02T04:09:54.152Z,66.66
2018-07-02T04:16:00.573Z,66.33
2018-07-02T04:22:06.966Z,66.44
2018-07-02T04:28:12.877Z,66.50
2018-07-02T04:34:18.528Z,65.60
2018-07-02T04:40:25.767Z,66.26
2018-07-02T04:46:30.239Z,64.59
2018-07-02T04:52:35.880Z,64.37
2018-07-02T04:58:41.921Z,62.43
2018-07-02T05:04:48.007Z,63.02
2018-07-02T05:10:54.294Z,62.41
2018-07-02T05:17:00.266Z,61.75
2018-07-02T05:23:05.936Z,61.09
2018-07-02T05:29:11.581Z,59.65
2018-07-02T05:35:17.265Z,59.35
2018-07-02T05:41:23.690Z,59.30
2018-07-02T05:47:29.390Z,59.40
2018-07-02T05:53:35.284Z,57.51
2018-07-02T05:59:41.047Z,58.18
2018-07-02T06:05:46.756Z,56.34
2018-07-02T06:11:53.698Z,55.54
2018-07-02T06:17:59.601Z,54.42
2018-07-02T06:24:05.325Z,54.80
2018-07-02T06:30:11.150Z,53.99
2018-07-02T06:36:16.806Z,51.25
2018-07-02T06:42:23.246Z,51.63
2018-07-02T06:48:28.774Z,47.62
2018-07-02T06:54:34.502Z,47.13
2018-07-02T07:00:40.287Z,46.51
2018-07-02T07:06:46.022Z,44.64
2018-07-02T07:12:52.545Z,43.52
2018-07-02T07:18:58.400Z,42.83
2018-07-02T07:25:04.193Z,43.12
2018-07-02T07:31:09.940Z,43.37
2018-07-02T07:37:15.635Z,42.56
2018-07-02T07:43:22.790Z,39.26
2018-07-02T07:49:28.714Z,40.17
2018-07-02T07:55:34.386Z,38.44
2018-07-02T08:01:40.201Z,39.95
2018-07-02T08:07:45.923Z,39.38
2018-07-02T08:13:53.988Z,38.21
2018-07-02T08:19:59.936Z,37.47
2018-07-02T08:26:05.742Z,36.30
2018-07-02T08:32:11.399Z,37.15
2018-07-02T08:38:17.114Z,36.18
2018-07-02T08:44:23.760Z,36.43
2018-07-02T08:50:29.387Z,35.58
2018-07-02T08:56:35.144Z,36.13
2018-07-02T09:02:40.937Z,32.56
2018-07-02T09:08:46.955Z,31.25
2018-07-02T09:14:53.307Z,33.57
2018-07-02T09:20:59.259Z,34.16
2018-07-02T09:27:04.990Z,32.99
2018-07-02T09:33:10.666Z,30.94
2018-07-02T09:39:16.300Z,29.59
2018-07-02T09:45:21.991Z,30.53
2018-07-02T09:51:27.882Z,29.11
2018-07-02T09:57:33.526Z,29.86
2018-07-02T10:03:39.180Z,32.23
2018-07-02T10:09:45.011Z,34.70
2018-07-02T10:15:51.327Z,34.01
2018-07-02T10:21:57.040Z,32.21
2018-07-02T10:28:02.832Z,32.03
2018-07-02T10:34:08.580Z,30.41
2018-07-02T10:40:14.335Z,29.70
2018-07-02T10:46:20.310Z,29.07
2018-07-02T10:52:26.240Z,27.92
2018-07-02T10:58:31.917Z,25.61
2018-07-02T11:04:38.005Z,27.72
2018-07-02T11:10:43.633Z,26.57
2018-07-02T11:16:49.438Z,25.68
2018-07-02T11:22:56.087Z,25.86
2018-07-02T11:29:01.755Z,26.43
2018-07-02T11:35:07.613Z,25.90
2018-07-02T11:41:13.675Z,25.38
2018-07-02T11:47:19.442Z,23.56
2018-07-02T11:53:25.508Z,24.63
2018-07-02T11:59:31.169Z,23.88
2018-07-02T12:05:36.823Z,26.46
2018-07-02T12:11:42.599Z,25.85
2018-07-02T12:17:48.203Z,24.52
2018-07-02T12:23:54.224Z,25.05
2018-07-02T12:29:59.900Z,21.81
2018-07-02T12:36:05.909Z,24.83
2018-07-02T12:42:11.643Z,23.17
2018-07-02T12:48:17.329Z,23.57
2018-07-02T12:54:24.141Z,22.04
2018-07-02T13:00:30.025Z,22.82
2018-07-02T13:06:35.818Z,22.95
2018-07-02T13:12:41.589Z,22.30
2018-07-02T13:18:47.229Z,20.41
2018-07-02T13:24:53.536Z,22.19
2018-07-02T13:30:59.721Z,20.93
2018-07-02T13:37:05.628Z,20.91
2018-07-02T13:43:11.348Z,20.75
2018-07-02T13:49:17.342Z,20.35
2018-07-02T13:55:23.147Z,19.23
2018-07-02T14:01:28.807Z,18.23
2018-07-02T14:07:34.674Z,17.34
2018-07-02T14:13:40.364Z,17.91
2018-07-02T14:19:46.311Z,17.12
2018-07-02T14:25:52.284Z,17.06
2018-07-02T14:31:58.360Z,16.66
2018-07-02T14:38:04.172Z,15.98
2018-07-02T14:44:10.378Z,17.15
2018-07-02T14:50:16.421Z,17.85
2018-07-02T14:56:23.524Z,16.93
2018-07-02T15:02:29.206Z,17.65
2018-07-02T15:08:35.073Z,18.39
2018-07-02T15:14:40.752Z,17.89
2018-07-02T15:20:46.578Z,17.57
2018-07-02T15:26:52.470Z,18.54
2018-07-02T15:32:58.509Z,19.77
2018-07-02T15:39:04.835Z,18.83
2018-07-02T15:45:10.487Z,20.88
2018-07-02T15:51:16.281Z,19.78
2018-07-02T15:57:22.572Z,19.88
2018-07-02T16:03:28.260Z,20.53
2018-07-02T16:09:33.937Z,20.82
2018-07-02T16:15:40.228Z,21.71
2018-07-02T16:21:46.054Z,21.94
2018-07-02T16:27:52.983Z,21.07
2018-07-02T16:33:58.796Z,21.48
2018-07-02T16:40:04.914Z,19.33
2018-07-02T16:46:11.085Z,16.91
2018-07-02T16:52:16.489Z,15.78
2018-07-02T16:58:23.105Z,15.66
2018-07-02T17:04:29.077Z,15.05
2018-07-02T17:10:34.808Z,15.10
2018-07-02T17:16:41.301Z,13.77
2018-07-02T17:22:47.277Z,13.13
2018-07-02T17:28:54.006Z,14.25
2018-07-02T17:34:59.652Z,14.61
2018-07-02T17:41:05.821Z,13.90
2018-07-02T17:47:18.136Z,13.92
2018-07-02T17:53:24.476Z,14.02
2018-07-02T17:59:30.380Z,13.72
2018-07-02T18:05:36.315Z,14.22
2018-07-02T18:11:42.236Z,13.60
2018-07-02T18:17:48.312Z,14.00
2018-07-02T18:23:55.276Z,14.52
2018-07-02T18:30:01.402Z,14.37
2018-07-02T18:36:07.183Z,15.39
2018-07-02T18:42:12.799Z,14.77
2018-07-02T18:48:18.659Z,15.97
2018-07-02T18:54:24.880Z,18.88
2018-07-02T19:00:30.831Z,22.69
2018-07-02T19:06:36.530Z,26.42
2018-07-02T19:12:42.172Z,27.27
2018-07-02T19:18:47.927Z,30.30
2018-07-02T19:24:54.192Z,32.24
2018-07-02T19:30:59.935Z,33.73
2018-07-02T19:37:05.749Z,35.39
2018-07-02T19:43:11.413Z,35.47
2018-07-02T19:49:17.238Z,37.32
2018-07-02T19:55:28.384Z,39.01
2018-07-02T20:01:34.118Z,39.63
2018-07-02T20:07:39.849Z,39.08
2018-07-02T20:13:45.648Z,40.45
2018-07-02T20:19:52.429Z,39.92
2018-07-02T20:25:58.319Z,40.90
2018-07-02T20:32:04.227Z,40.60
2018-07-02T20:38:09.921Z,41.74
2018-07-02T20:44:15.613Z,42.47
2018-07-02T20:50:21.830Z,44.55
2018-07-02T20:56:27.831Z,44.13
2018-07-02T21:02:33.579Z,45.42
2018-07-02T21:08:39.448Z,45.35
2018-07-02T21:14:45.111Z,47.37
2018-07-02T21:20:50.922Z,46.85
2018-07-02T21:26:56.717Z,48.00
2018-07-02T21:33:02.338Z,47.50
2018-07-02T21:39:12.068Z,46.39
2018-07-02T21:45:17.869Z,48.36
2018-07-02T21:51:23.760Z,48.77
2018-07-02T21:57:29.544Z,49.33
2018-07-02T22:03:35.399Z,50.32
2018-07-02T22:09:41.132Z,48.40
2018-07-02T22:15:46.864Z,49.55
2018-07-02T22:21:53.010Z,51.39
2018-07-02T22:27:58.663Z,52.07
2018-07-02T22:34:04.502Z,51.63
2018-07-02T22:40:10.383Z,51.38
2018-07-02T22:46:16.154Z,51.74
2018-07-02T22:52:22.691Z,50.91
2018-07-02T22:58:28.911Z,52.37
2018-07-02T23:04:34.501Z,52.97
2018-07-02T23:10:40.067Z,53.27
2018-07-02T23:16:45.721Z,54.45
2018-07-02T23:23:01.497Z,54.52
2018-07-02T23:29:07.370Z,54.33
2018-07-02T23:35:13.094Z,53.28
2018-07-02T23:41:18.879Z,55.21
2018-07-02T23:47:25.107Z,55.26
2018-07-02T23:53:30.980Z,55.64
2018-07-02T23:59:36.813Z,56.95
