createdAt,value
2018-06-22T00:00:17.154Z,53.10
2018-06-22T00:01:17.174Z,47.40
2018-06-22T00:02:17.318Z,52.50
2018-06-22T00:03:17.203Z,46.80
2018-06-22T00:04:17.217Z,47.80
2018-06-22T00:05:17.260Z,45.90
2018-06-22T00:06:17.246Z,44.30
2018-06-22T00:07:17.365Z,47.30
2018-06-22T00:08:17.294Z,42.30
2018-06-22T00:09:17.303Z,40.30
2018-06-22T00:10:17.320Z,44.50
2018-06-22T00:11:17.322Z,43.50
2018-06-22T00:12:17.464Z,46.50
2018-06-22T00:13:17.354Z,41.40
2018-06-22T00:14:17.392Z,43.20
2018-06-22T00:15:17.378Z,35.80
2018-06-22T00:16:17.413Z,40.50
2018-06-22T00:17:17.542Z,43.50
2018-06-22T00:18:17.453Z,45.60
2018-06-22T00:19:17.439Z,41.60
2018-06-22T00:20:17.481Z,43.60
2018-06-22T00:21:17.482Z,47.60
2018-06-22T00:22:17.644Z,49.30
2018-06-22T00:23:17.497Z,41.40
2018-06-22T00:24:17.521Z,49.20
2018-06-22T00:25:17.556Z,47.50
2018-06-22T00:26:17.571Z,56.50
2018-06-22T00:27:17.689Z,46.60
2018-06-22T00:28:17.603Z,51.80
2018-06-22T00:29:17.611Z,53.00
2018-06-22T00:30:17.628Z,46.20
2018-06-22T00:31:17.640Z,49.30
2018-06-22T00:32:17.791Z,52.90
2018-06-22T00:33:17.670Z,54.00
2018-06-22T00:34:17.661Z,50.30
2018-06-22T00:35:17.704Z,52.00
2018-06-22T00:36:17.694Z,43.10
2018-06-22T00:37:17.804Z,44.60
2018-06-22T00:38:17.745Z,49.30
2018-06-22T00:39:17.744Z,43.20
2018-06-22T00:40:17.746Z,43.60
2018-06-22T00:41:17.791Z,42.70
2018-06-22T00:42:17.777Z,45.90
2018-06-22T00:43:17.956Z,46.60
2018-06-22T00:44:17.807Z,51.80
2018-06-22T00:45:17.831Z,43.30
2018-06-22T00:46:17.860Z,44.40
2018-06-22T00:47:17.853Z,44.70
2018-06-22T00:48:17.967Z,43.90
2018-06-22T00:49:17.882Z,41.30
2018-06-22T00:50:17.892Z,47.30
2018-06-22T00:51:17.908Z,42.70
2018-06-22T00:52:17.924Z,44.50
2018-06-22T00:53:18.061Z,40.40
2018-06-22T00:54:17.963Z,42.80
2018-06-22T00:55:17.967Z,44.10
2018-06-22T00:56:18.006Z,44.20
2018-06-22T00:57:18.024Z,44.70
2018-06-22T00:58:18.111Z,40.00
2018-06-22T00:59:18.040Z,44.80
2018-06-22T01:00:18.073Z,39.00
2018-06-22T01:01:18.056Z,40.50
2018-06-22T01:02:18.075Z,47.40
2018-06-22T01:03:18.187Z,43.00
2018-06-22T01:04:18.097Z,48.80
2018-06-22T01:05:18.115Z,44.10
2018-06-22T01:06:18.134Z,43.30
2018-06-22T01:07:18.147Z,40.60
2018-06-22T01:08:18.323Z,39.50
2018-06-22T01:09:18.194Z,41.90
2018-06-22T01:10:18.184Z,39.60
2018-06-22T01:11:18.198Z,43.20
2018-06-22T01:12:18.243Z,46.90
2018-06-22T01:13:18.359Z,49.50
2018-06-22T01:14:18.260Z,56.90
2018-06-22T01:15:18.265Z,219.20
2018-06-22T01:16:18.303Z,107.50
2018-06-22T01:17:18.284Z,209.10
2018-06-22T01:18:18.408Z,349.00
2018-06-22T01:19:18.341Z,302.10
2018-06-22T01:20:18.343Z,313.90
2018-06-22T01:21:18.351Z,280.50
2018-06-22T01:22:18.391Z,320.80
2018-06-22T01:23:18.507Z,301.60
2018-06-22T01:24:18.393Z,310.10
2018-06-22T01:25:18.431Z,286.80
2018-06-22T01:26:18.419Z,293.40
2018-06-22T01:27:18.460Z,259.00
2018-06-22T01:28:18.598Z,245.80
2018-06-22T01:29:18.493Z,220.20
2018-06-22T01:30:18.478Z,195.80
2018-06-22T01:31:18.497Z,185.50
2018-06-22T01:32:18.536Z,151.00
2018-06-22T01:33:18.700Z,142.40
2018-06-22T01:34:18.546Z,117.10
2018-06-22T01:35:18.558Z,105.80
2018-06-22T01:36:18.592Z,88.10
2018-06-22T01:37:18.606Z,108.90
2018-06-22T01:38:18.711Z,170.80
2018-06-22T01:39:18.612Z,148.00
2018-06-22T01:40:18.653Z,139.40
2018-06-22T01:41:18.656Z,135.00
2018-06-22T01:42:18.682Z,125.40
2018-06-22T01:43:18.850Z,120.10
2018-06-22T01:44:18.687Z,114.90
2018-06-22T01:45:18.699Z,100.50
2018-06-22T01:46:18.739Z,94.10
2018-06-22T01:47:18.739Z,97.80
2018-06-22T01:48:18.769Z,98.10
2018-06-22T01:49:18.937Z,102.40
2018-06-22T01:50:18.781Z,108.30
2018-06-22T01:51:18.803Z,99.40
2018-06-22T01:52:18.802Z,94.30
2018-06-22T01:53:18.845Z,82.60
2018-06-22T01:54:18.957Z,89.20
2018-06-22T01:55:18.852Z,82.90
2018-06-22T01:56:18.888Z,78.40
2018-06-22T01:57:18.880Z,112.20
2018-06-22T01:58:18.887Z,97.90
2018-06-22T01:59:19.086Z,144.20
2018-06-22T02:00:18.925Z,168.10
2018-06-22T02:01:18.945Z,156.60
2018-06-22T02:02:18.971Z,224.50
2018-06-22T02:03:18.966Z,231.60
2018-06-22T02:04:19.134Z,212.50
2018-06-22T02:05:18.998Z,164.00
2018-06-22T02:06:19.038Z,169.90
2018-06-22T02:07:19.050Z,140.70
2018-06-22T02:08:19.047Z,142.40
2018-06-22T02:09:19.211Z,161.30
2018-06-22T02:10:19.083Z,143.50
2018-06-22T02:11:19.111Z,145.40
2018-06-22T02:12:19.126Z,151.00
2018-06-22T02:13:19.128Z,166.00
2018-06-22T02:14:19.240Z,156.10
2018-06-22T02:15:19.167Z,173.70
2018-06-22T02:16:19.185Z,182.50
2018-06-22T02:17:19.167Z,218.70
2018-06-22T02:18:19.213Z,188.50
2018-06-22T02:19:19.324Z,305.20
2018-06-22T02:20:19.248Z,225.40
2018-06-22T02:21:19.232Z,218.30
2018-06-22T02:22:19.244Z,217.20
2018-06-22T02:23:19.344Z,185.10
2018-06-22T02:24:19.461Z,130.00
2018-06-22T02:25:19.357Z,139.50
2018-06-22T02:26:19.354Z,109.60
2018-06-22T02:27:19.369Z,128.80
2018-06-22T02:28:19.384Z,139.40
2018-06-22T02:29:19.605Z,121.00
2018-06-22T02:30:19.417Z,77.30
2018-06-22T02:31:19.453Z,73.40
2018-06-22T02:32:19.424Z,75.30
2018-06-22T02:33:19.440Z,61.50
2018-06-22T02:34:19.596Z,53.00
2018-06-22T02:35:19.471Z,54.20
2018-06-22T02:36:19.453Z,52.90
2018-06-22T02:37:19.468Z,54.20
2018-06-22T02:38:19.478Z,44.60
2018-06-22T02:39:19.604Z,47.60
2018-06-22T02:40:19.517Z,39.70
2018-06-22T02:41:19.527Z,43.50
2018-06-22T02:42:19.565Z,38.50
2018-06-22T02:43:19.581Z,37.10
2018-06-22T02:44:19.710Z,32.80
2018-06-22T02:45:19.589Z,33.40
2018-06-22T02:46:19.624Z,34.20
2018-06-22T02:47:19.616Z,33.90
2018-06-22T02:48:19.629Z,31.10
2018-06-22T02:49:19.796Z,33.50
2018-06-22T02:50:19.654Z,33.60
2018-06-22T02:51:19.674Z,29.40
2018-06-22T02:52:19.720Z,27.90
2018-06-22T02:53:19.730Z,32.00
2018-06-22T02:54:19.741Z,33.50
2018-06-22T02:55:19.886Z,34.40
2018-06-22T02:56:19.744Z,28.70
2018-06-22T02:57:19.763Z,31.90
2018-06-22T02:58:19.772Z,35.00
2018-06-22T02:59:19.789Z,30.80
2018-06-22T03:00:19.932Z,29.50
2018-06-22T03:01:19.822Z,27.40
2018-06-22T03:02:19.834Z,31.50
2018-06-22T03:03:19.880Z,29.80
2018-06-22T03:04:19.867Z,31.30
2018-06-22T03:05:20.030Z,27.10
2018-06-22T03:06:19.921Z,27.00
2018-06-22T03:07:19.933Z,24.40
2018-06-22T03:08:19.949Z,28.30
2018-06-22T03:09:19.962Z,24.60
2018-06-22T03:10:20.074Z,22.90
2018-06-22T03:11:19.970Z,22.30
2018-06-22T03:12:20.007Z,29.20
2018-06-22T03:13:19.996Z,28.60
2018-06-22T03:14:20.035Z,34.40
2018-06-22T03:15:20.124Z,29.50
2018-06-22T03:16:20.042Z,29.60
2018-06-22T03:17:20.061Z,27.10
2018-06-22T03:18:20.092Z,31.50
2018-06-22T03:19:20.111Z,29.30
2018-06-22T03:20:20.225Z,29.70
2018-06-22T03:21:20.140Z,30.80
2018-06-22T03:22:20.150Z,33.80
2018-06-22T03:23:20.165Z,31.00
2018-06-22T03:24:20.157Z,34.20
2018-06-22T03:25:20.320Z,29.80
2018-06-22T03:26:20.185Z,32.80
2018-06-22T03:27:20.203Z,32.10
2018-06-22T03:28:20.207Z,28.10
2018-06-22T03:29:20.227Z,29.60
2018-06-22T03:30:20.345Z,30.60
2018-06-22T03:31:20.283Z,26.70
2018-06-22T03:32:20.272Z,30.80
2018-06-22T03:33:20.285Z,29.10
2018-06-22T03:34:20.306Z,28.80
2018-06-22T03:35:20.414Z,27.40
2018-06-22T03:36:20.341Z,30.40
2018-06-22T03:37:20.343Z,35.00
2018-06-22T03:38:20.361Z,34.40
2018-06-22T03:39:20.381Z,27.50
2018-06-22T03:40:20.538Z,34.30
2018-06-22T03:41:20.397Z,30.10
2018-06-22T03:42:20.413Z,32.10
2018-06-22T03:43:20.441Z,25.50
2018-06-22T03:44:20.437Z,31.00
2018-06-22T03:45:20.580Z,33.00
2018-06-22T03:46:20.466Z,31.30
2018-06-22T03:47:20.491Z,31.10
2018-06-22T03:48:20.508Z,33.80
2018-06-22T03:49:20.509Z,32.60
2018-06-22T03:50:20.622Z,30.40
2018-06-22T03:51:20.568Z,33.60
2018-06-22T03:52:20.553Z,30.80
2018-06-22T03:53:20.568Z,32.50
2018-06-22T03:54:20.581Z,33.40
2018-06-22T03:55:20.700Z,34.40
2018-06-22T03:56:20.613Z,37.20
2018-06-22T03:57:20.621Z,41.70
2018-06-22T03:58:20.635Z,46.40
2018-06-22T03:59:20.654Z,36.50
2018-06-22T04:00:20.814Z,41.10
2018-06-22T04:01:20.675Z,46.00
2018-06-22T04:02:20.688Z,53.40
2018-06-22T04:03:20.731Z,44.40
2018-06-22T04:04:20.717Z,44.30
2018-06-22T04:05:20.756Z,46.40
2018-06-22T04:06:20.917Z,41.00
2018-06-22T04:07:20.786Z,45.30
2018-06-22T04:08:20.796Z,41.40
2018-06-22T04:09:20.814Z,45.10
2018-06-22T04:10:20.806Z,42.10
2018-06-22T04:11:20.960Z,47.20
2018-06-22T04:12:20.829Z,52.10
2018-06-22T04:13:20.841Z,46.10
2018-06-22T04:14:20.851Z,36.00
2018-06-22T04:15:20.898Z,39.70
2018-06-22T04:16:20.996Z,43.00
2018-06-22T04:17:20.907Z,61.30
2018-06-22T04:18:20.933Z,74.70
2018-06-22T04:19:20.947Z,70.20
2018-06-22T04:20:20.950Z,61.70
2018-06-22T04:21:21.043Z,70.20
2018-06-22T04:22:20.958Z,72.70
2018-06-22T04:23:21.002Z,63.20
2018-06-22T04:24:21.057Z,75.80
2018-06-22T04:25:21.024Z,91.60
2018-06-22T04:26:21.193Z,79.90
2018-06-22T04:27:21.026Z,85.00
2018-06-22T04:28:21.068Z,89.10
2018-06-22T04:29:21.079Z,90.20
2018-06-22T04:30:21.070Z,77.30
2018-06-22T04:31:21.205Z,78.30
2018-06-22T04:32:21.123Z,56.20
2018-06-22T04:33:21.114Z,63.70
2018-06-22T04:34:21.121Z,79.10
2018-06-22T04:35:21.137Z,75.10
2018-06-22T04:36:21.300Z,74.40
2018-06-22T04:37:21.162Z,78.10
2018-06-22T04:38:21.180Z,72.70
2018-06-22T04:39:21.192Z,82.10
2018-06-22T04:40:21.211Z,47.50
2018-06-22T04:41:21.320Z,47.60
2018-06-22T04:42:21.238Z,44.50
2018-06-22T04:43:21.244Z,54.00
2018-06-22T04:44:21.282Z,47.70
2018-06-22T04:45:21.294Z,57.30
2018-06-22T04:46:21.430Z,67.00
2018-06-22T04:47:21.328Z,83.30
2018-06-22T04:48:21.335Z,78.40
2018-06-22T04:49:21.321Z,76.20
2018-06-22T04:50:21.362Z,77.30
2018-06-22T04:51:21.502Z,67.20
2018-06-22T04:52:21.395Z,64.20
2018-06-22T04:53:21.407Z,66.30
2018-06-22T04:54:21.388Z,70.80
2018-06-22T04:55:21.426Z,60.50
2018-06-22T04:56:21.584Z,54.30
2018-06-22T04:57:21.429Z,44.80
2018-06-22T04:58:21.469Z,45.70
2018-06-22T04:59:21.457Z,62.30
2018-06-22T05:00:21.481Z,67.90
2018-06-22T05:01:21.584Z,66.50
2018-06-22T05:02:21.499Z,60.80
2018-06-22T05:03:21.511Z,55.50
2018-06-22T05:04:21.549Z,60.00
2018-06-22T05:05:21.534Z,57.90
2018-06-22T05:06:21.646Z,56.10
2018-06-22T05:07:21.564Z,56.60
2018-06-22T05:08:21.599Z,50.70
2018-06-22T05:09:21.604Z,51.30
2018-06-22T05:10:21.618Z,45.60
2018-06-22T05:11:21.743Z,41.50
2018-06-22T05:12:21.664Z,33.20
2018-06-22T05:13:21.640Z,47.80
2018-06-22T05:14:21.663Z,41.00
2018-06-22T05:15:21.665Z,44.90
2018-06-22T05:16:21.784Z,37.30
2018-06-22T05:17:21.692Z,33.30
2018-06-22T05:18:21.730Z,39.10
2018-06-22T05:19:21.722Z,32.50
2018-06-22T05:20:21.764Z,27.70
2018-06-22T05:21:21.858Z,26.20
2018-06-22T05:22:21.756Z,37.00
2018-06-22T05:23:21.775Z,33.10
2018-06-22T05:24:21.795Z,36.40
2018-06-22T05:25:21.805Z,36.40
2018-06-22T05:26:21.919Z,34.50
2018-06-22T05:27:21.824Z,35.10
2018-06-22T05:28:21.847Z,35.90
2018-06-22T05:29:21.845Z,31.10
2018-06-22T05:30:21.917Z,33.60
2018-06-22T05:31:22.001Z,31.80
2018-06-22T05:32:21.888Z,32.30
2018-06-22T05:33:21.916Z,34.70
2018-06-22T05:34:21.918Z,31.20
2018-06-22T05:35:21.958Z,36.70
2018-06-22T05:36:22.073Z,39.10
2018-06-22T05:37:21.956Z,35.00
2018-06-22T05:38:21.995Z,38.10
2018-06-22T05:39:21.981Z,38.70
2018-06-22T05:40:21.990Z,32.70
2018-06-22T05:41:22.203Z,33.50
2018-06-22T05:42:22.020Z,34.10
2018-06-22T05:43:22.060Z,39.60
2018-06-22T05:44:22.071Z,34.80
2018-06-22T05:45:22.068Z,36.90
2018-06-22T05:46:22.176Z,36.90
2018-06-22T05:47:22.094Z,38.50
2018-06-22T05:48:22.106Z,35.70
2018-06-22T05:49:22.107Z,32.30
2018-06-22T05:50:22.152Z,40.60
2018-06-22T05:51:22.308Z,31.10
2018-06-22T05:52:22.176Z,36.30
2018-06-22T05:53:22.189Z,35.60
2018-06-22T05:54:22.199Z,41.90
2018-06-22T05:55:22.209Z,34.10
2018-06-22T05:56:22.329Z,38.10
2018-06-22T05:57:22.213Z,33.70
2018-06-22T05:58:22.229Z,34.60
2018-06-22T05:59:22.243Z,35.70
2018-06-22T06:00:22.276Z,38.20
2018-06-22T06:01:22.363Z,36.00
2018-06-22T06:02:22.273Z,35.10
2018-06-22T06:03:22.311Z,35.90
2018-06-22T06:04:22.301Z,36.10
2018-06-22T06:05:22.339Z,38.20
2018-06-22T06:06:22.499Z,41.50
2018-06-22T06:07:22.350Z,40.90
2018-06-22T06:08:22.360Z,39.50
2018-06-22T06:09:22.387Z,39.50
2018-06-22T06:10:22.374Z,36.90
2018-06-22T06:11:22.513Z,40.30
2018-06-22T06:12:22.431Z,42.40
2018-06-22T06:13:22.417Z,40.80
2018-06-22T06:14:22.457Z,42.90
2018-06-22T06:15:22.448Z,44.40
2018-06-22T06:16:22.554Z,40.00
2018-06-22T06:17:22.491Z,41.70
2018-06-22T06:18:22.478Z,43.80
2018-06-22T06:19:22.516Z,51.60
2018-06-22T06:20:22.500Z,54.70
2018-06-22T06:21:22.614Z,45.20
2018-06-22T06:22:22.524Z,44.10
2018-06-22T06:23:22.536Z,51.10
2018-06-22T06:24:22.549Z,78.10
2018-06-22T06:25:22.576Z,85.70
2018-06-22T06:26:22.699Z,56.60
2018-06-22T06:27:22.733Z,67.00
2018-06-22T06:28:22.598Z,90.30
2018-06-22T06:29:22.640Z,74.80
2018-06-22T06:30:22.636Z,81.60
2018-06-22T06:31:22.827Z,66.70
2018-06-22T06:32:22.676Z,71.00
2018-06-22T06:33:22.663Z,71.40
2018-06-22T06:34:22.676Z,74.00
2018-06-22T06:35:22.685Z,88.10
2018-06-22T06:36:22.707Z,77.30
2018-06-22T06:37:22.813Z,94.90
2018-06-22T06:38:22.746Z,85.50
2018-06-22T06:39:22.754Z,80.80
2018-06-22T06:40:22.754Z,86.60
2018-06-22T06:41:22.759Z,81.60
2018-06-22T06:42:22.922Z,89.10
2018-06-22T06:43:22.809Z,88.30
2018-06-22T06:44:22.797Z,98.30
2018-06-22T06:45:22.816Z,94.00
2018-06-22T06:46:22.821Z,82.90
2018-06-22T06:47:22.938Z,85.70
2018-06-22T06:48:22.866Z,89.70
2018-06-22T06:49:22.859Z,84.20
2018-06-22T06:50:22.898Z,80.60
2018-06-22T06:51:22.882Z,80.60
2018-06-22T06:52:23.024Z,86.20
2018-06-22T06:53:22.903Z,86.10
2018-06-22T06:54:22.923Z,109.10
2018-06-22T06:55:22.932Z,95.60
2018-06-22T06:56:22.943Z,95.70
2018-06-22T06:57:23.056Z,79.00
2018-06-22T06:58:22.993Z,97.80
2018-06-22T06:59:23.009Z,93.80
2018-06-22T07:00:22.993Z,101.00
2018-06-22T07:01:23.008Z,97.60
2018-06-22T07:02:23.200Z,96.10
2018-06-22T07:03:23.029Z,97.40
2018-06-22T07:04:23.045Z,105.10
2018-06-22T07:05:23.080Z,102.80
2018-06-22T07:06:23.096Z,119.80
2018-06-22T07:07:23.231Z,108.90
2018-06-22T07:08:23.141Z,110.90
2018-06-22T07:09:23.128Z,102.30
2018-06-22T07:10:23.114Z,109.00
2018-06-22T07:11:23.126Z,126.50
2018-06-22T07:12:23.393Z,104.50
2018-06-22T07:13:23.155Z,150.60
2018-06-22T07:14:23.248Z,146.00
2018-06-22T07:15:23.183Z,109.00
2018-06-22T07:16:23.196Z,116.70
2018-06-22T07:17:23.327Z,122.80
2018-06-22T07:18:23.228Z,134.30
2018-06-22T07:19:23.227Z,142.80
2018-06-22T07:20:23.240Z,141.10
2018-06-22T07:21:23.265Z,134.90
2018-06-22T07:22:23.412Z,131.90
2018-06-22T07:23:23.310Z,124.00
2018-06-22T07:24:23.296Z,136.40
2018-06-22T07:25:23.299Z,138.00
2018-06-22T07:26:23.335Z,143.50
2018-06-22T07:27:23.452Z,137.60
2018-06-22T07:28:23.343Z,153.40
2018-06-22T07:29:23.349Z,152.20
2018-06-22T07:30:23.386Z,150.50
2018-06-22T07:31:23.383Z,146.10
2018-06-22T07:32:23.487Z,152.50
2018-06-22T07:33:23.399Z,146.00
2018-06-22T07:34:23.410Z,143.40
2018-06-22T07:35:23.433Z,148.80
2018-06-22T07:36:23.435Z,143.30
2018-06-22T07:37:23.624Z,140.40
2018-06-22T07:38:23.468Z,135.00
2018-06-22T07:39:23.499Z,140.30
2018-06-22T07:40:23.499Z,142.70
2018-06-22T07:41:23.523Z,133.30
2018-06-22T07:42:23.684Z,134.80
2018-06-22T07:43:23.517Z,123.50
2018-06-22T07:44:23.537Z,128.20
2018-06-22T07:45:23.569Z,131.90
2018-06-22T07:46:23.582Z,139.30
2018-06-22T07:47:23.666Z,148.20
2018-06-22T07:48:23.581Z,168.40
2018-06-22T07:49:23.594Z,172.30
2018-06-22T07:50:23.629Z,163.20
2018-06-22T07:51:23.615Z,167.00
2018-06-22T07:52:23.782Z,166.40
2018-06-22T07:53:23.640Z,178.90
2018-06-22T07:54:23.660Z,184.00
2018-06-22T07:55:23.692Z,179.90
2018-06-22T07:56:23.706Z,178.10
2018-06-22T07:57:23.844Z,172.60
2018-06-22T07:58:23.729Z,172.90
2018-06-22T07:59:23.740Z,174.40
2018-06-22T08:00:23.732Z,173.30
2018-06-22T08:01:23.767Z,181.50
2018-06-22T08:02:23.852Z,181.30
2018-06-22T08:03:23.789Z,180.00
2018-06-22T08:04:23.786Z,206.10
2018-06-22T08:05:23.816Z,221.60
2018-06-22T08:06:23.797Z,218.30
2018-06-22T08:07:23.910Z,202.40
2018-06-22T08:08:23.850Z,190.60
2018-06-22T08:09:23.860Z,204.80
2018-06-22T08:10:23.849Z,195.80
2018-06-22T08:11:23.858Z,190.30
2018-06-22T08:12:24.024Z,189.60
2018-06-22T08:13:23.885Z,171.40
2018-06-22T08:14:23.902Z,179.90
2018-06-22T08:15:23.910Z,183.30
2018-06-22T08:16:23.952Z,179.30
2018-06-22T08:17:24.035Z,178.00
2018-06-22T08:18:23.971Z,178.20
2018-06-22T08:19:23.981Z,194.40
2018-06-22T08:20:23.970Z,192.90
2018-06-22T08:21:23.979Z,197.80
2018-06-22T08:22:24.090Z,213.00
2018-06-22T08:23:24.030Z,207.30
2018-06-22T08:24:24.043Z,189.60
2018-06-22T08:25:24.057Z,205.40
2018-06-22T08:26:24.039Z,198.90
2018-06-22T08:27:24.200Z,210.40
2018-06-22T08:28:24.076Z,188.40
2018-06-22T08:29:24.103Z,176.00
2018-06-22T08:30:24.096Z,175.30
2018-06-22T08:31:24.099Z,169.30
2018-06-22T08:32:24.266Z,166.90
2018-06-22T08:33:24.140Z,164.80
2018-06-22T08:34:24.140Z,178.00
2018-06-22T08:35:24.180Z,181.20
2018-06-22T08:36:24.160Z,173.10
2018-06-22T08:37:24.271Z,184.60
2018-06-22T08:38:24.187Z,174.20
2018-06-22T08:39:24.194Z,184.00
2018-06-22T08:40:24.207Z,184.10
2018-06-22T08:41:24.220Z,174.50
2018-06-22T08:42:24.332Z,182.50
2018-06-22T08:43:24.255Z,192.10
2018-06-22T11:36:44.925Z,46.80
2018-06-22T12:41:17.014Z,51.90
2018-06-22T14:11:43.080Z,29.60
2018-06-22T14:27:43.443Z,22.80
2018-06-22T14:49:41.938Z,18.20
2018-06-22T15:15:30.839Z,16.40
2018-06-22T15:28:56.397Z,7.00
2018-06-22T16:21:52.649Z,8.60
2018-06-22T17:16:22.466Z,9.90
2018-06-22T17:46:12.191Z,6.80
2018-06-22T17:50:06.837Z,8.00
2018-06-22T18:18:50.839Z,7.30
2018-06-22T18:51:00.193Z,5.40
2018-06-22T19:17:32.468Z,5.70
2018-06-22T19:44:14.756Z,10.00
2018-06-22T19:52:23.999Z,9.90
2018-06-22T20:31:36.387Z,10.10
2018-06-22T20:32:33.477Z,11.30
2018-06-22T20:33:33.520Z,11.50
2018-06-22T20:34:33.537Z,10.40
2018-06-22T20:48:19.255Z,22.20
2018-06-22T21:02:06.499Z,17.20
2018-06-22T21:05:55.887Z,13.80
2018-06-22T21:42:39.060Z,30.30
2018-06-22T23:46:48.793Z,47.70
2018-06-22T23:49:57.680Z,60.70
2018-06-22T23:51:39.234Z,65.00
2018-06-22T23:54:06.738Z,66.20
2018-06-22T23:57:58.597Z,60.80
