createdAt,value
2023-05-10T00:02:26.134Z,7.11
2023-05-10T00:04:53.998Z,7.00
2023-05-10T00:07:21.245Z,6.95
2023-05-10T00:09:48.386Z,6.94
2023-05-10T00:12:15.795Z,6.96
2023-05-10T00:14:43.017Z,6.90
2023-05-10T00:17:10.186Z,6.92
2023-05-10T00:19:37.402Z,6.87
2023-05-10T00:22:04.644Z,6.85
2023-05-10T00:24:31.884Z,6.86
2023-05-10T00:26:58.999Z,6.86
2023-05-10T00:29:26.196Z,6.93
2023-05-10T00:31:54.233Z,6.84
2023-05-10T00:34:22.003Z,6.83
2023-05-10T00:36:50.664Z,6.74
2023-05-10T00:39:17.901Z,6.76
2023-05-10T00:41:45.427Z,6.63
2023-05-10T00:44:13.165Z,6.62
2023-05-10T00:46:40.353Z,6.68
2023-05-10T00:49:07.918Z,6.61
2023-05-10T00:51:35.325Z,6.62
2023-05-10T00:54:04.190Z,6.56
2023-05-10T00:56:31.479Z,6.49
2023-05-10T00:58:58.938Z,6.45
2023-05-10T01:01:26.576Z,6.39
2023-05-10T01:03:55.122Z,6.41
2023-05-10T01:06:22.396Z,6.39
2023-05-10T01:08:49.572Z,6.43
2023-05-10T01:11:17.081Z,6.42
2023-05-10T01:13:51.103Z,6.40
2023-05-10T01:16:18.499Z,6.36
2023-05-10T01:18:46.228Z,6.31
2023-05-10T01:21:33.223Z,6.34
2023-05-10T01:24:40.475Z,6.35
2023-05-10T01:27:30.805Z,6.41
2023-05-10T01:30:33.533Z,6.48
2023-05-10T01:33:21.243Z,6.43
2023-05-10T01:36:09.987Z,6.36
2023-05-10T01:38:51.541Z,6.38
2023-05-10T01:41:27.045Z,6.35
2023-05-10T01:44:15.465Z,6.45
2023-05-10T01:46:42.926Z,6.30
2023-05-10T01:49:15.473Z,6.28
2023-05-10T01:51:50.217Z,6.28
2023-05-10T01:54:20.630Z,6.43
2023-05-10T01:57:01.418Z,6.27
2023-05-10T01:59:37.253Z,6.33
2023-05-10T02:02:07.134Z,6.28
2023-05-10T02:04:39.162Z,6.28
2023-05-10T02:07:09.060Z,6.36
2023-05-10T02:09:37.750Z,6.41
2023-05-10T02:12:07.442Z,6.45
2023-05-10T02:14:38.181Z,6.27
2023-05-10T02:17:08.101Z,6.27
2023-05-10T02:19:38.988Z,6.22
2023-05-10T02:22:07.295Z,6.36
2023-05-10T02:24:36.045Z,6.38
2023-05-10T02:27:04.853Z,6.37
2023-05-10T02:29:33.851Z,6.28
2023-05-10T02:32:02.061Z,6.35
2023-05-10T02:34:30.204Z,6.39
2023-05-10T02:36:58.310Z,6.33
2023-05-10T02:39:29.957Z,6.37
2023-05-10T02:41:58.834Z,6.35
2023-05-10T02:44:29.967Z,6.35
2023-05-10T02:46:58.150Z,6.50
2023-05-10T02:49:25.379Z,6.45
2023-05-10T02:52:00.694Z,6.47
2023-05-10T02:54:33.222Z,6.52
2023-05-10T02:57:05.147Z,6.51
2023-05-10T02:59:33.690Z,6.48
2023-05-10T03:02:01.730Z,6.44
2023-05-10T03:04:29.138Z,6.56
2023-05-10T03:06:57.752Z,6.51
2023-05-10T03:09:25.902Z,6.55
2023-05-10T03:12:14.197Z,6.64
2023-05-10T03:15:03.280Z,6.58
2023-05-10T03:17:56.639Z,6.66
2023-05-10T03:20:30.368Z,6.68
2023-05-10T03:23:09.420Z,6.65
2023-05-10T03:25:38.802Z,6.62
2023-05-10T03:28:07.653Z,6.59
2023-05-10T03:30:36.976Z,6.58
2023-05-10T03:33:08.045Z,6.50
2023-05-10T03:35:40.292Z,6.60
2023-05-10T03:38:07.816Z,6.61
2023-05-10T03:40:35.062Z,6.58
2023-05-10T03:43:02.856Z,6.48
2023-05-10T03:45:30.045Z,6.54
2023-05-10T03:47:58.482Z,6.58
2023-05-10T03:50:26.297Z,6.64
2023-05-10T03:52:54.950Z,6.61
2023-05-10T03:55:23.501Z,6.59
2023-05-10T03:57:51.327Z,6.66
2023-05-10T04:00:19.223Z,6.54
2023-05-10T04:02:50.168Z,6.56
2023-05-10T04:05:19.826Z,6.46
2023-05-10T04:07:48.213Z,6.56
2023-05-10T04:10:17.797Z,6.57
2023-05-10T04:12:47.121Z,6.56
2023-05-10T04:15:14.499Z,6.59
2023-05-10T04:17:41.836Z,6.65
2023-05-10T04:20:09.618Z,6.71
2023-05-10T04:22:37.097Z,6.72
2023-05-10T04:25:04.605Z,6.68
2023-05-10T04:27:32.276Z,6.70
2023-05-10T04:29:59.636Z,6.67
2023-05-10T04:32:27.123Z,6.76
2023-05-10T04:34:54.470Z,6.76
2023-05-10T04:37:22.789Z,6.77
2023-05-10T04:39:49.936Z,6.71
2023-05-10T04:42:17.393Z,6.82
2023-05-10T04:44:44.714Z,6.76
2023-05-10T04:47:12.933Z,6.71
2023-05-10T04:49:40.343Z,6.86
2023-05-10T04:52:07.423Z,6.83
2023-05-10T04:54:35.805Z,6.92
2023-05-10T04:57:03.072Z,6.84
2023-05-10T04:59:30.293Z,6.79
2023-05-10T05:01:57.432Z,6.79
2023-05-10T05:04:25.961Z,6.88
2023-05-10T05:06:54.021Z,6.96
2023-05-10T05:09:21.379Z,6.94
2023-05-10T05:11:48.586Z,7.07
2023-05-10T05:14:15.702Z,6.94
2023-05-10T05:16:42.946Z,6.94
2023-05-10T05:19:10.165Z,6.98
2023-05-10T05:21:37.366Z,6.76
2023-05-10T05:24:04.988Z,6.83
2023-05-10T05:26:32.263Z,6.87
2023-05-10T05:28:59.381Z,6.93
2023-05-10T05:31:26.527Z,6.98
2023-05-10T05:33:53.766Z,6.91
2023-05-10T05:36:22.292Z,6.87
2023-05-10T05:38:49.460Z,6.95
2023-05-10T05:41:16.744Z,6.87
2023-05-10T05:43:44.162Z,6.84
2023-05-10T05:46:11.479Z,7.06
2023-05-10T05:48:38.771Z,7.04
2023-05-10T05:51:07.268Z,7.03
2023-05-10T05:53:34.824Z,7.01
2023-05-10T05:56:02.795Z,6.97
2023-05-10T05:58:30.336Z,6.94
2023-05-10T06:00:57.913Z,6.95
2023-05-10T06:03:25.104Z,7.07
2023-05-10T06:05:52.422Z,7.10
2023-05-10T06:08:19.722Z,7.12
2023-05-10T06:10:47.266Z,7.19
2023-05-10T06:13:14.462Z,7.18
2023-05-10T06:15:41.825Z,7.21
2023-05-10T06:18:09.296Z,7.15
2023-05-10T06:20:36.772Z,7.20
2023-05-10T06:23:04.223Z,7.34
2023-05-10T06:25:31.296Z,7.17
2023-05-10T06:27:59.085Z,7.15
2023-05-10T06:30:30.553Z,7.14
2023-05-10T06:32:58.289Z,7.06
2023-05-10T06:35:25.987Z,7.06
2023-05-10T06:37:53.658Z,6.98
2023-05-10T06:40:20.915Z,7.25
2023-05-10T06:42:49.422Z,7.29
2023-05-10T06:45:17.123Z,7.30
2023-05-10T06:47:44.864Z,7.24
2023-05-10T06:50:12.795Z,7.27
2023-05-10T06:52:40.522Z,7.30
2023-05-10T06:55:09.561Z,7.32
2023-05-10T06:57:36.885Z,7.45
2023-05-10T07:00:07.364Z,7.45
2023-05-10T07:02:35.543Z,7.40
2023-05-10T07:05:06.121Z,7.37
2023-05-10T07:07:33.401Z,7.41
2023-05-10T07:10:00.662Z,7.45
2023-05-10T07:12:29.091Z,7.50
2023-05-10T07:14:56.271Z,7.50
2023-05-10T07:17:23.541Z,7.47
2023-05-10T07:19:50.957Z,7.51
2023-05-10T07:22:18.359Z,7.35
2023-05-10T07:24:46.879Z,7.45
2023-05-10T07:27:14.318Z,7.48
2023-05-10T07:29:41.527Z,7.54
2023-05-10T07:32:09.079Z,7.54
2023-05-10T07:34:36.369Z,7.71
2023-05-10T07:37:05.292Z,7.64
2023-05-10T07:39:32.439Z,7.68
2023-05-10T07:41:59.541Z,7.71
2023-05-10T07:44:27.178Z,7.72
2023-05-10T07:46:54.386Z,7.64
2023-05-10T07:49:21.905Z,7.57
2023-05-10T07:51:49.174Z,7.67
2023-05-10T07:54:16.709Z,7.64
2023-05-10T07:56:48.291Z,7.69
2023-05-10T07:59:19.193Z,7.80
2023-05-10T08:01:46.427Z,7.76
2023-05-10T08:04:14.004Z,7.88
2023-05-10T08:06:42.053Z,7.93
2023-05-10T08:09:10.020Z,7.95
2023-05-10T08:11:37.429Z,7.99
2023-05-10T08:14:04.715Z,7.86
2023-05-10T08:16:32.096Z,7.73
2023-05-10T08:18:59.491Z,7.78
2023-05-10T08:21:27.355Z,7.88
2023-05-10T08:23:54.779Z,7.91
2023-05-10T08:26:22.743Z,8.05
2023-05-10T08:28:49.974Z,8.02
2023-05-10T08:31:17.558Z,8.16
2023-05-10T08:33:45.466Z,8.09
2023-05-10T08:36:15.362Z,8.10
2023-05-10T08:38:42.653Z,8.03
2023-05-10T08:41:11.233Z,7.98
2023-05-10T08:43:40.090Z,8.06
2023-05-10T08:46:09.070Z,8.23
2023-05-10T08:48:37.016Z,8.17
2023-05-10T08:51:05.629Z,8.16
2023-05-10T08:53:36.542Z,8.24
2023-05-10T08:56:04.945Z,8.33
2023-05-10T08:58:32.854Z,8.37
2023-05-10T09:01:02.213Z,8.34
2023-05-10T09:03:29.717Z,8.39
2023-05-10T09:05:57.039Z,8.33
2023-05-10T09:08:27.858Z,8.33
2023-05-10T09:10:59.185Z,8.41
2023-05-10T09:13:27.127Z,8.41
2023-05-10T09:15:54.761Z,8.49
2023-05-10T09:18:22.108Z,8.45
2023-05-10T09:20:49.884Z,8.51
2023-05-10T09:23:17.133Z,8.64
2023-05-10T09:25:44.322Z,8.50
2023-05-10T09:28:12.922Z,8.72
2023-05-10T09:30:40.514Z,8.71
2023-05-10T09:33:09.091Z,8.51
2023-05-10T09:35:37.294Z,8.55
2023-05-10T09:38:06.669Z,8.59
2023-05-10T09:40:34.366Z,8.59
2023-05-10T09:43:03.974Z,8.47
2023-05-10T09:45:33.158Z,8.31
2023-05-10T09:48:03.629Z,8.32
2023-05-10T09:50:31.479Z,8.26
2023-05-10T09:53:04.270Z,8.24
2023-05-10T09:55:50.378Z,8.33
2023-05-10T09:58:17.733Z,8.25
2023-05-10T10:00:46.043Z,8.39
2023-05-10T10:03:16.069Z,8.41
2023-05-10T10:05:45.350Z,8.39
2023-05-10T10:08:13.282Z,8.39
2023-05-10T10:10:41.731Z,8.44
2023-05-10T10:13:09.674Z,8.44
2023-05-10T10:15:37.224Z,8.37
2023-05-10T10:18:06.352Z,8.37
2023-05-10T10:20:33.823Z,8.33
2023-05-10T10:23:01.131Z,8.37
2023-05-10T10:25:28.542Z,8.54
2023-05-10T10:27:55.713Z,8.61
2023-05-10T10:30:29.018Z,8.59
2023-05-10T10:33:34.845Z,8.56
2023-05-10T10:36:03.875Z,8.52
2023-05-10T10:39:00.862Z,8.71
2023-05-10T10:41:32.810Z,8.74
2023-05-10T10:44:39.987Z,8.74
2023-05-10T10:47:19.956Z,8.75
2023-05-10T10:49:52.441Z,8.77
2023-05-10T10:52:34.296Z,8.74
2023-05-10T10:55:24.391Z,8.77
2023-05-10T10:58:01.974Z,8.78
2023-05-10T11:00:34.725Z,8.86
2023-05-10T11:03:09.031Z,8.86
2023-05-10T11:05:47.411Z,8.98
2023-05-10T11:08:32.011Z,9.01
2023-05-10T11:11:05.342Z,9.08
2023-05-10T11:13:38.718Z,9.18
2023-05-10T11:16:16.533Z,9.28
2023-05-10T11:19:01.167Z,9.23
2023-05-10T11:21:29.500Z,9.11
2023-05-10T11:23:58.903Z,9.12
2023-05-10T11:26:32.550Z,9.06
2023-05-10T11:29:01.926Z,9.02
2023-05-10T11:31:30.399Z,9.07
2023-05-10T11:33:59.979Z,9.06
2023-05-10T11:36:34.734Z,8.98
2023-05-10T11:39:02.257Z,9.05
2023-05-10T11:41:30.853Z,9.08
2023-05-10T11:43:59.197Z,9.15
2023-05-10T11:46:28.896Z,9.08
2023-05-10T11:49:02.615Z,9.19
2023-05-10T11:51:30.124Z,9.12
2023-05-10T11:53:58.486Z,9.11
2023-05-10T11:56:27.473Z,9.10
2023-05-10T11:58:56.985Z,9.15
2023-05-10T12:01:26.155Z,9.10
2023-05-10T12:03:55.722Z,9.16
2023-05-10T12:06:23.804Z,9.24
2023-05-10T12:08:54.794Z,9.54
2023-05-10T12:11:27.208Z,9.48
2023-05-10T12:13:56.138Z,9.45
2023-05-10T12:16:25.928Z,9.41
2023-05-10T12:18:55.268Z,9.36
2023-05-10T12:21:22.896Z,9.28
2023-05-10T12:23:55.835Z,9.42
2023-05-10T12:26:24.490Z,9.38
2023-05-10T12:28:51.684Z,9.41
2023-05-10T12:31:19.049Z,9.34
2023-05-10T12:33:47.528Z,9.54
2023-05-10T12:36:16.334Z,9.48
2023-05-10T12:38:49.054Z,9.37
2023-05-10T12:41:18.493Z,9.41
2023-05-10T12:43:49.367Z,9.36
2023-05-10T12:46:18.849Z,9.65
2023-05-10T12:49:07.951Z,9.74
2023-05-10T12:51:36.546Z,9.73
2023-05-10T12:54:04.553Z,9.76
2023-05-10T12:56:31.696Z,9.71
2023-05-10T12:58:58.982Z,9.69
2023-05-10T13:01:26.417Z,9.51
2023-05-10T13:03:53.767Z,9.55
2023-05-10T13:06:21.038Z,9.61
2023-05-10T13:08:48.489Z,9.49
2023-05-10T13:11:18.585Z,9.36
2023-05-10T13:13:46.502Z,9.47
2023-05-10T13:16:14.075Z,9.63
2023-05-10T13:18:42.121Z,9.69
2023-05-10T13:21:09.475Z,9.68
2023-05-10T13:23:36.830Z,9.82
2023-05-10T13:26:03.956Z,9.81
2023-05-10T13:28:31.395Z,9.82
2023-05-10T13:30:59.978Z,9.75
2023-05-10T13:33:27.134Z,9.61
2023-05-10T13:35:55.767Z,9.57
2023-05-10T13:38:23.283Z,9.50
2023-05-10T13:40:54.011Z,9.39
2023-05-10T13:43:21.596Z,9.44
2023-05-10T13:45:48.844Z,9.43
2023-05-10T13:48:18.604Z,9.24
2023-05-10T13:50:46.220Z,9.21
2023-05-10T13:53:13.884Z,9.08
2023-05-10T13:55:41.713Z,9.13
2023-05-10T13:58:09.236Z,9.05
2023-05-10T14:00:36.881Z,9.07
2023-05-10T14:03:06.311Z,9.06
2023-05-10T14:05:35.025Z,9.05
2023-05-10T14:08:02.646Z,8.98
2023-05-10T14:10:30.093Z,9.03
2023-05-10T14:12:57.544Z,9.21
2023-05-10T14:15:24.989Z,9.34
2023-05-10T14:17:55.337Z,9.42
2023-05-10T14:20:22.615Z,9.50
2023-05-10T14:22:49.826Z,9.59
2023-05-10T14:25:17.433Z,9.71
2023-05-10T14:27:44.774Z,9.86
2023-05-10T14:30:12.590Z,9.79
2023-05-10T14:32:41.398Z,9.85
2023-05-10T14:35:10.740Z,9.80
2023-05-10T14:37:42.797Z,10.04
2023-05-10T14:40:10.453Z,10.03
2023-05-10T14:42:37.866Z,10.09
2023-05-10T14:45:05.817Z,9.97
2023-05-10T14:47:33.446Z,9.84
2023-05-10T14:50:01.479Z,9.93
2023-05-10T14:55:17.088Z,10.01
2023-05-10T14:57:45.225Z,10.04
2023-05-10T15:00:13.577Z,9.98
2023-05-10T15:02:41.771Z,10.07
2023-05-10T15:05:10.007Z,10.09
2023-05-10T15:07:38.099Z,10.01
2023-05-10T15:10:06.595Z,10.11
2023-05-10T15:12:33.873Z,10.13
2023-05-10T15:15:01.295Z,9.97
2023-05-10T15:17:29.937Z,10.12
2023-05-10T15:19:57.308Z,10.05
2023-05-10T15:22:25.119Z,10.02
2023-05-10T15:24:52.634Z,10.10
2023-05-10T15:27:19.772Z,10.15
2023-05-10T15:29:46.939Z,10.18
2023-05-10T15:32:14.161Z,10.12
2023-05-10T15:34:42.099Z,10.10
2023-05-10T15:37:09.283Z,10.16
2023-05-10T15:39:36.695Z,10.24
2023-05-10T15:42:05.157Z,10.29
2023-05-10T15:44:36.142Z,10.17
2023-05-10T15:47:04.001Z,10.13
2023-05-10T15:49:31.595Z,10.05
2023-05-10T15:51:58.978Z,10.00
2023-05-10T15:54:26.223Z,9.95
2023-05-10T15:56:55.068Z,9.86
2023-05-10T15:59:22.598Z,9.98
2023-05-10T16:01:51.117Z,9.82
2023-05-10T16:04:18.452Z,9.75
2023-05-10T16:06:45.844Z,9.78
2023-05-10T16:09:13.046Z,9.85
2023-05-10T16:11:44.029Z,9.89
2023-05-10T16:14:11.499Z,9.87
2023-05-10T16:16:41.768Z,9.78
2023-05-10T16:19:09.540Z,9.81
2023-05-10T16:21:37.816Z,9.60
2023-05-10T16:24:07.931Z,9.74
2023-05-10T16:26:41.096Z,9.43
2023-05-10T16:29:09.297Z,9.56
2023-05-10T16:31:36.766Z,9.22
2023-05-10T16:34:07.168Z,9.27
2023-05-10T16:36:34.382Z,9.24
2023-05-10T16:39:02.939Z,9.01
2023-05-10T16:41:34.547Z,8.96
2023-05-10T16:44:02.506Z,8.88
2023-05-10T16:46:33.951Z,8.78
2023-05-10T16:49:01.396Z,8.77
2023-05-10T16:51:30.180Z,8.74
2023-05-10T16:53:59.957Z,8.58
2023-05-10T16:56:27.839Z,8.76
2023-05-10T16:58:56.030Z,8.81
2023-05-10T17:01:26.293Z,8.83
2023-05-10T17:03:54.407Z,8.76
2023-05-10T17:06:21.944Z,8.66
2023-05-10T17:08:50.836Z,8.58
2023-05-10T17:11:20.142Z,8.51
2023-05-10T17:13:47.916Z,8.44
2023-05-10T17:16:15.283Z,8.32
2023-05-10T17:18:43.515Z,8.40
2023-05-10T17:21:11.858Z,8.35
2023-05-10T17:23:39.007Z,8.19
2023-05-10T17:26:07.471Z,8.40
2023-05-10T17:28:37.089Z,8.37
2023-05-10T17:31:04.327Z,8.30
2023-05-10T17:33:34.785Z,8.20
2023-05-10T17:36:02.225Z,8.16
2023-05-10T17:38:43.009Z,8.21
2023-05-10T17:41:13.374Z,8.38
2023-05-10T17:43:43.623Z,8.35
2023-05-10T17:46:11.489Z,8.45
2023-05-10T17:48:39.174Z,8.47
2023-05-10T17:51:07.216Z,8.40
2023-05-10T17:53:35.439Z,8.56
2023-05-10T17:56:02.755Z,8.72
2023-05-10T17:58:39.285Z,8.85
2023-05-10T18:01:07.509Z,8.83
2023-05-10T18:03:38.267Z,8.86
2023-05-10T18:06:34.171Z,9.06
2023-05-10T18:09:02.517Z,8.88
2023-05-10T18:11:30.080Z,8.93
2023-05-10T18:13:57.339Z,8.89
2023-05-10T18:16:24.659Z,8.94
2023-05-10T18:18:51.854Z,8.99
2023-05-10T18:21:25.339Z,8.97
2023-05-10T18:23:52.782Z,8.98
2023-05-10T18:26:20.816Z,9.11
2023-05-10T18:28:49.103Z,9.02
2023-05-10T18:31:16.807Z,9.15
2023-05-10T18:33:46.798Z,9.05
2023-05-10T18:36:15.025Z,8.79
2023-05-10T18:38:42.861Z,9.02
2023-05-10T18:41:12.608Z,8.72
2023-05-10T18:43:40.015Z,8.53
2023-05-10T18:46:07.706Z,8.09
2023-05-10T18:48:35.994Z,8.40
2023-05-10T18:51:03.489Z,9.08
2023-05-10T18:53:33.965Z,9.04
2023-05-10T18:56:01.631Z,8.48
2023-05-10T18:58:29.932Z,8.33
2023-05-10T19:00:58.891Z,8.05
2023-05-10T19:03:26.373Z,8.34
2023-05-10T19:05:56.762Z,7.91
2023-05-10T19:08:24.325Z,8.58
2023-05-10T19:10:51.649Z,8.31
2023-05-10T19:13:20.842Z,8.81
2023-05-10T19:15:48.601Z,8.69
2023-05-10T19:18:18.941Z,8.84
2023-05-10T19:20:48.017Z,8.70
2023-05-10T19:23:16.631Z,8.64
2023-05-10T19:25:46.190Z,8.78
2023-05-10T19:28:13.947Z,8.59
2023-05-10T19:30:41.208Z,8.67
2023-05-10T19:33:10.265Z,8.79
2023-05-10T19:35:39.672Z,8.74
2023-05-10T19:38:13.184Z,8.48
2023-05-10T19:40:40.553Z,8.56
2023-05-10T19:43:08.846Z,8.70
2023-05-10T19:45:37.631Z,8.66
2023-05-10T19:50:59.299Z,8.71
2023-05-10T19:53:27.160Z,8.63
2023-05-10T19:55:55.168Z,8.60
2023-05-10T19:58:26.396Z,8.46
2023-05-10T20:00:53.578Z,8.26
2023-05-10T20:03:20.766Z,8.31
2023-05-10T20:05:48.036Z,8.48
2023-05-10T20:08:15.437Z,8.23
2023-05-10T20:10:42.660Z,8.18
2023-05-10T20:13:10.798Z,8.24
2023-05-10T20:15:38.828Z,8.21
2023-05-10T20:18:08.012Z,8.05
2023-05-10T20:20:35.306Z,7.98
2023-05-10T20:23:02.662Z,8.16
2023-05-10T20:25:29.996Z,8.20
2023-05-10T20:27:58.353Z,8.17
2023-05-10T20:30:25.701Z,8.22
2023-05-10T20:32:53.236Z,8.26
2023-05-10T20:35:20.420Z,8.13
2023-05-10T20:37:50.583Z,8.44
2023-05-10T20:40:18.925Z,8.40
2023-05-10T20:42:48.025Z,8.52
2023-05-10T20:45:16.049Z,8.40
2023-05-10T20:47:43.833Z,8.57
2023-05-10T20:50:11.796Z,8.69
2023-05-10T20:52:39.135Z,8.54
2023-05-10T20:55:07.991Z,8.65
2023-05-10T20:57:35.582Z,8.79
2023-05-10T21:00:03.923Z,8.50
2023-05-10T21:02:34.302Z,8.45
2023-05-10T21:05:08.893Z,8.42
2023-05-10T21:07:56.375Z,8.23
2023-05-10T21:10:36.776Z,8.49
2023-05-10T21:13:17.989Z,8.29
2023-05-10T21:16:09.716Z,7.86
2023-05-10T21:18:42.087Z,7.81
2023-05-10T21:24:05.410Z,7.69
2023-05-10T21:26:34.736Z,7.53
2023-05-10T21:29:04.550Z,7.95
2023-05-10T21:31:33.834Z,8.36
2023-05-10T21:34:01.221Z,8.07
2023-05-10T21:36:28.953Z,7.78
2023-05-10T21:38:56.605Z,7.67
2023-05-10T21:41:25.440Z,8.03
2023-05-10T21:43:53.243Z,7.55
2023-05-10T21:46:20.788Z,8.21
2023-05-10T21:48:48.287Z,7.91
2023-05-10T21:51:16.017Z,8.29
2023-05-10T21:53:43.412Z,7.50
2023-05-10T21:56:10.766Z,7.71
2023-05-10T21:58:38.664Z,7.74
2023-05-10T22:01:06.437Z,7.90
2023-05-10T22:03:34.029Z,7.85
2023-05-10T22:06:02.828Z,8.30
2023-05-10T22:08:30.334Z,7.65
2023-05-10T22:10:57.777Z,7.72
2023-05-10T22:13:25.915Z,8.10
2023-05-10T22:15:53.306Z,7.63
2023-05-10T22:18:28.575Z,7.88
2023-05-10T22:21:13.075Z,7.96
2023-05-10T22:23:41.429Z,8.30
2023-05-10T22:26:15.317Z,7.96
2023-05-10T22:28:42.619Z,7.94
2023-05-10T22:31:11.697Z,8.39
2023-05-10T22:33:39.558Z,8.05
2023-05-10T22:36:08.931Z,8.30
2023-05-10T22:38:36.334Z,8.32
2023-05-10T22:41:04.712Z,8.19
2023-05-10T22:43:32.362Z,7.68
2023-05-10T22:46:02.389Z,7.77
2023-05-10T22:48:29.944Z,8.03
2023-05-10T22:50:57.325Z,8.27
2023-05-10T22:53:25.356Z,7.76
2023-05-10T22:55:53.457Z,8.33
2023-05-10T22:58:21.876Z,8.22
2023-05-10T23:00:49.790Z,8.28
2023-05-10T23:03:17.243Z,8.20
2023-05-10T23:05:44.627Z,8.30
2023-05-10T23:08:12.620Z,7.84
2023-05-10T23:10:40.265Z,8.22
2023-05-10T23:13:08.096Z,8.17
2023-05-10T23:15:37.906Z,8.24
2023-05-10T23:18:06.562Z,8.45
2023-05-10T23:20:34.061Z,8.53
2023-05-10T23:23:01.638Z,8.72
2023-05-10T23:25:29.087Z,8.47
2023-05-10T23:28:00.222Z,8.34
2023-05-10T23:30:27.732Z,8.23
2023-05-10T23:32:56.318Z,8.34
2023-05-10T23:35:26.942Z,8.21
2023-05-10T23:37:54.773Z,8.06
2023-05-10T23:40:22.343Z,7.80
2023-05-10T23:42:50.128Z,7.98
2023-05-10T23:45:17.905Z,8.49
2023-05-10T23:47:45.760Z,8.49
2023-05-10T23:50:13.133Z,8.11
2023-05-10T23:52:41.000Z,8.29
2023-05-10T23:55:08.942Z,7.90
2023-05-10T23:57:37.199Z,8.26
