createdAt,value
2022-08-14T00:00:19.726Z,0
2022-08-14T00:05:16.295Z,0
2022-08-14T00:10:51.825Z,0
2022-08-14T00:15:16.335Z,0
2022-08-14T00:20:16.128Z,0
2022-08-14T00:25:16.545Z,0
2022-08-14T00:30:17.338Z,0
2022-08-14T00:35:16.477Z,0
2022-08-14T00:40:27.327Z,0
2022-08-14T00:45:16.321Z,0
2022-08-14T00:50:17.832Z,0
2022-08-14T00:55:16.303Z,0
2022-08-14T01:00:34.449Z,0
2022-08-14T01:05:16.286Z,0
2022-08-14T01:10:16.611Z,0
2022-08-14T01:15:16.421Z,0
2022-08-14T01:20:27.562Z,0
2022-08-14T01:25:16.294Z,0
2022-08-14T01:30:20.847Z,0
2022-08-14T01:36:04.985Z,0
2022-08-14T01:40:20.043Z,0
2022-08-14T01:45:25.174Z,0
2022-08-14T01:50:16.326Z,0
2022-08-14T01:55:16.442Z,0
2022-08-14T02:00:17.209Z,0
2022-08-14T02:05:16.543Z,0
2022-08-14T02:10:16.438Z,0
2022-08-14T02:15:16.504Z,0
2022-08-14T02:20:16.566Z,0
2022-08-14T02:25:16.955Z,0
2022-08-14T02:30:16.747Z,0
2022-08-14T02:35:16.531Z,0
2022-08-14T02:40:16.617Z,0
2022-08-14T02:45:17.692Z,0
2022-08-14T02:50:16.640Z,0
2022-08-14T02:55:20.464Z,0
2022-08-14T03:00:18.837Z,0
2022-08-14T03:05:16.652Z,0
2022-08-14T03:10:26.213Z,0
2022-08-14T03:15:19.166Z,0
2022-08-14T03:20:17.198Z,0
2022-08-14T03:25:16.582Z,0
2022-08-14T03:30:23.206Z,0
2022-08-14T03:35:16.733Z,0
2022-08-14T03:40:18.335Z,0
2022-08-14T03:45:19.678Z,0
2022-08-14T03:50:20.828Z,0
2022-08-14T03:55:16.754Z,0
2022-08-14T04:00:44.313Z,0
2022-08-14T04:05:18.701Z,0
2022-08-14T04:10:17.629Z,0
2022-08-14T04:15:19.103Z,0
2022-08-14T04:30:26.000Z,0
2022-08-14T04:35:23.564Z,0
2022-08-14T04:40:17.752Z,0
2022-08-14T04:45:17.872Z,0
2022-08-14T04:50:17.821Z,0
2022-08-14T04:55:17.689Z,0
2022-08-14T05:00:18.186Z,0
2022-08-14T05:05:17.811Z,0
2022-08-14T05:10:21.995Z,0
2022-08-14T05:15:17.925Z,0
2022-08-14T05:21:55.893Z,0
2022-08-14T05:21:59.412Z,0
2022-08-14T05:25:17.931Z,0
2022-08-14T05:30:17.904Z,0
2022-08-14T05:35:17.861Z,0
2022-08-14T05:40:17.835Z,0
2022-08-14T05:45:18.277Z,0
2022-08-14T05:50:19.257Z,0
2022-08-14T05:55:22.662Z,0
2022-08-14T06:00:28.314Z,0
2022-08-14T06:05:17.975Z,0
2022-08-14T06:10:19.032Z,0
2022-08-14T06:15:17.982Z,0
2022-08-14T06:20:18.904Z,0
2022-08-14T06:25:18.234Z,0
2022-08-14T06:30:18.080Z,0
2022-08-14T06:35:17.974Z,0
2022-08-14T06:40:26.980Z,0
2022-08-14T06:45:18.071Z,0
2022-08-14T06:50:17.912Z,0
2022-08-14T06:55:19.973Z,0
2022-08-14T07:00:26.759Z,0
2022-08-14T07:05:23.049Z,0
2022-08-14T07:10:18.007Z,0
2022-08-14T07:15:18.147Z,0
2022-08-14T07:20:18.831Z,0
2022-08-14T07:25:18.391Z,0
2022-08-14T07:30:34.403Z,0
2022-08-14T07:35:18.181Z,0
2022-08-14T07:40:22.149Z,0
2022-08-14T07:45:18.484Z,0
2022-08-14T07:50:18.661Z,0
2022-08-14T07:55:21.074Z,0
2022-08-14T08:00:31.155Z,0
2022-08-14T08:05:18.139Z,0
2022-08-14T08:10:18.282Z,0
2022-08-14T08:15:18.325Z,0
2022-08-14T08:20:20.132Z,0
2022-08-14T08:25:18.244Z,0
2022-08-14T08:30:16.342Z,0
2022-08-14T08:35:16.433Z,0
2022-08-14T08:40:20.836Z,0
2022-08-14T08:45:17.314Z,0
2022-08-14T08:50:23.033Z,0
2022-08-14T08:55:16.436Z,0
2022-08-14T09:00:25.430Z,0
2022-08-14T09:05:16.437Z,0
2022-08-14T09:10:17.465Z,0
2022-08-14T09:15:16.303Z,0
2022-08-14T09:20:25.905Z,0
2022-08-14T09:25:16.287Z,0
2022-08-14T09:30:32.096Z,0
2022-08-14T09:35:16.360Z,0
2022-08-14T09:40:16.744Z,0
2022-08-14T09:45:16.807Z,0
2022-08-14T09:50:16.305Z,4
2022-08-14T09:55:16.307Z,7
2022-08-14T10:00:28.747Z,10
2022-08-14T10:05:16.404Z,12
2022-08-14T10:10:23.521Z,14
2022-08-14T10:15:16.421Z,17
2022-08-14T10:20:40.606Z,25
2022-08-14T10:25:17.331Z,37
2022-08-14T10:30:22.265Z,49
2022-08-14T10:35:16.431Z,63
2022-08-14T10:40:38.108Z,77
2022-08-14T10:45:16.673Z,92
2022-08-14T10:50:16.596Z,109
2022-08-14T10:55:16.689Z,126
2022-08-14T11:00:20.687Z,148
2022-08-14T11:05:16.547Z,164
2022-08-14T11:10:16.501Z,186
2022-08-14T11:15:16.682Z,205
2022-08-14T11:20:16.861Z,221
2022-08-14T11:25:16.567Z,243
2022-08-14T11:30:49.978Z,260
2022-08-14T11:35:16.562Z,276
2022-08-14T11:40:16.627Z,292
2022-08-14T11:45:18.979Z,307
2022-08-14T11:50:33.947Z,323
2022-08-14T11:55:16.618Z,338
2022-08-14T12:00:19.521Z,355
2022-08-14T12:05:16.751Z,371
2022-08-14T12:10:27.252Z,386
2022-08-14T12:15:16.621Z,401
2022-08-14T12:20:30.292Z,411
2022-08-14T12:25:16.635Z,35
2022-08-14T12:30:21.131Z,35
2022-08-14T12:35:16.795Z,35
2022-08-14T12:40:19.534Z,35
2022-08-14T12:45:17.503Z,33
2022-08-14T12:50:16.716Z,33
2022-08-14T12:55:16.728Z,82
2022-08-14T13:00:22.838Z,534
2022-08-14T13:05:16.762Z,550
2022-08-14T13:10:47.299Z,566
2022-08-14T13:15:16.770Z,580
2022-08-14T13:20:24.483Z,593
2022-08-14T13:25:16.782Z,607
2022-08-14T13:30:23.498Z,621
2022-08-14T13:35:17.452Z,634
2022-08-14T13:40:17.380Z,646
2022-08-14T13:45:17.159Z,659
2022-08-14T13:50:18.303Z,671
2022-08-14T13:55:16.868Z,684
2022-08-14T14:00:21.836Z,696
2022-08-14T14:05:16.896Z,707
2022-08-14T14:10:16.847Z,718
2022-08-14T14:15:17.696Z,729
2022-08-14T14:20:35.310Z,739
2022-08-14T14:25:19.198Z,749
2022-08-14T14:30:46.268Z,759
2022-08-14T14:35:16.981Z,769
2022-08-14T14:40:51.461Z,778
2022-08-14T14:45:17.013Z,787
2022-08-14T14:50:17.529Z,794
2022-08-14T14:55:17.265Z,802
2022-08-14T15:00:19.558Z,812
2022-08-14T15:05:17.116Z,821
2022-08-14T15:10:27.658Z,828
2022-08-14T15:15:17.201Z,834
2022-08-14T15:20:29.762Z,841
2022-08-14T15:25:18.628Z,847
2022-08-14T15:30:23.645Z,852
2022-08-14T15:35:17.047Z,858
2022-08-14T15:40:22.447Z,863
2022-08-14T15:45:17.358Z,868
2022-08-14T15:50:16.996Z,872
2022-08-14T15:55:17.153Z,876
2022-08-14T16:00:34.045Z,879
2022-08-14T16:05:17.045Z,882
2022-08-14T16:10:29.602Z,886
2022-08-14T16:15:17.263Z,889
2022-08-14T16:20:40.997Z,893
2022-08-14T16:21:22.602Z,893
2022-08-14T16:25:18.182Z,895
2022-08-14T16:30:25.575Z,895
2022-08-14T16:35:17.381Z,896
2022-08-14T16:40:17.270Z,896
2022-08-14T16:45:17.501Z,897
2022-08-14T16:50:40.702Z,898
2022-08-14T16:55:17.965Z,899
2022-08-14T17:00:27.793Z,899
2022-08-14T17:05:17.308Z,897
2022-08-14T17:10:17.539Z,895
2022-08-14T17:15:17.373Z,894
2022-08-14T17:20:53.971Z,893
2022-08-14T17:25:17.200Z,890
2022-08-14T17:30:32.312Z,888
2022-08-14T17:35:17.336Z,884
2022-08-14T17:40:17.297Z,881
2022-08-14T17:45:17.759Z,876
2022-08-14T17:50:58.407Z,870
2022-08-14T17:56:01.378Z,866
2022-08-14T18:00:17.454Z,860
2022-08-14T18:05:17.354Z,856
2022-08-14T18:10:55.844Z,851
2022-08-14T18:15:17.836Z,843
2022-08-14T18:21:41.042Z,837
2022-08-14T18:21:56.066Z,837
2022-08-14T18:25:19.126Z,832
2022-08-14T18:30:33.468Z,830
2022-08-14T18:35:17.431Z,773
2022-08-14T18:40:17.854Z,792
2022-08-14T18:45:18.868Z,811
2022-08-14T18:50:26.353Z,798
2022-08-14T18:55:17.647Z,739
2022-08-14T19:00:18.828Z,768
2022-08-14T19:05:17.465Z,764
2022-08-14T19:10:17.465Z,746
2022-08-14T19:15:17.640Z,743
2022-08-14T19:20:17.680Z,599
2022-08-14T19:25:18.692Z,529
2022-08-14T19:30:20.272Z,500
2022-08-14T19:35:18.420Z,533
2022-08-14T19:40:20.150Z,588
2022-08-14T19:45:18.642Z,685
2022-08-14T19:50:38.134Z,684
2022-08-14T19:55:17.677Z,442
2022-08-14T20:00:28.529Z,469
2022-08-14T20:05:17.628Z,657
2022-08-14T20:11:03.589Z,372
2022-08-14T20:15:20.962Z,528
2022-08-14T20:20:21.023Z,536
2022-08-14T20:25:17.611Z,545
2022-08-14T20:30:48.691Z,587
2022-08-14T20:35:17.888Z,587
2022-08-14T20:40:23.573Z,503
2022-08-14T20:45:17.713Z,511
2022-08-14T20:50:22.329Z,251
2022-08-14T20:55:17.688Z,465
2022-08-14T21:00:17.854Z,534
2022-08-14T21:05:19.454Z,470
2022-08-14T21:10:36.528Z,443
2022-08-14T21:15:18.019Z,240
2022-08-14T21:20:21.401Z,243
2022-08-14T21:25:20.828Z,260
2022-08-14T21:30:20.995Z,265
2022-08-14T21:35:17.796Z,189
2022-08-14T21:40:42.422Z,151
2022-08-14T21:45:17.968Z,131
2022-08-14T21:50:59.882Z,121
2022-08-14T21:55:23.372Z,95
2022-08-14T22:00:35.239Z,81
2022-08-14T22:05:17.807Z,68
2022-08-14T22:10:24.147Z,57
2022-08-14T22:15:18.067Z,53
2022-08-14T22:20:17.801Z,49
2022-08-14T22:25:18.048Z,49
2022-08-14T22:30:18.433Z,54
2022-08-14T22:35:17.859Z,58
2022-08-14T22:40:55.234Z,63
2022-08-14T22:41:29.200Z,63
2022-08-14T22:45:18.151Z,63
2022-08-14T22:50:29.112Z,63
2022-08-14T22:55:17.986Z,62
2022-08-14T23:00:17.944Z,56
2022-08-14T23:05:17.909Z,49
2022-08-14T23:10:32.913Z,42
2022-08-14T23:15:18.120Z,36
2022-08-14T23:20:18.735Z,31
2022-08-14T23:25:18.156Z,25
2022-08-14T23:30:34.273Z,19
2022-08-14T23:35:18.018Z,13
2022-08-14T23:40:26.359Z,11
2022-08-14T23:45:18.310Z,11
2022-08-14T23:50:38.200Z,9
2022-08-14T23:55:18.102Z,2
