createdAt,value
2023-08-08T00:26:49.714Z,1018.24
2023-08-08T00:55:31.486Z,1018.18
2023-08-08T01:24:16.189Z,1018.09
2023-08-08T01:52:55.808Z,1017.99
2023-08-08T02:21:38.975Z,1018.04
2023-08-08T02:50:25.429Z,1018.07
2023-08-08T03:47:42.047Z,1017.99
2023-08-08T04:16:28.163Z,1018.13
2023-08-08T04:44:50.238Z,1018.39
2023-08-08T05:13:46.313Z,1018.32
2023-08-08T05:42:26.871Z,1018.18
2023-08-08T06:10:52.510Z,1018.3
2023-08-08T06:39:41.179Z,1018.26
2023-08-08T07:08:54.060Z,1018.03
2023-08-08T07:37:42.593Z,1018.07
2023-08-08T08:06:09.117Z,1017.91
2023-08-08T08:34:35.044Z,1017.81
2023-08-08T09:03:29.537Z,1017.67
2023-08-08T09:32:12.666Z,1017.46
2023-08-08T10:00:32.957Z,1017.18
2023-08-08T10:29:12.969Z,1017.01
2023-08-08T10:57:56.581Z,1017.06
2023-08-08T11:26:28.449Z,1016.95
2023-08-08T11:54:53.256Z,1016.79
2023-08-08T12:23:32.890Z,1016.72
2023-08-08T12:51:49.933Z,1016.52
2023-08-08T13:20:28.471Z,1016.47
2023-08-08T15:43:43.513Z,1016.21
2023-08-08T16:12:14.051Z,1016.12
2023-08-08T16:40:44.314Z,1016.25
2023-08-08T17:09:22.322Z,1016.24
2023-08-08T17:37:52.793Z,1016.28
2023-08-08T18:06:14.569Z,1016.32
2023-08-08T18:34:40.902Z,1016.03
2023-08-08T19:03:19.366Z,1016.09
2023-08-08T19:31:49.885Z,1016.29
2023-08-08T20:00:25.876Z,1016.32
2023-08-08T20:29:04.301Z,1016.32
2023-08-08T20:57:45.615Z,1016.35
2023-08-08T21:26:41.240Z,1016.3
2023-08-08T21:55:00.927Z,1016.09
2023-08-08T22:23:37.330Z,1015.86
2023-08-08T22:52:32.010Z,1015.84
2023-08-08T23:21:24.328Z,1015.74
