createdAt,value
2023-03-21T00:03:12.249Z,533.00
2023-03-21T00:07:11.317Z,535.00
2023-03-21T00:11:11.420Z,520.00
2023-03-21T00:15:11.580Z,528.00
2023-03-21T00:19:11.748Z,532.00
2023-03-21T00:23:11.942Z,525.00
2023-03-21T00:27:45.295Z,527.00
2023-03-21T00:31:13.271Z,529.00
2023-03-21T00:35:43.942Z,522.00
2023-03-21T00:39:13.402Z,526.00
2023-03-21T00:43:12.484Z,523.00
2023-03-21T00:47:12.599Z,519.00
2023-03-21T00:51:12.714Z,522.00
2023-03-21T00:55:12.908Z,521.00
2023-03-21T00:59:13.072Z,517.00
2023-03-21T01:03:23.594Z,520.00
2023-03-21T01:07:14.302Z,509.00
2023-03-21T01:11:13.379Z,513.00
2023-03-21T01:15:13.468Z,519.00
2023-03-21T01:19:23.902Z,514.00
2023-03-21T01:23:14.667Z,517.00
2023-03-21T01:27:13.751Z,520.00
2023-03-21T01:31:13.860Z,505.00
2023-03-21T01:35:13.956Z,513.00
2023-03-21T01:39:13.978Z,511.00
2023-03-21T01:43:14.045Z,515.00
2023-03-21T01:47:14.135Z,511.00
2023-03-21T01:51:14.332Z,511.00
2023-03-21T01:55:14.486Z,512.00
2023-03-21T01:59:14.628Z,514.00
2023-03-21T02:03:23.527Z,518.00
2023-03-21T02:07:15.863Z,515.00
2023-03-21T02:11:14.956Z,508.00
2023-03-21T02:15:15.038Z,509.00
2023-03-21T02:19:17.661Z,514.00
2023-03-21T02:23:16.249Z,517.00
2023-03-21T02:27:15.344Z,515.00
2023-03-21T02:31:15.502Z,509.00
2023-03-21T02:35:15.516Z,515.00
2023-03-21T02:39:15.724Z,513.00
2023-03-21T02:43:23.092Z,509.00
2023-03-21T02:47:16.977Z,512.00
2023-03-21T02:51:16.049Z,508.00
2023-03-21T02:55:16.174Z,512.00
2023-03-21T02:59:16.435Z,513.00
2023-03-21T03:03:24.972Z,507.00
2023-03-21T03:07:17.740Z,511.00
2023-03-21T03:11:16.820Z,510.00
2023-03-21T03:15:16.904Z,511.00
2023-03-21T03:19:17.069Z,513.00
2023-03-21T03:23:17.224Z,509.00
2023-03-21T03:27:17.397Z,509.00
2023-03-21T03:31:19.347Z,513.00
2023-03-21T03:35:17.642Z,515.00
2023-03-21T03:39:17.714Z,512.00
2023-03-21T03:43:17.809Z,515.00
2023-03-21T03:47:31.755Z,507.00
2023-03-21T03:51:18.999Z,509.00
2023-03-21T03:55:18.092Z,513.00
2023-03-21T03:59:18.148Z,510.00
2023-03-21T04:03:18.373Z,506.00
2023-03-21T04:07:18.539Z,511.00
2023-03-21T04:11:18.736Z,509.00
2023-03-21T04:15:18.890Z,513.00
2023-03-21T04:19:19.061Z,509.00
2023-03-21T04:23:19.247Z,509.00
2023-03-21T04:27:19.429Z,508.00
2023-03-21T04:31:25.966Z,501.00
2023-03-21T04:35:20.648Z,504.00
2023-03-21T04:39:19.717Z,507.00
2023-03-21T04:43:19.794Z,506.00
2023-03-21T04:47:19.932Z,501.00
2023-03-21T04:51:20.101Z,511.00
2023-03-21T04:55:20.264Z,515.00
2023-03-21T04:59:20.421Z,511.00
2023-03-21T05:03:20.589Z,509.00
2023-03-21T05:07:20.770Z,507.00
2023-03-21T05:11:20.909Z,511.00
2023-03-21T05:15:21.127Z,506.00
2023-03-21T05:19:21.256Z,511.00
2023-03-21T05:23:21.443Z,506.00
2023-03-21T05:27:21.587Z,510.00
2023-03-21T05:31:21.825Z,510.00
2023-03-21T05:35:21.915Z,509.00
2023-03-21T05:39:22.110Z,503.00
2023-03-21T05:43:22.288Z,504.00
2023-03-21T05:47:22.473Z,501.00
2023-03-21T05:51:22.640Z,509.00
2023-03-21T05:55:22.848Z,511.00
2023-03-21T05:59:23.048Z,506.00
2023-03-21T06:03:23.314Z,509.00
2023-03-21T06:07:23.556Z,506.00
2023-03-21T06:11:23.665Z,510.00
2023-03-21T06:15:23.858Z,501.00
2023-03-21T06:19:24.049Z,500.00
2023-03-21T06:23:24.331Z,500.00
2023-03-21T06:27:24.426Z,505.00
2023-03-21T06:31:24.639Z,505.00
2023-03-21T06:35:25.262Z,506.00
2023-03-21T06:39:24.993Z,510.00
2023-03-21T06:43:25.213Z,504.00
2023-03-21T06:47:25.388Z,512.00
2023-03-21T06:51:25.586Z,507.00
2023-03-21T06:55:25.709Z,505.00
2023-03-21T06:59:25.951Z,510.00
2023-03-21T07:03:26.079Z,504.00
2023-03-21T07:07:26.284Z,506.00
2023-03-21T07:11:27.260Z,507.00
2023-03-21T07:15:26.646Z,503.00
2023-03-21T07:19:26.853Z,513.00
2023-03-21T07:23:27.072Z,511.00
2023-03-21T07:27:27.213Z,511.00
2023-03-21T07:31:27.468Z,508.00
2023-03-21T07:35:27.541Z,510.00
2023-03-21T07:39:27.745Z,509.00
2023-03-21T07:43:27.962Z,508.00
2023-03-21T07:47:28.141Z,505.00
2023-03-21T07:51:28.441Z,507.00
2023-03-21T07:55:28.517Z,508.00
2023-03-21T07:59:28.691Z,508.00
2023-03-21T08:03:28.948Z,507.00
2023-03-21T08:07:29.142Z,510.00
2023-03-21T08:11:29.216Z,509.00
2023-03-21T08:15:29.420Z,510.00
2023-03-21T08:19:30.149Z,511.00
2023-03-21T08:23:29.786Z,513.00
2023-03-21T08:27:29.929Z,513.00
2023-03-21T08:31:30.077Z,517.00
2023-03-21T08:35:30.172Z,511.00
2023-03-21T08:39:30.368Z,507.00
2023-03-21T08:43:30.510Z,512.00
2023-03-21T08:47:30.648Z,516.00
2023-03-21T08:51:30.861Z,512.00
2023-03-21T08:55:31.034Z,513.00
2023-03-21T08:59:32.198Z,513.00
2023-03-21T09:03:31.361Z,516.00
2023-03-21T09:07:31.579Z,509.00
2023-03-21T09:11:31.514Z,511.00
2023-03-21T09:15:31.592Z,512.00
2023-03-21T09:19:31.656Z,510.00
2023-03-21T09:23:31.731Z,515.00
2023-03-21T09:27:31.826Z,515.00
2023-03-21T09:31:31.955Z,511.00
2023-03-21T09:35:31.969Z,514.00
2023-03-21T09:39:32.083Z,511.00
2023-03-21T09:43:32.163Z,516.00
2023-03-21T09:47:32.306Z,515.00
2023-03-21T09:51:32.326Z,517.00
2023-03-21T09:55:32.391Z,513.00
2023-03-21T09:59:33.555Z,512.00
2023-03-21T10:03:32.555Z,517.00
2023-03-21T10:07:32.681Z,513.00
2023-03-21T10:11:32.690Z,517.00
2023-03-21T10:15:32.805Z,517.00
2023-03-21T10:19:32.878Z,513.00
2023-03-21T10:23:32.963Z,517.00
2023-03-21T10:27:33.916Z,516.00
2023-03-21T10:31:33.124Z,515.00
2023-03-21T10:35:33.166Z,514.00
2023-03-21T10:39:33.244Z,517.00
2023-03-21T10:43:33.293Z,517.00
2023-03-21T10:47:33.682Z,516.00
2023-03-21T10:51:33.426Z,517.00
2023-03-21T10:55:33.720Z,517.00
2023-03-21T10:59:34.059Z,521.00
2023-03-21T11:03:34.389Z,518.00
2023-03-21T11:07:34.719Z,520.00
2023-03-21T11:11:35.158Z,521.00
2023-03-21T11:15:35.417Z,519.00
2023-03-21T11:19:35.692Z,521.00
2023-03-21T11:23:35.765Z,526.00
2023-03-21T11:27:35.848Z,523.00
2023-03-21T11:31:35.921Z,521.00
2023-03-21T11:35:36.492Z,528.00
2023-03-21T11:39:36.058Z,525.00
2023-03-21T11:43:36.153Z,524.00
2023-03-21T11:47:36.338Z,528.00
2023-03-21T11:51:36.230Z,533.00
2023-03-21T11:55:36.613Z,528.00
2023-03-21T11:59:36.494Z,526.00
2023-03-21T12:03:47.135Z,522.00
2023-03-21T12:07:37.643Z,529.00
2023-03-21T12:11:36.697Z,533.00
2023-03-21T12:15:37.318Z,532.00
2023-03-21T12:19:37.093Z,533.00
2023-03-21T12:23:37.133Z,529.00
2023-03-21T12:27:37.125Z,528.00
2023-03-21T12:31:37.312Z,529.00
2023-03-21T12:35:37.843Z,528.00
2023-03-21T12:39:37.309Z,524.00
2023-03-21T12:43:37.342Z,526.00
2023-03-21T12:47:37.382Z,529.00
2023-03-21T12:51:37.504Z,531.00
2023-03-21T12:55:37.720Z,528.00
2023-03-21T12:59:37.495Z,526.00
2023-03-21T13:03:40.504Z,528.00
2023-03-21T13:07:38.466Z,528.00
2023-03-21T13:11:37.817Z,531.00
2023-03-21T13:15:37.873Z,530.00
2023-03-21T13:19:37.972Z,530.00
2023-03-21T13:23:38.030Z,529.00
2023-03-21T13:27:38.011Z,536.00
2023-03-21T13:31:51.061Z,535.00
2023-03-21T13:35:39.487Z,538.00
2023-03-21T13:39:38.240Z,537.00
2023-03-21T13:43:38.282Z,536.00
2023-03-21T13:47:38.768Z,534.00
2023-03-21T13:51:38.897Z,536.00
2023-03-21T13:55:39.668Z,540.00
2023-03-21T13:59:39.246Z,538.00
2023-03-21T14:03:39.295Z,537.00
2023-03-21T14:07:39.337Z,541.00
2023-03-21T14:11:44.463Z,539.00
2023-03-21T14:15:43.741Z,541.00
2023-03-21T14:19:40.470Z,542.00
2023-03-21T14:23:39.525Z,542.00
2023-03-21T14:27:39.670Z,540.00
2023-03-21T14:31:39.631Z,537.00
2023-03-21T14:35:40.084Z,538.00
2023-03-21T14:39:39.719Z,537.00
2023-03-21T14:43:39.942Z,532.00
2023-03-21T14:47:40.201Z,537.00
2023-03-21T14:51:40.452Z,537.00
2023-03-21T14:55:40.740Z,541.00
2023-03-21T14:59:41.159Z,539.00
2023-03-21T15:03:41.319Z,536.00
2023-03-21T15:07:41.914Z,536.00
2023-03-21T15:11:41.921Z,540.00
2023-03-21T15:15:42.831Z,538.00
2023-03-21T15:19:42.004Z,539.00
2023-03-21T15:23:42.039Z,541.00
2023-03-21T15:27:42.144Z,539.00
2023-03-21T15:31:42.322Z,541.00
2023-03-21T15:35:42.797Z,541.00
2023-03-21T15:39:42.310Z,541.00
2023-03-21T15:43:42.432Z,543.00
2023-03-21T15:47:42.584Z,544.00
2023-03-21T15:51:42.451Z,536.00
2023-03-21T15:55:42.521Z,542.00
2023-03-21T15:59:42.604Z,547.00
2023-03-21T16:03:42.801Z,541.00
2023-03-21T16:07:43.411Z,548.00
2023-03-21T16:11:42.815Z,545.00
2023-03-21T16:15:42.880Z,544.00
2023-03-21T16:19:43.033Z,542.00
2023-03-21T16:23:43.103Z,544.00
2023-03-21T16:27:43.175Z,548.00
2023-03-21T16:31:43.353Z,554.00
2023-03-21T16:35:43.338Z,549.00
2023-03-21T16:39:43.425Z,547.00
2023-03-21T16:43:43.523Z,539.00
2023-03-21T16:47:43.556Z,546.00
2023-03-21T16:51:43.575Z,538.00
2023-03-21T16:55:43.661Z,546.00
2023-03-21T16:59:43.718Z,549.00
2023-03-21T17:03:43.887Z,546.00
2023-03-21T17:07:43.849Z,547.00
2023-03-21T17:11:43.935Z,547.00
2023-03-21T17:15:45.020Z,547.00
2023-03-21T17:19:44.043Z,550.00
2023-03-21T17:23:44.113Z,549.00
2023-03-21T17:27:44.174Z,551.00
2023-03-21T17:31:44.253Z,550.00
2023-03-21T17:35:44.354Z,552.00
2023-03-21T17:39:44.459Z,548.00
2023-03-21T17:43:44.489Z,550.00
2023-03-21T17:47:44.673Z,551.00
2023-03-21T17:51:44.659Z,550.00
2023-03-21T17:55:44.785Z,549.00
2023-03-21T17:59:44.799Z,544.00
2023-03-21T18:03:44.884Z,543.00
2023-03-21T18:08:13.340Z,547.00
2023-03-21T18:11:46.051Z,554.00
2023-03-21T18:15:45.157Z,549.00
2023-03-21T18:19:46.666Z,553.00
2023-03-21T18:23:45.262Z,548.00
2023-03-21T18:28:09.204Z,555.00
2023-03-21T18:32:02.581Z,547.00
2023-03-21T18:35:46.937Z,555.00
2023-03-21T18:39:45.554Z,555.00
2023-03-21T18:44:02.729Z,546.00
2023-03-21T18:47:46.783Z,550.00
2023-03-21T18:51:45.768Z,551.00
2023-03-21T18:55:47.624Z,551.00
2023-03-21T18:59:46.014Z,551.00
2023-03-21T19:04:11.613Z,549.00
2023-03-21T19:07:47.243Z,548.00
2023-03-21T19:11:46.331Z,547.00
2023-03-21T19:15:49.388Z,541.00
2023-03-21T19:19:46.536Z,544.00
2023-03-21T19:24:26.154Z,550.00
2023-03-21T19:27:47.663Z,551.00
2023-03-21T19:31:46.746Z,552.00
2023-03-21T19:35:46.844Z,546.00
2023-03-21T19:39:46.891Z,543.00
2023-03-21T19:43:54.038Z,549.00
2023-03-21T19:47:48.096Z,547.00
2023-03-21T19:51:47.117Z,546.00
2023-03-21T19:55:47.201Z,542.00
2023-03-21T19:59:47.271Z,543.00
2023-03-21T20:03:47.376Z,542.00
2023-03-21T20:07:47.487Z,540.00
2023-03-21T20:11:47.679Z,544.00
2023-03-21T20:15:48.396Z,543.00
2023-03-21T20:19:48.020Z,538.00
2023-03-21T20:23:48.200Z,544.00
2023-03-21T20:28:06.036Z,539.00
2023-03-21T20:31:49.476Z,542.00
2023-03-21T20:39:49.676Z,540.00
2023-03-21T20:47:49.931Z,539.00
2023-03-21T20:55:50.105Z,540.00
2023-03-21T20:59:49.184Z,538.00
2023-03-21T21:03:49.296Z,534.00
2023-03-21T21:07:49.410Z,532.00
2023-03-21T21:12:06.255Z,539.00
2023-03-21T21:15:50.695Z,538.00
2023-03-21T21:19:49.775Z,538.00
2023-03-21T21:23:49.855Z,542.00
2023-03-21T21:27:49.951Z,538.00
2023-03-21T21:31:50.270Z,537.00
2023-03-21T21:35:50.449Z,530.00
2023-03-21T21:39:50.634Z,529.00
2023-03-21T21:43:51.060Z,534.00
2023-03-21T21:47:51.206Z,526.00
2023-03-21T21:51:51.340Z,537.00
2023-03-21T21:55:51.568Z,531.00
2023-03-21T21:59:51.859Z,531.00
2023-03-21T22:03:52.060Z,534.00
2023-03-21T22:07:52.290Z,532.00
2023-03-21T22:11:52.592Z,539.00
2023-03-21T22:15:52.784Z,533.00
2023-03-21T22:20:05.042Z,531.00
2023-03-21T22:23:54.160Z,527.00
2023-03-21T22:27:53.289Z,530.00
2023-03-21T22:31:53.490Z,530.00
2023-03-21T22:35:53.540Z,532.00
2023-03-21T22:39:53.730Z,532.00
2023-03-21T22:43:53.968Z,532.00
2023-03-21T22:47:54.193Z,530.00
2023-03-21T22:51:54.419Z,530.00
2023-03-21T22:55:54.665Z,525.00
2023-03-21T22:59:54.917Z,532.00
2023-03-21T23:03:55.218Z,533.00
2023-03-21T23:07:55.457Z,536.00
2023-03-21T23:11:55.702Z,532.00
2023-03-21T23:15:56.122Z,534.00
2023-03-21T23:19:56.226Z,530.00
2023-03-21T23:23:56.467Z,532.00
2023-03-21T23:27:56.737Z,530.00
2023-03-21T23:31:57.009Z,533.00
2023-03-21T23:35:57.280Z,534.00
2023-03-21T23:39:57.553Z,522.00
2023-03-21T23:43:57.828Z,527.00
2023-03-21T23:47:58.149Z,527.00
2023-03-21T23:51:58.428Z,529.00
2023-03-21T23:55:58.732Z,530.00
2023-03-21T23:59:59.012Z,526.00
