createdAt,value
2022-09-23T00:01:32.753Z,90.20
2022-09-23T00:04:01.185Z,90.10
2022-09-23T00:06:29.102Z,90.10
2022-09-23T00:08:56.937Z,90.20
2022-09-23T00:11:26.817Z,90.60
2022-09-23T00:13:57.052Z,90.20
2022-09-23T00:16:28.336Z,90.10
2022-09-23T00:18:57.981Z,90.10
2022-09-23T00:21:26.141Z,90.10
2022-09-23T00:23:54.432Z,90.30
2022-09-23T00:26:23.693Z,90.00
2022-09-23T00:28:52.517Z,90.10
2022-09-23T00:31:22.823Z,90.10
2022-09-23T00:33:54.280Z,90.00
2022-09-23T00:36:23.893Z,90.10
2022-09-23T00:38:51.889Z,90.20
2022-09-23T00:41:19.817Z,90.30
2022-09-23T00:43:49.992Z,90.30
2022-09-23T00:46:21.875Z,90.30
2022-09-23T00:48:54.835Z,90.40
2022-09-23T00:51:28.192Z,90.30
2022-09-23T00:53:56.496Z,90.50
2022-09-23T00:56:25.339Z,90.70
2022-09-23T00:58:54.759Z,90.80
2022-09-23T01:01:22.684Z,90.90
2022-09-23T01:03:51.103Z,90.80
2022-09-23T01:06:19.057Z,90.60
2022-09-23T01:08:48.933Z,90.50
2022-09-23T01:11:38.018Z,90.60
2022-09-23T01:14:28.350Z,90.70
2022-09-23T01:17:03.573Z,90.70
2022-09-23T01:19:49.638Z,90.60
2022-09-23T01:22:26.732Z,90.50
2022-09-23T01:25:17.586Z,90.50
2022-09-23T01:28:00.018Z,90.40
2022-09-23T01:30:44.998Z,90.50
2022-09-23T01:33:21.013Z,90.40
2022-09-23T01:36:11.657Z,90.40
2022-09-23T01:38:46.872Z,90.40
2022-09-23T01:41:26.610Z,90.50
2022-09-23T01:44:00.416Z,90.50
2022-09-23T01:46:34.957Z,90.60
2022-09-23T01:49:09.557Z,90.60
2022-09-23T01:51:41.518Z,90.60
2022-09-23T01:54:15.873Z,90.70
2022-09-23T01:56:48.392Z,90.70
2022-09-23T01:59:21.494Z,90.70
2022-09-23T02:01:56.983Z,90.70
2022-09-23T02:04:30.438Z,90.80
2022-09-23T02:07:02.788Z,90.80
2022-09-23T02:09:37.186Z,90.80
2022-09-23T02:12:12.578Z,90.80
2022-09-23T02:14:45.344Z,90.90
2022-09-23T02:17:19.069Z,90.90
2022-09-23T02:19:49.888Z,90.90
2022-09-23T02:22:22.372Z,91.00
2022-09-23T02:24:50.533Z,91.00
2022-09-23T02:27:25.801Z,91.00
2022-09-23T02:29:58.427Z,91.00
2022-09-23T02:32:33.121Z,91.10
2022-09-23T02:35:06.884Z,91.10
2022-09-23T02:37:44.047Z,91.10
2022-09-23T02:40:19.944Z,91.00
2022-09-23T02:42:56.847Z,91.10
2022-09-23T02:45:24.935Z,91.20
2022-09-23T02:48:00.538Z,91.10
2022-09-23T02:50:28.505Z,91.00
2022-09-23T02:52:56.383Z,91.10
2022-09-23T02:55:25.711Z,91.40
2022-09-23T02:57:53.890Z,91.10
2022-09-23T03:00:21.917Z,91.10
2022-09-23T03:03:06.188Z,91.10
2022-09-23T03:05:39.019Z,91.10
2022-09-23T03:08:21.881Z,91.20
2022-09-23T03:10:57.055Z,91.30
2022-09-23T03:13:32.351Z,91.20
2022-09-23T03:16:09.786Z,91.20
2022-09-23T03:18:42.813Z,91.30
2022-09-23T03:21:15.000Z,91.30
2022-09-23T03:23:44.395Z,91.30
2022-09-23T03:26:17.359Z,91.40
2022-09-23T03:28:46.786Z,91.30
2022-09-23T03:31:16.198Z,91.40
2022-09-23T03:33:51.240Z,91.50
2022-09-23T03:36:41.156Z,91.40
2022-09-23T03:39:12.696Z,91.40
2022-09-23T03:41:47.491Z,91.40
2022-09-23T03:44:17.137Z,91.40
2022-09-23T03:46:49.620Z,91.40
2022-09-23T03:49:27.197Z,91.40
2022-09-23T03:51:55.045Z,91.40
2022-09-23T03:54:22.995Z,91.40
2022-09-23T03:56:50.836Z,91.40
2022-09-23T03:59:18.777Z,91.30
2022-09-23T04:01:46.860Z,91.30
2022-09-23T04:04:14.739Z,91.30
2022-09-23T04:06:43.999Z,91.40
2022-09-23T04:09:11.821Z,91.40
2022-09-23T04:11:39.716Z,91.40
2022-09-23T04:14:10.374Z,91.50
2022-09-23T04:16:38.261Z,91.50
2022-09-23T04:19:09.658Z,91.50
2022-09-23T04:21:39.747Z,91.60
2022-09-23T04:24:09.968Z,91.60
2022-09-23T04:26:39.196Z,91.60
2022-09-23T04:29:07.953Z,91.60
2022-09-23T04:31:36.118Z,91.70
2022-09-23T04:34:04.218Z,91.70
2022-09-23T04:36:32.829Z,91.60
2022-09-23T04:39:00.753Z,91.80
2022-09-23T04:41:29.909Z,91.80
2022-09-23T04:43:58.391Z,91.80
2022-09-23T04:46:26.534Z,91.90
2022-09-23T04:48:54.445Z,91.80
2022-09-23T04:51:25.775Z,91.80
2022-09-23T04:53:54.929Z,91.80
2022-09-23T04:56:24.511Z,91.90
2022-09-23T04:58:53.913Z,91.90
2022-09-23T05:01:24.153Z,91.90
2022-09-23T05:03:53.427Z,91.80
2022-09-23T05:06:22.273Z,91.90
2022-09-23T05:08:51.715Z,91.90
2022-09-23T05:11:19.932Z,91.90
2022-09-23T05:13:48.521Z,91.90
2022-09-23T05:16:18.444Z,91.90
2022-09-23T05:18:47.381Z,92.00
2022-09-23T05:21:17.007Z,92.00
2022-09-23T05:23:49.461Z,92.10
2022-09-23T05:26:17.426Z,92.10
2022-09-23T05:28:45.261Z,92.20
2022-09-23T05:31:19.733Z,92.50
2022-09-23T05:33:52.431Z,92.60
2022-09-23T05:36:21.199Z,92.60
2022-09-23T05:38:49.883Z,92.50
2022-09-23T05:41:19.021Z,92.60
2022-09-23T05:43:47.238Z,92.50
2022-09-23T05:46:17.737Z,92.50
2022-09-23T05:48:47.449Z,92.60
2022-09-23T05:51:18.940Z,92.60
2022-09-23T05:53:47.718Z,92.70
2022-09-23T05:56:17.096Z,92.80
2022-09-23T05:58:45.739Z,92.90
2022-09-23T06:01:17.887Z,93.00
2022-09-23T06:03:48.091Z,93.20
2022-09-23T06:06:18.311Z,93.30
2022-09-23T06:08:46.568Z,93.40
2022-09-23T06:11:15.218Z,93.50
2022-09-23T06:13:43.405Z,93.50
2022-09-23T06:16:13.760Z,93.70
2022-09-23T06:18:42.867Z,93.80
2022-09-23T06:21:18.112Z,94.00
2022-09-23T06:23:46.779Z,94.10
2022-09-23T06:26:16.390Z,94.20
2022-09-23T06:28:45.879Z,94.30
2022-09-23T06:31:15.319Z,94.50
2022-09-23T06:33:43.807Z,94.70
2022-09-23T06:36:15.043Z,94.80
2022-09-23T06:38:49.492Z,95.00
2022-09-23T06:41:17.437Z,95.10
2022-09-23T06:43:45.247Z,95.30
2022-09-23T06:46:17.134Z,95.40
2022-09-23T06:48:46.264Z,95.50
2022-09-23T06:51:19.153Z,95.70
2022-09-23T06:53:49.566Z,95.80
2022-09-23T06:56:19.875Z,95.90
2022-09-23T06:58:47.870Z,96.10
2022-09-23T07:01:17.174Z,96.20
2022-09-23T07:03:45.807Z,96.30
2022-09-23T07:06:13.808Z,96.30
2022-09-23T07:08:44.533Z,96.40
2022-09-23T07:11:13.827Z,96.40
2022-09-23T07:13:42.634Z,96.50
2022-09-23T07:16:11.727Z,96.60
2022-09-23T07:18:41.079Z,96.70
2022-09-23T07:21:11.438Z,96.60
2022-09-23T07:23:39.299Z,96.60
2022-09-23T07:26:08.711Z,96.80
2022-09-23T07:28:38.320Z,97.00
2022-09-23T07:31:09.529Z,97.20
2022-09-23T07:33:39.720Z,97.30
2022-09-23T07:36:10.094Z,97.50
2022-09-23T07:38:42.845Z,97.40
2022-09-23T07:41:14.850Z,97.60
2022-09-23T07:43:44.400Z,98.10
2022-09-23T07:46:16.323Z,98.30
2022-09-23T07:48:45.037Z,98.70
2022-09-23T07:51:17.445Z,98.30
2022-09-23T07:53:48.188Z,98.30
2022-09-23T07:56:17.224Z,98.20
2022-09-23T07:58:46.712Z,97.90
2022-09-23T08:01:14.605Z,97.90
2022-09-23T08:03:43.836Z,97.60
2022-09-23T08:06:14.403Z,97.50
2022-09-23T08:08:43.715Z,97.20
2022-09-23T08:11:14.165Z,97.10
2022-09-23T08:13:42.407Z,97.00
2022-09-23T08:16:12.088Z,96.90
2022-09-23T08:18:39.969Z,96.90
2022-09-23T08:21:07.880Z,97.30
2022-09-23T08:23:35.722Z,98.20
2022-09-23T08:26:08.500Z,98.20
2022-09-23T08:28:41.038Z,98.60
2022-09-23T08:31:09.240Z,98.80
2022-09-23T08:33:38.457Z,99.10
2022-09-23T08:36:07.116Z,99.30
2022-09-23T08:38:35.149Z,99.30
2022-09-23T08:41:10.267Z,99.50
2022-09-23T08:43:39.522Z,99.60
2022-09-23T08:46:11.909Z,99.60
2022-09-23T08:48:44.767Z,99.80
2022-09-23T08:51:16.309Z,99.80
2022-09-23T08:53:45.553Z,99.90
2022-09-23T08:56:17.020Z,99.90
2022-09-23T08:59:01.055Z,99.90
2022-09-23T09:01:35.702Z,99.90
2022-09-23T09:04:17.674Z,99.90
2022-09-23T09:06:53.540Z,99.90
2022-09-23T09:09:26.625Z,99.90
2022-09-23T09:12:00.939Z,99.90
2022-09-23T09:14:38.569Z,99.90
2022-09-23T09:17:10.600Z,99.90
2022-09-23T09:19:55.692Z,99.90
2022-09-23T09:22:38.196Z,99.90
2022-09-23T09:25:18.956Z,99.90
2022-09-23T09:27:48.376Z,99.90
2022-09-23T09:30:24.992Z,99.90
2022-09-23T09:33:01.021Z,99.90
2022-09-23T09:35:36.774Z,99.90
2022-09-23T09:38:05.717Z,99.90
2022-09-23T09:40:34.565Z,99.90
2022-09-23T09:43:04.499Z,99.90
2022-09-23T09:45:57.712Z,99.90
2022-09-23T09:48:33.683Z,99.90
2022-09-23T09:51:19.943Z,99.80
2022-09-23T09:53:47.727Z,99.90
2022-09-23T09:56:17.355Z,99.90
2022-09-23T09:58:48.815Z,99.90
2022-09-23T10:01:21.923Z,99.90
2022-09-23T10:03:53.227Z,99.90
2022-09-23T10:06:27.493Z,99.90
2022-09-23T10:09:16.979Z,99.90
2022-09-23T10:12:04.381Z,99.90
2022-09-23T10:14:32.235Z,99.70
2022-09-23T10:17:06.168Z,99.50
2022-09-23T10:19:37.123Z,99.40
2022-09-23T10:22:17.969Z,99.30
2022-09-23T10:24:50.114Z,99.50
2022-09-23T10:27:28.802Z,99.20
2022-09-23T10:29:58.292Z,99.30
2022-09-23T10:32:32.336Z,99.20
2022-09-23T10:35:04.564Z,99.40
2022-09-23T10:37:37.799Z,99.50
2022-09-23T10:40:36.141Z,99.30
2022-09-23T10:43:40.821Z,98.80
2022-09-23T10:46:32.604Z,98.60
2022-09-23T10:49:17.506Z,98.00
2022-09-23T10:51:56.661Z,97.00
2022-09-23T10:54:32.787Z,96.80
2022-09-23T10:57:28.387Z,97.70
2022-09-23T11:00:03.442Z,97.70
2022-09-23T11:02:54.712Z,97.70
2022-09-23T11:05:35.954Z,97.30
2022-09-23T11:08:18.322Z,96.20
2022-09-23T11:11:11.389Z,95.70
2022-09-23T11:13:54.518Z,95.60
2022-09-23T11:16:32.913Z,95.70
2022-09-23T11:19:24.164Z,96.20
2022-09-23T11:22:07.126Z,94.50
2022-09-23T11:24:58.204Z,94.70
2022-09-23T11:27:38.858Z,94.50
2022-09-23T11:30:10.568Z,93.90
2022-09-23T11:33:16.349Z,93.30
2022-09-23T11:35:49.681Z,93.30
2022-09-23T11:38:25.833Z,92.50
2022-09-23T11:40:57.103Z,92.10
2022-09-23T11:43:29.279Z,91.70
2022-09-23T11:46:02.126Z,90.80
2022-09-23T11:48:36.692Z,89.70
2022-09-23T11:51:09.726Z,88.50
2022-09-23T11:53:44.119Z,86.70
2022-09-23T11:56:28.901Z,84.20
2022-09-23T11:59:08.228Z,83.60
2022-09-23T12:01:44.275Z,80.40
2022-09-23T12:04:21.428Z,78.60
2022-09-23T12:06:55.309Z,78.00
2022-09-23T12:09:54.068Z,75.20
2022-09-23T12:12:26.882Z,70.50
2022-09-23T12:15:03.682Z,69.70
2022-09-23T12:18:04.875Z,69.00
2022-09-23T12:21:06.158Z,66.60
2022-09-23T12:23:48.962Z,66.00
2022-09-23T12:26:19.546Z,62.00
2022-09-23T12:28:50.840Z,61.20
2022-09-23T12:31:22.904Z,62.00
2022-09-23T12:33:51.950Z,59.80
2022-09-23T12:36:27.728Z,59.10
2022-09-23T12:39:01.139Z,58.70
2022-09-23T12:41:36.585Z,58.70
2022-09-23T12:44:28.842Z,58.60
2022-09-23T12:47:30.147Z,57.20
2022-09-23T12:50:01.130Z,56.60
2022-09-23T12:52:30.878Z,56.50
2022-09-23T12:55:19.423Z,56.10
2022-09-23T12:57:48.125Z,56.50
2022-09-23T13:00:23.938Z,56.00
2022-09-23T13:03:13.844Z,55.70
2022-09-23T13:06:05.750Z,56.10
2022-09-23T13:08:37.295Z,56.10
2022-09-23T13:11:08.825Z,56.50
2022-09-23T13:13:40.242Z,56.20
2022-09-23T13:16:19.591Z,55.80
2022-09-23T13:18:56.994Z,55.90
2022-09-23T13:22:13.415Z,56.10
2022-09-23T13:24:55.397Z,56.70
2022-09-23T13:27:28.367Z,57.90
2022-09-23T13:30:06.005Z,58.00
2022-09-23T13:32:38.264Z,59.00
2022-09-23T13:35:15.263Z,59.10
2022-09-23T13:37:45.433Z,58.90
2022-09-23T13:40:24.758Z,59.20
2022-09-23T13:42:58.377Z,59.40
2022-09-23T13:45:27.617Z,59.80
2022-09-23T13:48:00.059Z,59.70
2022-09-23T13:50:34.706Z,60.00
2022-09-23T13:53:07.657Z,60.30
2022-09-23T13:55:38.839Z,61.10
2022-09-23T13:58:17.324Z,60.90
2022-09-23T14:00:45.766Z,61.00
2022-09-23T14:03:24.931Z,61.50
2022-09-23T14:05:53.966Z,62.10
2022-09-23T14:08:22.291Z,62.40
2022-09-23T14:10:51.825Z,63.00
2022-09-23T14:13:25.927Z,64.30
2022-09-23T14:15:56.034Z,64.10
2022-09-23T14:18:31.111Z,64.10
2022-09-23T14:20:58.952Z,64.90
2022-09-23T14:23:26.827Z,66.80
2022-09-23T14:25:57.455Z,67.60
2022-09-23T14:28:27.973Z,68.00
2022-09-23T14:30:58.388Z,67.90
2022-09-23T14:33:28.760Z,68.10
2022-09-23T14:36:03.733Z,68.80
2022-09-23T14:38:49.637Z,69.60
2022-09-23T14:41:23.866Z,70.00
2022-09-23T14:43:58.151Z,70.00
2022-09-23T14:46:27.833Z,70.70
2022-09-23T14:49:07.717Z,70.80
2022-09-23T14:51:45.904Z,71.80
2022-09-23T14:54:36.840Z,71.80
2022-09-23T14:57:27.326Z,73.00
2022-09-23T14:59:57.253Z,72.50
2022-09-23T15:02:36.565Z,72.50
2022-09-23T15:05:17.870Z,72.80
2022-09-23T15:07:49.544Z,73.40
2022-09-23T15:10:23.606Z,73.70
2022-09-23T15:12:55.223Z,73.70
2022-09-23T15:15:28.193Z,74.30
2022-09-23T15:17:56.353Z,74.80
2022-09-23T15:20:26.760Z,75.70
2022-09-23T15:22:56.672Z,75.10
2022-09-23T15:25:29.142Z,75.60
2022-09-23T15:28:00.887Z,75.80
2022-09-23T15:30:28.771Z,76.30
2022-09-23T15:32:56.633Z,76.40
2022-09-23T15:35:26.608Z,76.80
2022-09-23T15:37:58.217Z,76.50
2022-09-23T15:40:29.863Z,77.10
2022-09-23T15:43:00.630Z,77.20
2022-09-23T15:45:34.176Z,77.30
2022-09-23T15:48:07.255Z,77.50
2022-09-23T15:50:36.743Z,77.40
2022-09-23T15:53:05.955Z,77.40
2022-09-23T15:55:34.153Z,77.80
2022-09-23T15:58:03.374Z,78.30
2022-09-23T16:00:31.289Z,78.60
2022-09-23T16:02:59.145Z,79.00
2022-09-23T16:05:33.003Z,79.40
2022-09-23T16:08:03.772Z,79.50
2022-09-23T16:10:36.060Z,79.70
2022-09-23T16:13:08.957Z,80.10
2022-09-23T16:15:39.041Z,80.60
2022-09-23T16:18:07.521Z,80.90
2022-09-23T16:20:36.916Z,81.20
2022-09-23T16:23:07.795Z,82.40
2022-09-23T16:25:37.057Z,84.10
2022-09-23T16:28:06.623Z,85.60
2022-09-23T16:30:35.866Z,87.30
2022-09-23T16:33:03.745Z,88.40
2022-09-23T16:35:34.477Z,89.40
2022-09-23T16:38:02.354Z,89.40
2022-09-23T16:40:31.238Z,90.10
2022-09-23T16:43:02.121Z,90.50
2022-09-23T16:45:31.443Z,90.90
2022-09-23T16:47:59.441Z,90.80
2022-09-23T16:50:29.018Z,91.40
2022-09-23T16:52:56.899Z,91.70
2022-09-23T16:55:27.075Z,91.90
2022-09-23T16:57:55.423Z,91.90
2022-09-23T17:00:41.524Z,92.20
2022-09-23T17:03:29.717Z,92.20
2022-09-23T17:05:57.837Z,92.30
2022-09-23T17:08:25.808Z,92.50
2022-09-23T17:10:58.330Z,92.40
2022-09-23T17:13:27.137Z,92.50
2022-09-23T17:15:55.127Z,92.80
2022-09-23T17:18:24.684Z,92.90
2022-09-23T17:21:03.101Z,93.10
2022-09-23T17:23:32.514Z,93.20
2022-09-23T17:26:00.977Z,93.40
2022-09-23T17:28:28.874Z,93.70
2022-09-23T17:31:00.699Z,93.70
2022-09-23T17:33:31.971Z,93.70
2022-09-23T17:36:00.132Z,93.80
2022-09-23T17:38:29.611Z,93.90
2022-09-23T17:41:01.059Z,94.00
2022-09-23T17:43:30.993Z,94.00
2022-09-23T17:46:05.163Z,94.10
2022-09-23T17:48:36.465Z,94.10
2022-09-23T17:51:06.548Z,94.10
2022-09-23T17:53:36.025Z,94.20
2022-09-23T17:56:06.282Z,94.20
2022-09-23T17:58:36.272Z,94.20
2022-09-23T18:01:04.875Z,94.30
2022-09-23T18:03:34.147Z,94.30
2022-09-23T18:06:09.767Z,94.70
2022-09-23T18:08:37.726Z,94.40
2022-09-23T18:11:15.993Z,94.60
2022-09-23T18:13:48.250Z,94.70
2022-09-23T18:16:16.351Z,94.80
2022-09-23T18:18:50.148Z,95.00
2022-09-23T18:21:18.481Z,95.10
2022-09-23T18:23:46.332Z,95.10
2022-09-23T18:26:15.447Z,95.30
2022-09-23T18:28:43.730Z,95.30
2022-09-23T18:31:12.554Z,95.40
2022-09-23T18:33:40.960Z,95.50
2022-09-23T18:36:10.538Z,95.60
2022-09-23T18:38:38.429Z,95.60
2022-09-23T18:41:07.140Z,95.70
2022-09-23T18:43:41.445Z,95.80
2022-09-23T18:46:14.073Z,95.90
2022-09-23T18:49:00.015Z,95.90
2022-09-23T18:51:30.558Z,96.00
2022-09-23T18:53:59.596Z,96.10
2022-09-23T18:56:29.596Z,96.20
2022-09-23T18:58:57.595Z,96.30
2022-09-23T19:01:25.881Z,96.40
2022-09-23T19:03:57.679Z,96.40
2022-09-23T19:06:26.396Z,96.50
2022-09-23T19:08:56.545Z,96.60
2022-09-23T19:11:25.207Z,96.70
2022-09-23T19:13:57.014Z,96.70
2022-09-23T19:16:25.752Z,96.70
2022-09-23T19:18:54.361Z,96.80
2022-09-23T19:21:23.634Z,96.90
2022-09-23T19:23:53.835Z,97.00
2022-09-23T19:26:25.842Z,97.10
2022-09-23T19:28:55.133Z,97.20
2022-09-23T19:31:24.870Z,97.30
2022-09-23T19:33:56.453Z,97.50
2022-09-23T19:36:28.892Z,97.60
2022-09-23T19:38:58.221Z,97.70
2022-09-23T19:41:31.794Z,97.80
2022-09-23T19:44:02.387Z,97.80
2022-09-23T19:46:30.940Z,98.00
2022-09-23T19:48:59.425Z,98.00
2022-09-23T19:51:28.261Z,98.10
2022-09-23T19:53:56.125Z,98.20
2022-09-23T19:56:24.301Z,98.40
2022-09-23T19:58:54.172Z,98.50
2022-09-23T20:01:22.456Z,98.50
2022-09-23T20:03:50.789Z,98.60
2022-09-23T20:06:19.094Z,98.70
2022-09-23T20:08:47.897Z,98.80
2022-09-23T20:11:18.725Z,98.90
2022-09-23T20:13:48.094Z,98.90
2022-09-23T20:16:19.074Z,99.00
2022-09-23T20:18:47.803Z,99.00
2022-09-23T20:21:16.835Z,99.10
2022-09-23T20:23:44.916Z,99.10
2022-09-23T20:26:30.653Z,99.20
2022-09-23T20:28:59.397Z,99.30
2022-09-23T20:31:29.519Z,99.40
2022-09-23T20:33:58.855Z,99.40
2022-09-23T20:36:27.550Z,99.50
2022-09-23T20:38:55.651Z,99.50
2022-09-23T20:41:23.529Z,99.50
2022-09-23T20:43:53.982Z,99.60
2022-09-23T20:46:23.318Z,99.60
2022-09-23T20:48:54.032Z,99.60
2022-09-23T20:51:21.920Z,99.60
2022-09-23T20:53:52.663Z,99.80
2022-09-23T20:56:21.348Z,99.80
2022-09-23T20:58:50.776Z,99.90
2022-09-23T21:01:19.363Z,99.90
2022-09-23T21:03:49.254Z,99.90
2022-09-23T21:06:19.721Z,99.90
2022-09-23T21:08:47.903Z,99.90
2022-09-23T21:11:17.845Z,99.90
2022-09-23T21:13:49.241Z,99.90
2022-09-23T21:16:18.888Z,99.90
2022-09-23T21:18:47.995Z,99.90
2022-09-23T21:21:18.342Z,99.90
2022-09-23T21:23:47.923Z,99.90
2022-09-23T21:26:19.261Z,99.90
2022-09-23T21:28:49.465Z,99.90
2022-09-23T21:31:23.699Z,99.90
2022-09-23T21:33:55.954Z,99.90
2022-09-23T21:36:24.677Z,99.90
2022-09-23T21:38:55.463Z,99.90
2022-09-23T21:41:23.721Z,99.90
2022-09-23T21:43:51.611Z,99.90
2022-09-23T21:46:21.508Z,99.90
2022-09-23T21:48:53.211Z,99.90
2022-09-23T21:51:24.061Z,99.90
2022-09-23T21:53:55.220Z,99.90
2022-09-23T21:56:24.988Z,99.90
2022-09-23T21:58:54.633Z,99.90
2022-09-23T22:01:24.464Z,99.90
2022-09-23T22:03:54.803Z,99.90
2022-09-23T22:06:24.201Z,99.90
2022-09-23T22:08:55.619Z,99.90
2022-09-23T22:11:42.760Z,99.90
2022-09-23T22:14:13.007Z,99.90
2022-09-23T22:16:41.744Z,99.90
2022-09-23T22:19:10.528Z,99.90
2022-09-23T22:21:41.250Z,99.90
2022-09-23T22:24:11.930Z,99.90
2022-09-23T22:26:41.534Z,99.90
2022-09-23T22:29:28.312Z,99.90
2022-09-23T22:32:13.878Z,99.90
2022-09-23T22:34:50.455Z,99.90
2022-09-23T22:37:21.743Z,99.90
2022-09-23T22:39:50.967Z,99.90
2022-09-23T22:42:21.198Z,99.90
2022-09-23T22:44:49.324Z,99.90
2022-09-23T22:47:18.577Z,99.90
2022-09-23T22:49:47.315Z,99.90
2022-09-23T22:52:20.817Z,99.90
2022-09-23T22:54:50.032Z,99.90
2022-09-23T22:57:19.058Z,99.90
2022-09-23T22:59:48.070Z,99.90
2022-09-23T23:02:18.088Z,99.90
2022-09-23T23:04:47.298Z,99.90
2022-09-23T23:07:15.724Z,99.90
2022-09-23T23:09:43.584Z,99.90
2022-09-23T23:12:12.757Z,99.90
2022-09-23T23:14:42.201Z,99.90
2022-09-23T23:17:10.428Z,99.90
2022-09-23T23:19:38.521Z,99.90
2022-09-23T23:22:06.473Z,99.90
2022-09-23T23:24:34.308Z,99.90
2022-09-23T23:27:02.168Z,99.90
2022-09-23T23:29:31.348Z,99.90
2022-09-23T23:31:59.165Z,99.90
2022-09-23T23:34:27.829Z,99.90
2022-09-23T23:36:55.734Z,99.90
2022-09-23T23:39:24.496Z,99.90
2022-09-23T23:41:54.710Z,99.90
2022-09-23T23:44:23.573Z,99.90
2022-09-23T23:46:53.450Z,99.90
2022-09-23T23:49:21.687Z,99.90
2022-09-23T23:51:49.654Z,99.90
2022-09-23T23:54:17.505Z,99.90
2022-09-23T23:56:45.598Z,99.90
2022-09-23T23:59:13.731Z,99.90
