createdAt,value
2023-02-19T00:01:13.428Z,14.30
2023-02-19T00:03:40.248Z,13.80
2023-02-19T00:06:08.156Z,11.18
2023-02-19T00:08:35.264Z,15.10
2023-02-19T00:11:05.756Z,16.42
2023-02-19T00:13:35.219Z,11.45
2023-02-19T00:16:05.647Z,15.23
2023-02-19T00:18:32.060Z,12.57
2023-02-19T00:20:58.487Z,11.18
2023-02-19T00:23:24.983Z,14.25
2023-02-19T00:25:51.333Z,15.73
2023-02-19T00:28:17.740Z,14.57
2023-02-19T00:30:44.163Z,12.30
2023-02-19T00:33:10.578Z,12.63
2023-02-19T00:35:37.293Z,11.35
2023-02-19T00:38:04.145Z,14.10
2023-02-19T00:40:30.635Z,14.32
2023-02-19T00:42:57.117Z,13.10
2023-02-19T00:45:23.508Z,12.63
2023-02-19T00:47:49.889Z,16.08
2023-02-19T00:50:16.410Z,13.48
2023-02-19T00:52:42.881Z,13.25
2023-02-19T00:55:09.383Z,10.85
2023-02-19T00:57:35.889Z,10.38
2023-02-19T01:00:02.437Z,14.93
2023-02-19T01:02:28.861Z,13.68
2023-02-19T01:04:55.334Z,11.75
2023-02-19T01:07:21.757Z,14.05
2023-02-19T01:09:48.308Z,12.00
2023-02-19T01:12:14.696Z,13.65
2023-02-19T01:14:41.075Z,13.73
2023-02-19T01:17:07.449Z,14.73
2023-02-19T01:19:33.829Z,11.05
2023-02-19T01:22:00.784Z,13.10
2023-02-19T01:24:29.441Z,12.10
2023-02-19T01:26:55.874Z,9.88
2023-02-19T01:29:22.306Z,11.52
2023-02-19T01:31:49.341Z,11.93
2023-02-19T01:34:15.771Z,12.95
2023-02-19T01:36:42.149Z,9.80
2023-02-19T01:39:08.721Z,12.93
2023-02-19T01:41:37.850Z,15.10
2023-02-19T01:44:27.368Z,13.50
2023-02-19T01:46:57.421Z,9.50
2023-02-19T01:49:28.714Z,8.57
2023-02-19T01:52:00.595Z,9.27
2023-02-19T01:54:28.608Z,10.32
2023-02-19T01:56:55.651Z,10.23
2023-02-19T01:59:22.392Z,7.38
2023-02-19T02:01:49.172Z,9.70
2023-02-19T02:04:15.969Z,12.13
2023-02-19T02:06:46.863Z,9.70
2023-02-19T02:09:32.735Z,10.23
2023-02-19T02:11:59.181Z,9.40
2023-02-19T02:14:27.690Z,10.98
2023-02-19T02:17:09.161Z,8.45
2023-02-19T02:19:38.583Z,9.80
2023-02-19T02:22:12.835Z,9.77
2023-02-19T02:24:58.305Z,10.63
2023-02-19T02:27:28.943Z,9.25
2023-02-19T02:29:58.464Z,9.93
2023-02-19T02:32:26.513Z,8.60
2023-02-19T02:34:56.636Z,9.18
2023-02-19T02:37:24.747Z,11.80
2023-02-19T02:39:52.365Z,8.45
2023-02-19T02:45:35.659Z,8.50
2023-02-19T02:48:10.384Z,8.40
2023-02-19T02:50:39.560Z,10.10
2023-02-19T02:53:27.292Z,11.57
2023-02-19T02:55:54.257Z,8.95
2023-02-19T02:58:22.725Z,8.80
2023-02-19T03:01:13.481Z,9.02
2023-02-19T03:03:42.196Z,9.10
2023-02-19T03:06:09.143Z,9.00
2023-02-19T03:08:42.539Z,11.13
2023-02-19T03:11:30.960Z,7.82
2023-02-19T03:14:19.817Z,9.70
2023-02-19T03:17:06.670Z,8.27
2023-02-19T03:19:35.377Z,5.50
2023-02-19T03:22:09.902Z,7.60
2023-02-19T03:24:57.982Z,8.18
2023-02-19T03:27:27.583Z,7.28
2023-02-19T03:29:56.440Z,8.43
2023-02-19T03:32:29.798Z,8.45
2023-02-19T03:34:59.430Z,8.27
2023-02-19T03:37:30.701Z,7.47
2023-02-19T03:39:58.604Z,6.38
2023-02-19T03:42:41.111Z,11.18
2023-02-19T03:45:23.243Z,8.85
2023-02-19T03:48:15.711Z,11.07
2023-02-19T03:50:45.993Z,7.72
2023-02-19T03:53:18.520Z,10.43
2023-02-19T03:55:45.410Z,9.18
2023-02-19T03:58:19.739Z,9.63
2023-02-19T04:00:53.088Z,6.55
2023-02-19T04:03:29.126Z,7.22
2023-02-19T04:05:59.387Z,7.25
2023-02-19T04:08:26.898Z,10.20
2023-02-19T04:11:00.484Z,8.30
2023-02-19T04:13:32.726Z,7.50
2023-02-19T04:16:02.535Z,7.32
2023-02-19T04:18:31.614Z,10.35
2023-02-19T04:21:00.032Z,8.23
2023-02-19T04:23:27.751Z,9.20
2023-02-19T04:25:58.490Z,6.70
2023-02-19T04:28:25.191Z,7.75
2023-02-19T04:30:51.616Z,8.38
2023-02-19T04:33:18.087Z,8.70
2023-02-19T04:35:44.493Z,9.07
2023-02-19T04:38:10.966Z,7.25
2023-02-19T04:40:37.465Z,8.23
2023-02-19T04:43:03.937Z,7.40
2023-02-19T04:45:30.505Z,13.27
2023-02-19T04:48:00.047Z,6.70
2023-02-19T04:50:26.534Z,6.95
2023-02-19T04:52:52.921Z,8.52
2023-02-19T04:55:19.304Z,8.98
2023-02-19T04:57:45.698Z,12.63
2023-02-19T05:00:12.606Z,9.55
2023-02-19T05:02:38.986Z,7.57
2023-02-19T05:05:05.603Z,8.27
2023-02-19T05:07:32.524Z,7.68
2023-02-19T05:09:59.720Z,11.13
2023-02-19T05:12:26.393Z,8.90
2023-02-19T05:14:52.742Z,7.57
2023-02-19T05:17:19.107Z,8.02
2023-02-19T05:19:45.464Z,10.13
2023-02-19T05:22:11.800Z,10.75
2023-02-19T05:24:38.189Z,6.78
2023-02-19T05:27:04.647Z,7.50
2023-02-19T05:29:31.297Z,8.90
2023-02-19T05:31:57.881Z,7.25
2023-02-19T05:34:24.265Z,10.40
2023-02-19T05:36:50.738Z,9.10
2023-02-19T05:39:17.084Z,8.75
2023-02-19T05:41:43.523Z,7.88
2023-02-19T05:44:10.585Z,8.90
2023-02-19T05:46:36.972Z,8.10
2023-02-19T05:49:03.467Z,8.68
2023-02-19T05:51:29.870Z,8.27
2023-02-19T05:53:57.096Z,8.98
2023-02-19T05:56:23.464Z,7.72
2023-02-19T05:58:50.059Z,9.68
2023-02-19T06:01:17.134Z,6.60
2023-02-19T06:03:43.526Z,7.40
2023-02-19T06:06:12.895Z,6.57
2023-02-19T06:08:39.298Z,10.18
2023-02-19T06:11:05.721Z,6.45
2023-02-19T06:13:32.071Z,8.77
2023-02-19T06:15:58.447Z,7.65
2023-02-19T06:18:24.942Z,11.38
2023-02-19T06:20:51.318Z,8.07
2023-02-19T06:23:17.704Z,5.93
2023-02-19T06:25:44.203Z,8.75
2023-02-19T06:28:10.606Z,7.57
2023-02-19T06:30:36.953Z,9.40
2023-02-19T06:33:03.376Z,10.20
2023-02-19T06:35:29.909Z,7.13
2023-02-19T06:37:56.268Z,9.10
2023-02-19T06:40:22.657Z,8.43
2023-02-19T06:42:49.041Z,7.60
2023-02-19T06:45:15.571Z,9.18
2023-02-19T06:47:42.000Z,6.28
2023-02-19T06:50:08.540Z,6.07
2023-02-19T06:52:34.940Z,11.13
2023-02-19T06:55:01.307Z,9.00
2023-02-19T06:57:27.671Z,8.60
2023-02-19T06:59:54.115Z,5.57
2023-02-19T07:02:20.624Z,5.68
2023-02-19T07:04:46.996Z,6.63
2023-02-19T07:07:13.417Z,6.53
2023-02-19T07:09:39.795Z,6.28
2023-02-19T07:12:06.235Z,9.35
2023-02-19T07:14:32.812Z,9.32
2023-02-19T07:16:59.190Z,5.10
2023-02-19T07:19:25.558Z,9.30
2023-02-19T07:21:51.954Z,8.13
2023-02-19T07:24:19.126Z,8.15
2023-02-19T07:26:45.491Z,6.35
2023-02-19T07:29:11.863Z,6.85
2023-02-19T07:31:38.333Z,11.48
2023-02-19T07:34:04.736Z,6.35
2023-02-19T07:36:31.104Z,7.10
2023-02-19T07:38:58.287Z,6.80
2023-02-19T07:41:24.894Z,7.95
2023-02-19T07:43:51.479Z,6.05
2023-02-19T07:46:17.899Z,5.32
2023-02-19T07:48:44.678Z,7.88
2023-02-19T07:51:12.936Z,12.38
2023-02-19T07:53:39.669Z,9.13
2023-02-19T07:56:07.047Z,11.70
2023-02-19T07:58:34.286Z,10.98
2023-02-19T08:01:12.067Z,10.68
2023-02-19T08:03:39.241Z,9.90
2023-02-19T08:06:06.119Z,10.02
2023-02-19T08:08:32.483Z,13.57
2023-02-19T08:11:21.177Z,12.45
2023-02-19T08:13:51.760Z,12.43
2023-02-19T08:16:29.663Z,14.52
2023-02-19T08:19:00.101Z,10.65
2023-02-19T08:21:26.497Z,7.72
2023-02-19T08:23:52.912Z,8.80
2023-02-19T08:26:19.292Z,9.77
2023-02-19T08:28:45.702Z,9.75
2023-02-19T08:31:12.898Z,6.93
2023-02-19T08:33:39.959Z,6.82
2023-02-19T08:36:07.768Z,7.32
2023-02-19T08:38:35.857Z,5.68
2023-02-19T08:41:09.697Z,6.40
2023-02-19T08:43:36.572Z,6.28
2023-02-19T08:46:03.519Z,4.78
2023-02-19T08:48:30.248Z,7.35
2023-02-19T08:50:57.949Z,5.63
2023-02-19T08:53:24.709Z,5.63
2023-02-19T08:55:51.467Z,5.57
2023-02-19T08:58:17.911Z,4.38
2023-02-19T09:00:44.436Z,6.10
2023-02-19T09:03:10.865Z,6.63
2023-02-19T09:05:37.944Z,5.78
2023-02-19T09:08:04.438Z,5.88
2023-02-19T09:10:30.818Z,4.53
2023-02-19T09:12:57.243Z,5.22
2023-02-19T09:15:23.692Z,3.35
2023-02-19T09:17:53.382Z,5.43
2023-02-19T09:20:19.899Z,6.07
2023-02-19T09:22:46.344Z,5.68
2023-02-19T09:25:12.722Z,4.90
2023-02-19T09:27:39.154Z,4.00
2023-02-19T09:30:05.788Z,5.15
2023-02-19T09:32:32.390Z,3.85
2023-02-19T09:34:59.192Z,4.25
2023-02-19T09:37:28.417Z,5.13
2023-02-19T09:39:55.364Z,6.90
2023-02-19T09:42:24.451Z,8.07
2023-02-19T09:44:54.229Z,5.93
2023-02-19T09:47:22.639Z,5.90
2023-02-19T09:49:52.005Z,4.97
2023-02-19T09:52:22.090Z,7.55
2023-02-19T09:54:48.821Z,9.00
2023-02-19T09:57:16.400Z,9.30
2023-02-19T09:59:47.972Z,6.32
2023-02-19T10:02:16.120Z,5.90
2023-02-19T10:04:43.532Z,6.22
2023-02-19T10:07:16.977Z,8.02
2023-02-19T10:12:15.417Z,11.82
2023-02-19T10:14:44.224Z,8.55
2023-02-19T10:17:15.935Z,5.53
2023-02-19T10:19:44.887Z,5.35
2023-02-19T10:22:12.944Z,7.45
2023-02-19T10:24:41.471Z,5.57
2023-02-19T10:27:14.211Z,7.75
2023-02-19T10:29:42.933Z,8.70
2023-02-19T10:32:21.261Z,4.72
2023-02-19T10:34:48.001Z,4.75
2023-02-19T10:37:15.937Z,4.78
2023-02-19T10:39:44.625Z,5.32
2023-02-19T10:42:19.109Z,6.60
2023-02-19T10:44:47.284Z,5.80
2023-02-19T10:47:18.243Z,6.25
2023-02-19T10:49:46.324Z,5.32
2023-02-19T10:52:25.399Z,5.03
2023-02-19T10:54:53.243Z,5.90
2023-02-19T10:57:19.625Z,5.30
2023-02-19T10:59:50.244Z,4.63
2023-02-19T11:02:17.793Z,4.28
2023-02-19T11:05:02.430Z,4.75
2023-02-19T11:07:28.961Z,4.90
2023-02-19T11:09:55.830Z,3.95
2023-02-19T11:12:26.885Z,5.93
2023-02-19T11:14:53.789Z,4.10
2023-02-19T11:17:24.011Z,6.90
2023-02-19T11:19:52.293Z,4.35
2023-02-19T11:22:32.475Z,3.78
2023-02-19T11:25:04.289Z,4.20
2023-02-19T11:27:30.858Z,5.53
2023-02-19T11:30:17.277Z,4.13
2023-02-19T11:32:43.724Z,4.38
2023-02-19T11:35:14.536Z,6.38
2023-02-19T11:38:13.456Z,4.53
2023-02-19T11:40:50.389Z,4.25
2023-02-19T11:43:35.334Z,4.35
2023-02-19T11:46:20.298Z,5.25
2023-02-19T11:48:55.879Z,4.93
2023-02-19T11:51:28.253Z,2.17
2023-02-19T11:54:00.922Z,4.20
2023-02-19T11:56:34.113Z,5.82
2023-02-19T11:59:02.317Z,3.63
2023-02-19T12:01:34.841Z,3.65
2023-02-19T12:04:04.017Z,2.30
2023-02-19T12:06:36.460Z,2.60
2023-02-19T12:09:14.901Z,2.60
2023-02-19T12:11:53.477Z,3.05
2023-02-19T12:14:28.782Z,11.00
2023-02-19T12:17:01.924Z,5.53
2023-02-19T12:19:28.280Z,3.92
2023-02-19T12:22:05.857Z,8.40
2023-02-19T12:24:32.211Z,3.97
2023-02-19T12:27:15.924Z,4.95
2023-02-19T12:29:48.339Z,6.13
2023-02-19T12:32:17.503Z,5.63
2023-02-19T12:34:43.931Z,4.32
2023-02-19T12:37:29.150Z,5.93
2023-02-19T12:39:55.514Z,6.18
2023-02-19T12:42:44.837Z,4.03
2023-02-19T12:45:17.132Z,3.08
2023-02-19T12:47:45.689Z,6.68
2023-02-19T12:50:18.686Z,4.35
2023-02-19T12:52:47.631Z,4.32
2023-02-19T12:55:21.195Z,5.72
2023-02-19T12:57:47.862Z,3.40
2023-02-19T13:00:33.169Z,4.88
2023-02-19T13:02:59.671Z,2.50
2023-02-19T13:05:38.340Z,3.75
2023-02-19T13:08:04.768Z,4.72
2023-02-19T13:10:35.597Z,4.43
2023-02-19T13:13:05.580Z,4.25
2023-02-19T13:15:38.401Z,5.90
2023-02-19T13:18:07.605Z,5.45
2023-02-19T13:20:35.125Z,5.07
2023-02-19T13:23:24.275Z,3.72
2023-02-19T13:26:11.063Z,4.30
2023-02-19T13:28:47.193Z,3.85
2023-02-19T13:31:16.866Z,2.88
2023-02-19T13:34:06.629Z,3.10
2023-02-19T13:36:34.947Z,3.88
2023-02-19T13:39:04.725Z,3.70
2023-02-19T13:41:41.497Z,4.00
2023-02-19T13:44:16.036Z,3.72
2023-02-19T13:46:43.877Z,4.72
2023-02-19T13:49:28.512Z,6.35
2023-02-19T13:51:56.008Z,3.70
2023-02-19T13:54:27.318Z,2.13
2023-02-19T13:57:12.455Z,4.15
2023-02-19T13:59:40.372Z,4.68
2023-02-19T14:02:12.447Z,4.18
2023-02-19T14:04:41.718Z,2.58
2023-02-19T14:07:08.077Z,6.22
2023-02-19T14:09:34.407Z,3.10
2023-02-19T14:12:15.443Z,2.72
2023-02-19T14:14:46.487Z,4.55
2023-02-19T14:17:37.259Z,2.38
2023-02-19T14:20:09.718Z,4.50
2023-02-19T14:22:57.390Z,2.58
2023-02-19T14:25:32.075Z,2.58
2023-02-19T14:28:01.404Z,4.63
2023-02-19T14:30:28.605Z,3.38
2023-02-19T14:35:44.637Z,3.85
2023-02-19T14:38:16.485Z,3.63
2023-02-19T14:40:43.717Z,4.50
2023-02-19T14:43:17.845Z,7.40
2023-02-19T14:45:49.243Z,4.78
2023-02-19T14:48:18.315Z,3.08
2023-02-19T14:50:47.277Z,2.72
2023-02-19T14:53:15.564Z,5.63
2023-02-19T14:55:42.844Z,3.53
2023-02-19T14:58:13.926Z,2.30
2023-02-19T15:00:41.463Z,3.13
2023-02-19T15:03:24.697Z,2.35
2023-02-19T15:05:55.551Z,2.38
2023-02-19T15:08:29.265Z,2.75
2023-02-19T15:10:55.945Z,2.95
2023-02-19T15:13:25.606Z,3.92
2023-02-19T15:15:52.969Z,2.25
2023-02-19T15:20:45.703Z,2.25
2023-02-19T15:23:17.844Z,1.92
2023-02-19T15:25:44.242Z,2.30
2023-02-19T15:28:25.753Z,2.42
2023-02-19T15:30:58.298Z,3.10
2023-02-19T15:33:27.122Z,2.58
2023-02-19T15:35:54.537Z,2.05
2023-02-19T15:40:47.987Z,4.68
2023-02-19T15:43:23.164Z,6.97
2023-02-19T15:45:50.807Z,6.90
2023-02-19T15:48:19.216Z,2.97
2023-02-19T15:50:51.120Z,4.10
2023-02-19T15:53:26.238Z,3.30
2023-02-19T15:56:10.837Z,3.05
2023-02-19T15:58:40.536Z,2.40
2023-02-19T16:01:13.800Z,2.47
2023-02-19T16:03:40.466Z,3.80
2023-02-19T16:06:11.370Z,3.85
2023-02-19T16:08:38.693Z,4.18
2023-02-19T16:11:06.565Z,3.85
2023-02-19T16:13:34.486Z,2.67
2023-02-19T16:16:00.938Z,5.03
2023-02-19T16:18:27.602Z,1.95
2023-02-19T16:20:54.000Z,3.15
2023-02-19T16:23:24.285Z,2.78
2023-02-19T16:26:01.318Z,1.67
2023-02-19T16:28:29.511Z,2.00
2023-02-19T16:30:59.740Z,2.20
2023-02-19T16:33:37.294Z,4.47
2023-02-19T16:36:22.538Z,4.07
2023-02-19T16:39:09.341Z,2.40
2023-02-19T16:41:44.912Z,1.90
2023-02-19T16:44:20.507Z,2.22
2023-02-19T16:46:49.819Z,2.33
2023-02-19T16:49:16.265Z,2.15
2023-02-19T16:51:44.119Z,1.90
2023-02-19T16:54:10.819Z,2.25
2023-02-19T16:56:37.437Z,2.63
2023-02-19T16:59:04.671Z,3.25
2023-02-19T17:04:00.726Z,2.55
2023-02-19T17:06:27.274Z,2.53
2023-02-19T17:08:53.800Z,2.65
2023-02-19T17:11:20.414Z,1.50
2023-02-19T17:13:47.081Z,1.80
2023-02-19T17:16:17.555Z,2.03
2023-02-19T17:18:44.085Z,2.22
2023-02-19T17:21:13.785Z,2.03
2023-02-19T17:23:40.281Z,2.20
2023-02-19T17:26:06.725Z,1.95
2023-02-19T17:28:33.337Z,2.58
2023-02-19T17:30:59.754Z,1.95
2023-02-19T17:33:26.192Z,2.65
2023-02-19T17:35:52.586Z,2.25
2023-02-19T17:38:19.005Z,2.08
2023-02-19T17:40:45.701Z,1.58
2023-02-19T17:43:12.152Z,2.35
2023-02-19T17:45:38.526Z,1.40
2023-02-19T17:48:05.022Z,2.65
2023-02-19T17:50:31.972Z,1.80
2023-02-19T17:52:58.654Z,3.40
2023-02-19T17:55:25.103Z,1.60
2023-02-19T17:57:52.265Z,2.13
2023-02-19T18:00:20.009Z,1.52
2023-02-19T18:02:46.532Z,1.90
2023-02-19T18:05:13.113Z,3.35
2023-02-19T18:07:39.626Z,1.23
2023-02-19T18:10:06.655Z,2.63
2023-02-19T18:12:33.103Z,2.55
2023-02-19T18:14:59.424Z,2.55
2023-02-19T18:17:25.930Z,3.53
2023-02-19T18:19:52.630Z,2.40
2023-02-19T18:22:19.193Z,3.10
2023-02-19T18:24:49.549Z,2.72
2023-02-19T18:27:16.615Z,3.63
2023-02-19T18:29:43.016Z,3.67
2023-02-19T18:32:09.518Z,2.42
2023-02-19T18:34:35.999Z,2.92
2023-02-19T18:37:03.552Z,3.35
2023-02-19T18:39:29.948Z,4.13
2023-02-19T18:41:58.058Z,3.17
2023-02-19T18:44:24.869Z,2.20
2023-02-19T18:46:51.305Z,2.15
2023-02-19T18:49:17.832Z,3.92
2023-02-19T18:51:44.537Z,5.00
2023-02-19T18:54:11.023Z,3.35
2023-02-19T18:56:42.134Z,3.15
2023-02-19T18:59:08.650Z,3.03
2023-02-19T19:01:35.256Z,4.07
2023-02-19T19:04:01.702Z,3.33
2023-02-19T19:06:28.320Z,2.78
2023-02-19T19:08:54.756Z,4.65
2023-02-19T19:11:22.565Z,3.05
2023-02-19T19:13:49.017Z,2.35
2023-02-19T19:16:15.582Z,3.45
2023-02-19T19:18:42.193Z,3.38
2023-02-19T19:21:09.646Z,3.65
2023-02-19T19:23:36.146Z,2.28
2023-02-19T19:26:06.098Z,2.65
2023-02-19T19:28:32.501Z,4.95
2023-02-19T19:30:58.998Z,3.72
2023-02-19T19:33:28.025Z,4.00
2023-02-19T19:35:54.694Z,3.38
2023-02-19T19:38:21.179Z,2.85
2023-02-19T19:40:47.545Z,2.33
2023-02-19T19:43:13.961Z,2.97
2023-02-19T19:45:40.457Z,3.05
2023-02-19T19:48:07.129Z,3.05
2023-02-19T19:50:33.979Z,3.22
2023-02-19T19:53:00.331Z,5.10
2023-02-19T19:55:26.680Z,2.50
2023-02-19T19:57:54.467Z,7.78
2023-02-19T20:00:23.351Z,5.60
2023-02-19T20:02:49.826Z,5.32
2023-02-19T20:05:16.991Z,4.57
2023-02-19T20:07:44.462Z,4.68
2023-02-19T20:10:12.889Z,4.25
2023-02-19T20:12:40.305Z,4.32
2023-02-19T20:15:07.934Z,5.35
2023-02-19T20:17:34.357Z,4.05
2023-02-19T20:20:00.871Z,6.28
2023-02-19T20:22:27.231Z,4.38
2023-02-19T20:24:54.675Z,5.13
2023-02-19T20:27:22.163Z,5.15
2023-02-19T20:29:48.645Z,3.65
2023-02-19T20:32:18.603Z,4.38
2023-02-19T20:34:45.577Z,5.68
2023-02-19T20:37:12.056Z,2.95
2023-02-19T20:39:38.425Z,3.80
2023-02-19T20:42:05.293Z,3.20
2023-02-19T20:44:31.856Z,3.22
2023-02-19T20:46:59.131Z,3.80
2023-02-19T20:49:27.037Z,4.30
2023-02-19T20:51:55.074Z,3.03
2023-02-19T20:54:22.825Z,3.72
2023-02-19T20:56:50.387Z,4.68
2023-02-19T20:59:17.398Z,6.35
2023-02-19T21:01:44.204Z,3.35
2023-02-19T21:04:10.768Z,3.28
2023-02-19T21:06:37.400Z,11.07
2023-02-19T21:09:04.457Z,3.03
2023-02-19T21:11:31.032Z,3.88
2023-02-19T21:13:59.113Z,3.17
2023-02-19T21:16:26.553Z,2.55
2023-02-19T21:18:53.129Z,3.05
2023-02-19T21:21:21.085Z,3.53
2023-02-19T21:23:47.544Z,3.15
2023-02-19T21:26:14.168Z,2.75
2023-02-19T21:28:40.634Z,2.15
2023-02-19T21:31:07.130Z,2.58
2023-02-19T21:33:33.539Z,2.40
2023-02-19T21:36:01.790Z,3.42
2023-02-19T21:38:28.280Z,3.10
2023-02-19T21:40:54.876Z,2.10
2023-02-19T21:43:21.312Z,4.18
2023-02-19T21:45:48.044Z,3.95
2023-02-19T21:48:14.544Z,4.18
2023-02-19T21:50:45.271Z,3.58
2023-02-19T21:53:15.200Z,3.20
2023-02-19T21:55:57.463Z,3.15
2023-02-19T21:58:25.368Z,6.07
2023-02-19T22:00:54.357Z,3.47
2023-02-19T22:03:21.090Z,4.45
2023-02-19T22:05:47.485Z,5.78
2023-02-19T22:08:15.534Z,7.60
2023-02-19T22:10:42.460Z,4.25
2023-02-19T22:13:09.526Z,3.05
2023-02-19T22:15:35.989Z,4.93
2023-02-19T22:18:02.668Z,3.38
2023-02-19T22:20:29.049Z,4.07
2023-02-19T22:22:55.462Z,4.00
2023-02-19T22:25:21.896Z,4.10
2023-02-19T22:27:49.004Z,5.40
2023-02-19T22:30:16.113Z,8.05
2023-02-19T22:32:42.580Z,2.53
2023-02-19T22:35:09.114Z,3.72
2023-02-19T22:37:35.537Z,6.80
2023-02-19T22:40:02.248Z,14.23
2023-02-19T22:42:29.417Z,8.25
2023-02-19T22:44:56.147Z,10.10
2023-02-19T22:47:22.651Z,8.52
2023-02-19T22:49:49.029Z,12.25
2023-02-19T22:52:15.525Z,13.82
2023-02-19T22:54:42.155Z,9.65
2023-02-19T22:57:08.642Z,11.10
2023-02-19T22:59:35.028Z,9.90
2023-02-19T23:04:28.925Z,7.88
2023-02-19T23:06:55.392Z,8.90
2023-02-19T23:09:23.720Z,8.05
2023-02-19T23:11:50.122Z,9.32
2023-02-19T23:14:17.315Z,8.40
2023-02-19T23:16:43.826Z,8.70
2023-02-19T23:19:11.543Z,7.95
2023-02-19T23:24:04.560Z,7.70
2023-02-19T23:26:31.126Z,8.02
2023-02-19T23:28:57.469Z,7.78
2023-02-19T23:31:24.070Z,8.68
2023-02-19T23:33:50.526Z,8.45
2023-02-19T23:36:16.978Z,8.52
2023-02-19T23:38:44.255Z,9.68
2023-02-19T23:41:11.646Z,9.70
2023-02-19T23:43:38.077Z,9.32
2023-02-19T23:46:05.734Z,9.30
2023-02-19T23:48:32.138Z,7.85
2023-02-19T23:50:58.553Z,8.25
2023-02-19T23:53:24.987Z,5.82
2023-02-19T23:55:51.727Z,8.57
2023-02-19T23:58:18.517Z,6.88
