createdAt,value
2017-05-09T00:00:25.215Z,0
2017-05-09T00:01:34.810Z,0
2017-05-09T00:02:44.134Z,0
2017-05-09T00:03:54.035Z,0
2017-05-09T00:05:04.246Z,0
2017-05-09T00:06:14.157Z,0
2017-05-09T00:07:24.056Z,0
2017-05-09T00:08:34.280Z,0
2017-05-09T00:09:44.197Z,0
2017-05-09T00:10:54.663Z,0
2017-05-09T00:12:04.574Z,0
2017-05-09T00:13:14.493Z,0
2017-05-09T00:14:24.725Z,0
2017-05-09T00:15:34.942Z,0
2017-05-09T00:16:45.006Z,0
2017-05-09T00:17:54.925Z,0
2017-05-09T00:19:04.826Z,0
2017-05-09T00:20:13.824Z,0
2017-05-09T00:21:23.739Z,0
2017-05-09T00:22:33.892Z,0
2017-05-09T00:23:44.110Z,0
2017-05-09T00:24:53.717Z,0
2017-05-09T00:26:03.928Z,0
2017-05-09T00:27:13.827Z,0
2017-05-09T00:28:23.584Z,0
2017-05-09T00:29:33.192Z,0
2017-05-09T00:30:43.420Z,0
2017-05-09T00:31:53.628Z,0
2017-05-09T00:33:03.541Z,0
2017-05-09T00:34:13.693Z,0
2017-05-09T00:35:23.939Z,0
2017-05-09T00:36:33.574Z,0
2017-05-09T00:37:43.795Z,0
2017-05-09T00:38:54.383Z,0
2017-05-09T00:40:04.899Z,0
2017-05-09T00:41:14.496Z,0
2017-05-09T00:42:24.721Z,0
2017-05-09T00:43:33.723Z,0
2017-05-09T00:44:43.021Z,0
2017-05-09T00:45:52.972Z,0
2017-05-09T00:47:02.584Z,0
2017-05-09T00:48:11.582Z,0
2017-05-09T00:49:21.199Z,0
2017-05-09T00:50:31.411Z,0
2017-05-09T00:51:41.311Z,0
2017-05-09T00:52:51.217Z,0
2017-05-09T00:54:01.435Z,0
2017-05-09T00:55:11.049Z,0
2017-05-09T00:56:20.957Z,0
2017-05-09T00:57:31.466Z,0
2017-05-09T00:58:41.390Z,0
2017-05-09T00:59:51.609Z,0
2017-05-09T01:01:01.819Z,0
2017-05-09T01:02:12.024Z,0
2017-05-09T01:03:22.477Z,0
2017-05-09T01:04:32.083Z,0
2017-05-09T01:05:41.998Z,0
2017-05-09T01:06:52.214Z,0
2017-05-09T01:08:02.124Z,0
2017-05-09T01:09:12.435Z,0
2017-05-09T01:10:22.065Z,0
2017-05-09T01:11:31.982Z,0
2017-05-09T01:12:41.602Z,0
2017-05-09T01:13:51.535Z,0
2017-05-09T01:15:02.066Z,0
2017-05-09T01:16:11.967Z,0
2017-05-09T01:17:21.579Z,0
2017-05-09T01:18:31.518Z,0
2017-05-09T01:19:41.130Z,0
2017-05-09T01:20:51.652Z,0
2017-05-09T01:22:01.558Z,0
2017-05-09T01:23:11.779Z,0
2017-05-09T01:24:21.707Z,0
2017-05-09T01:25:31.624Z,0
2017-05-09T01:26:41.369Z,0
2017-05-09T01:27:51.586Z,0
2017-05-09T01:29:01.504Z,0
2017-05-09T01:30:11.408Z,0
2017-05-09T01:31:21.623Z,0
2017-05-09T01:32:32.088Z,0
2017-05-09T01:33:41.684Z,0
2017-05-09T01:34:51.594Z,0
2017-05-09T01:36:01.191Z,0
2017-05-09T01:37:11.101Z,0
2017-05-09T01:38:21.254Z,0
2017-05-09T01:39:31.468Z,0
2017-05-09T01:40:41.683Z,0
2017-05-09T01:41:51.291Z,0
2017-05-09T01:43:01.510Z,0
2017-05-09T01:44:11.824Z,0
2017-05-09T01:45:21.416Z,0
2017-05-09T01:46:31.616Z,0
2017-05-09T01:47:41.824Z,0
2017-05-09T01:48:52.044Z,0
2017-05-09T01:50:02.107Z,0
2017-05-09T01:51:12.324Z,0
2017-05-09T01:52:21.918Z,0
2017-05-09T01:53:31.829Z,0
2017-05-09T01:54:41.737Z,0
2017-05-09T01:55:52.041Z,0
2017-05-09T01:57:01.961Z,0
2017-05-09T01:58:11.878Z,0
2017-05-09T01:59:21.792Z,0
2017-05-09T02:00:31.719Z,0
2017-05-09T02:01:42.083Z,0
2017-05-09T02:02:51.987Z,0
2017-05-09T02:04:02.233Z,0
2017-05-09T02:05:12.154Z,0
2017-05-09T02:06:21.455Z,0
2017-05-09T02:07:31.673Z,0
2017-05-09T02:08:41.582Z,0
2017-05-09T02:09:51.510Z,0
2017-05-09T02:11:01.420Z,0
2017-05-09T02:12:10.413Z,0
2017-05-09T02:13:20.888Z,0
2017-05-09T02:14:31.109Z,0
2017-05-09T02:15:40.400Z,0
2017-05-09T02:16:50.612Z,0
2017-05-09T02:17:59.918Z,0
2017-05-09T02:19:10.293Z,0
2017-05-09T02:20:20.503Z,0
2017-05-09T02:21:30.415Z,0
2017-05-09T02:22:40.332Z,0
2017-05-09T02:23:50.243Z,0
2017-05-09T02:25:00.467Z,0
2017-05-09T02:26:10.062Z,0
2017-05-09T02:27:20.286Z,0
2017-05-09T02:28:30.491Z,0
2017-05-09T02:29:40.760Z,0
2017-05-09T02:30:51.233Z,0
2017-05-09T02:32:01.450Z,0
2017-05-09T02:33:11.379Z,0
2017-05-09T02:34:21.292Z,0
2017-05-09T02:35:31.235Z,0
2017-05-09T02:36:40.985Z,0
2017-05-09T02:37:51.213Z,0
2017-05-09T02:39:01.138Z,0
2017-05-09T02:40:11.051Z,0
2017-05-09T02:41:21.256Z,0
2017-05-09T02:42:31.317Z,0
2017-05-09T02:43:41.241Z,0
2017-05-09T02:44:50.844Z,0
2017-05-09T02:46:01.064Z,0
2017-05-09T02:47:11.291Z,0
2017-05-09T02:48:20.859Z,0
2017-05-09T02:49:30.782Z,0
2017-05-09T02:50:40.692Z,0
2017-05-09T02:51:50.915Z,0
2017-05-09T02:53:00.513Z,0
2017-05-09T02:54:10.293Z,0
2017-05-09T02:55:19.902Z,0
2017-05-09T02:56:30.130Z,0
2017-05-09T02:57:40.343Z,0
2017-05-09T02:58:49.943Z,0
2017-05-09T02:59:59.704Z,0
2017-05-09T03:01:09.619Z,0
2017-05-09T03:02:19.212Z,0
2017-05-09T03:03:28.842Z,0
2017-05-09T03:04:38.749Z,0
2017-05-09T03:05:49.012Z,0
2017-05-09T03:06:59.228Z,0
2017-05-09T03:08:08.825Z,0
2017-05-09T03:09:19.034Z,0
2017-05-09T03:10:28.640Z,0
2017-05-09T03:11:38.849Z,0
2017-05-09T03:12:48.446Z,0
2017-05-09T03:13:58.367Z,0
2017-05-09T03:15:08.277Z,0
2017-05-09T03:16:18.199Z,0
2017-05-09T03:17:28.546Z,0
2017-05-09T03:18:38.448Z,0
2017-05-09T03:19:48.052Z,0
2017-05-09T03:20:57.657Z,0
2017-05-09T03:22:07.250Z,0
2017-05-09T03:23:17.458Z,0
2017-05-09T03:24:27.059Z,4
2017-05-09T03:25:36.980Z,4
2017-05-09T03:26:46.600Z,0
2017-05-09T03:27:56.815Z,4
2017-05-09T03:29:07.149Z,4
2017-05-09T03:30:17.064Z,4
2017-05-09T03:31:27.272Z,8
2017-05-09T03:32:37.168Z,8
2017-05-09T03:33:46.764Z,12
2017-05-09T03:34:56.664Z,12
2017-05-09T03:36:05.980Z,12
2017-05-09T03:37:15.882Z,16
2017-05-09T03:38:26.091Z,16
2017-05-09T03:39:35.999Z,20
2017-05-09T03:40:46.307Z,20
2017-05-09T03:41:56.216Z,24
2017-05-09T03:43:06.127Z,28
2017-05-09T03:44:16.041Z,32
2017-05-09T03:45:25.952Z,36
2017-05-09T03:46:35.867Z,40
2017-05-09T03:47:45.480Z,44
2017-05-09T03:48:55.383Z,52
2017-05-09T03:50:05.606Z,56
2017-05-09T03:51:14.589Z,64
2017-05-09T03:52:24.992Z,72
2017-05-09T03:53:34.946Z,76
2017-05-09T03:54:44.850Z,88
2017-05-09T03:55:54.751Z,92
2017-05-09T03:57:04.671Z,108
2017-05-09T03:58:14.838Z,116
2017-05-09T03:59:25.059Z,128
2017-05-09T04:00:35.287Z,136
2017-05-09T04:01:44.901Z,148
2017-05-09T04:02:55.117Z,160
2017-05-09T04:04:05.581Z,172
2017-05-09T04:05:15.803Z,192
2017-05-09T04:06:26.022Z,204
2017-05-09T04:07:36.238Z,220
2017-05-09T04:08:45.858Z,240
2017-05-09T04:09:56.074Z,256
2017-05-09T04:11:06.277Z,272
2017-05-09T04:12:16.513Z,300
2017-05-09T04:13:26.742Z,320
2017-05-09T04:14:36.661Z,340
2017-05-09T04:15:46.915Z,356
2017-05-09T04:16:56.205Z,376
2017-05-09T04:18:05.815Z,396
2017-05-09T04:19:15.725Z,416
2017-05-09T04:20:25.329Z,440
2017-05-09T04:21:35.838Z,468
2017-05-09T04:22:46.047Z,484
2017-05-09T04:24:14.865Z,508
2017-05-09T04:25:25.077Z,536
2017-05-09T04:26:34.824Z,564
2017-05-09T04:27:44.439Z,600
2017-05-09T04:28:54.658Z,616
2017-05-09T04:30:04.569Z,624
2017-05-09T04:31:14.478Z,652
2017-05-09T04:32:24.871Z,672
2017-05-09T04:33:34.775Z,696
2017-05-09T04:34:44.988Z,712
2017-05-09T04:35:55.208Z,724
2017-05-09T04:37:05.122Z,748
2017-05-09T04:38:14.877Z,772
2017-05-09T04:39:24.465Z,784
2017-05-09T04:40:34.099Z,700
2017-05-09T04:41:43.728Z,636
2017-05-09T04:42:53.632Z,720
2017-05-09T04:44:03.415Z,864
2017-05-09T04:45:13.639Z,924
2017-05-09T04:46:22.948Z,952
2017-05-09T04:47:32.866Z,976
2017-05-09T04:48:43.090Z,1004
2017-05-09T04:49:53.248Z,1032
2017-05-09T04:51:02.865Z,1040
2017-05-09T04:52:12.814Z,1076
2017-05-09T04:53:22.759Z,1144
2017-05-09T04:54:32.899Z,1188
2017-05-09T04:55:43.024Z,1260
2017-05-09T04:56:53.240Z,1332
2017-05-09T04:58:03.494Z,1400
2017-05-09T04:59:13.462Z,1508
2017-05-09T05:00:23.367Z,1980
2017-05-09T05:01:33.748Z,5512
2017-05-09T05:02:44.002Z,10376
2017-05-09T05:03:53.934Z,9332
2017-05-09T05:05:03.577Z,11216
2017-05-09T05:06:13.193Z,11104
2017-05-09T05:07:23.251Z,10896
2017-05-09T05:08:33.473Z,10720
2017-05-09T05:09:43.111Z,11504
2017-05-09T05:10:53.027Z,14104
2017-05-09T05:12:03.260Z,16576
2017-05-09T05:13:13.010Z,17216
2017-05-09T05:14:22.603Z,18720
2017-05-09T05:15:31.901Z,19584
2017-05-09T05:16:41.802Z,18912
2017-05-09T05:17:51.713Z,19072
2017-05-09T05:19:02.084Z,19328
2017-05-09T05:20:12.380Z,17024
2017-05-09T05:21:22.284Z,17792
2017-05-09T05:22:32.192Z,20544
2017-05-09T05:23:42.095Z,21728
2017-05-09T05:24:52.456Z,18752
2017-05-09T05:26:02.056Z,9508
2017-05-09T05:27:12.302Z,7928
2017-05-09T05:28:22.528Z,6540
2017-05-09T05:29:32.444Z,8524
2017-05-09T05:30:42.526Z,10536
2017-05-09T05:31:52.442Z,13564
2017-05-09T05:33:02.349Z,18752
2017-05-09T05:34:12.264Z,24224
2017-05-09T05:35:22.483Z,27872
2017-05-09T05:36:32.864Z,27648
2017-05-09T05:37:42.781Z,29216
2017-05-09T05:38:52.714Z,29280
2017-05-09T05:40:02.942Z,26848
2017-05-09T05:41:12.229Z,25792
2017-05-09T05:42:22.599Z,24864
2017-05-09T05:43:32.850Z,25184
2017-05-09T05:44:42.454Z,26624
2017-05-09T05:45:51.802Z,28064
2017-05-09T05:47:02.010Z,26048
2017-05-09T05:48:12.086Z,24320
2017-05-09T05:49:22.322Z,24384
2017-05-09T05:50:32.238Z,24704
2017-05-09T05:51:42.449Z,20384
2017-05-09T05:52:52.671Z,24160
2017-05-09T05:54:02.736Z,24064
2017-05-09T05:55:12.047Z,27520
2017-05-09T05:56:21.963Z,28480
2017-05-09T05:57:31.261Z,29792
2017-05-09T05:58:41.181Z,28192
2017-05-09T05:59:51.558Z,28512
2017-05-09T06:01:01.471Z,29056
2017-05-09T06:02:10.769Z,30592
2017-05-09T06:03:20.673Z,33536
2017-05-09T06:04:30.886Z,33760
2017-05-09T06:05:41.247Z,30176
2017-05-09T06:06:51.475Z,35168
2017-05-09T06:08:01.691Z,32864
2017-05-09T06:09:11.300Z,33696
2017-05-09T06:10:21.215Z,35296
2017-05-09T06:11:30.669Z,35264
2017-05-09T06:12:40.894Z,35424
2017-05-09T06:13:50.813Z,33792
2017-05-09T06:15:00.728Z,33760
2017-05-09T06:16:10.655Z,34016
2017-05-09T06:17:21.058Z,33952
2017-05-09T06:18:30.995Z,33472
2017-05-09T06:19:41.223Z,35392
2017-05-09T06:20:51.450Z,36032
2017-05-09T06:22:00.436Z,23680
2017-05-09T06:23:10.499Z,6716
2017-05-09T06:24:20.425Z,2472
2017-05-09T06:25:30.656Z,2360
2017-05-09T06:26:40.271Z,2320
2017-05-09T06:27:50.493Z,2288
2017-05-09T06:29:00.570Z,2280
2017-05-09T06:30:10.512Z,2272
2017-05-09T06:31:20.739Z,2264
2017-05-09T06:32:30.966Z,2256
2017-05-09T06:33:40.581Z,2244
2017-05-09T06:34:50.663Z,2240
2017-05-09T06:36:00.609Z,2240
2017-05-09T06:37:10.524Z,2228
2017-05-09T06:38:20.442Z,2224
2017-05-09T06:39:30.677Z,2212
2017-05-09T06:40:40.760Z,2212
2017-05-09T06:41:50.381Z,2228
2017-05-09T06:43:00.319Z,2216
2017-05-09T06:44:10.255Z,2212
2017-05-09T06:45:19.559Z,2224
2017-05-09T06:46:29.935Z,2240
2017-05-09T06:47:39.545Z,2236
2017-05-09T06:48:49.480Z,2236
2017-05-09T06:49:59.404Z,2220
2017-05-09T06:51:09.320Z,2208
2017-05-09T06:52:19.384Z,2220
2017-05-09T06:53:29.018Z,2252
2017-05-09T06:54:38.641Z,2272
2017-05-09T06:55:48.578Z,2296
2017-05-09T06:56:58.499Z,2356
2017-05-09T06:58:08.209Z,2444
2017-05-09T06:59:18.455Z,2552
2017-05-09T07:00:28.691Z,2676
2017-05-09T07:01:38.005Z,2820
2017-05-09T07:02:47.323Z,3012
2017-05-09T07:03:57.040Z,3252
2017-05-09T07:05:07.265Z,5308
2017-05-09T07:06:17.495Z,21984
2017-05-09T07:07:27.723Z,42848
2017-05-09T07:08:37.374Z,45984
2017-05-09T07:09:47.417Z,49792
2017-05-09T07:10:57.646Z,50912
2017-05-09T07:12:07.869Z,46848
2017-05-09T07:13:17.481Z,44480
2017-05-09T07:14:27.708Z,47264
2017-05-09T07:15:37.117Z,47296
2017-05-09T07:16:46.726Z,50944
2017-05-09T07:17:56.658Z,51168
2017-05-09T07:19:05.983Z,53856
2017-05-09T07:20:15.602Z,60640
2017-05-09T07:21:25.933Z,54496
2017-05-09T07:22:35.571Z,39808
2017-05-09T07:23:45.197Z,41184
2017-05-09T07:24:55.425Z,46624
2017-05-09T07:26:05.657Z,49472
2017-05-09T07:27:16.186Z,52096
2017-05-09T07:28:26.115Z,47200
2017-05-09T07:29:36.061Z,46464
2017-05-09T07:30:45.692Z,46464
2017-05-09T07:31:55.616Z,51296
2017-05-09T07:33:06.003Z,56256
2017-05-09T07:34:16.229Z,56768
2017-05-09T07:35:26.154Z,51744
2017-05-09T07:36:36.086Z,50176
2017-05-09T07:37:46.011Z,48896
2017-05-09T07:38:56.390Z,48480
2017-05-09T07:40:06.623Z,44832
2017-05-09T07:41:16.850Z,37984
2017-05-09T07:42:27.084Z,35552
2017-05-09T07:43:36.383Z,36032
2017-05-09T07:44:46.169Z,26688
2017-05-09T07:45:56.401Z,19808
2017-05-09T07:47:06.333Z,22880
2017-05-09T07:48:16.259Z,24128
2017-05-09T07:49:25.885Z,25824
2017-05-09T07:50:36.266Z,22528
2017-05-09T07:51:46.485Z,19264
2017-05-09T07:52:56.717Z,19392
2017-05-09T07:54:06.048Z,32800
2017-05-09T07:55:15.665Z,24320
2017-05-09T07:56:25.859Z,53408
2017-05-09T07:57:36.109Z,48288
2017-05-09T07:58:45.735Z,39968
2017-05-09T07:59:55.984Z,28928
2017-05-09T08:01:05.601Z,32608
2017-05-09T08:02:15.372Z,36416
2017-05-09T08:03:25.298Z,24896
2017-05-09T08:04:35.529Z,16132
2017-05-09T08:05:45.464Z,18976
2017-05-09T08:06:55.393Z,31168
2017-05-09T08:08:05.777Z,47040
2017-05-09T08:09:15.388Z,23776
2017-05-09T08:10:24.701Z,20832
2017-05-09T08:11:34.313Z,33888
2017-05-09T08:12:44.252Z,32128
2017-05-09T08:13:54.024Z,13068
2017-05-09T08:15:03.972Z,20064
2017-05-09T08:16:13.594Z,17872
2017-05-09T08:17:22.919Z,16348
2017-05-09T08:18:33.150Z,19008
2017-05-09T08:19:43.528Z,14744
2017-05-09T08:20:52.844Z,14556
2017-05-09T08:22:03.067Z,30656
2017-05-09T08:23:13.335Z,48256
2017-05-09T08:24:23.265Z,49216
2017-05-09T08:25:33.135Z,27040
2017-05-09T08:26:43.363Z,43072
2017-05-09T08:27:53.967Z,44256
2017-05-09T08:29:03.906Z,24448
2017-05-09T08:30:13.525Z,15968
2017-05-09T08:31:23.917Z,22048
2017-05-09T08:32:33.534Z,50848
2017-05-09T08:33:44.142Z,54336
2017-05-09T08:34:53.769Z,51328
2017-05-09T08:36:03.392Z,26976
2017-05-09T08:37:13.480Z,19072
2017-05-09T08:38:23.731Z,27904
2017-05-09T08:39:33.979Z,28672
2017-05-09T08:40:43.982Z,23040
2017-05-09T08:41:54.217Z,2936
2017-05-09T08:43:03.998Z,4488
2017-05-09T08:44:13.933Z,3240
2017-05-09T08:45:23.874Z,3596
2017-05-09T08:46:33.506Z,4072
2017-05-09T08:47:43.741Z,64032
2017-05-09T08:48:53.200Z,60000
2017-05-09T08:50:02.833Z,59520
2017-05-09T08:51:12.769Z,54560
2017-05-09T08:52:22.375Z,43008
2017-05-09T08:53:32.311Z,17916
2017-05-09T08:54:42.387Z,7588
2017-05-09T08:55:52.322Z,5432
2017-05-09T08:57:02.249Z,4824
2017-05-09T08:58:12.174Z,4096
2017-05-09T08:59:22.116Z,3956
2017-05-09T09:00:31.882Z,4324
2017-05-09T09:01:41.813Z,4120
2017-05-09T09:02:51.761Z,4400
2017-05-09T09:04:01.700Z,4460
2017-05-09T09:05:11.661Z,3896
2017-05-09T09:06:22.047Z,3768
2017-05-09T09:07:32.277Z,3880
2017-05-09T09:08:42.522Z,3288
2017-05-09T09:09:51.542Z,3304
2017-05-09T09:11:01.154Z,3052
2017-05-09T09:12:11.234Z,2720
2017-05-09T09:13:20.598Z,2844
2017-05-09T09:14:30.232Z,3320
2017-05-09T09:15:40.154Z,3552
2017-05-09T09:16:49.765Z,3880
2017-05-09T09:18:00.156Z,3788
2017-05-09T09:19:10.381Z,3488
2017-05-09T09:20:20.325Z,3320
2017-05-09T09:21:30.555Z,3260
2017-05-09T09:22:40.786Z,3348
2017-05-09T09:23:50.878Z,3216
2017-05-09T09:25:00.823Z,2984
2017-05-09T09:26:10.761Z,2864
2017-05-09T09:27:20.371Z,2952
2017-05-09T09:28:29.986Z,3060
2017-05-09T09:29:39.456Z,3024
2017-05-09T09:30:49.065Z,3248
2017-05-09T09:31:59.017Z,3392
2017-05-09T09:33:09.249Z,3624
2017-05-09T09:34:18.854Z,3668
2017-05-09T09:35:28.613Z,3620
2017-05-09T09:36:38.838Z,3588
2017-05-09T09:37:48.755Z,3712
2017-05-09T09:38:58.989Z,4044
2017-05-09T09:40:08.922Z,3948
2017-05-09T09:41:19.297Z,4052
2017-05-09T09:42:28.923Z,3956
2017-05-09T09:43:39.151Z,3572
2017-05-09T09:44:48.773Z,3388
2017-05-09T09:45:59.009Z,3020
2017-05-09T09:47:08.796Z,2796
2017-05-09T09:48:18.411Z,2512
2017-05-09T09:49:28.031Z,2328
2017-05-09T09:50:37.645Z,2324
2017-05-09T09:51:47.572Z,2480
2017-05-09T09:52:57.668Z,2760
2017-05-09T09:54:07.311Z,3032
2017-05-09T09:55:17.241Z,3000
2017-05-09T09:56:26.855Z,3056
2017-05-09T09:57:37.076Z,3096
2017-05-09T09:58:46.790Z,2888
2017-05-09T09:59:57.010Z,2904
2017-05-09T10:01:06.939Z,2804
2017-05-09T10:02:16.560Z,2740
2017-05-09T10:03:26.483Z,2612
2017-05-09T10:04:35.893Z,2580
2017-05-09T10:05:45.511Z,2656
2017-05-09T10:06:55.753Z,2688
2017-05-09T10:08:05.971Z,2656
2017-05-09T10:09:16.208Z,2724
2017-05-09T10:10:25.923Z,2908
2017-05-09T10:11:35.854Z,3100
2017-05-09T10:12:45.775Z,3264
2017-05-09T10:13:55.396Z,3748
2017-05-09T10:15:05.335Z,3964
2017-05-09T10:16:15.362Z,4020
2017-05-09T10:17:24.973Z,3916
2017-05-09T10:18:34.594Z,3784
2017-05-09T10:19:43.893Z,3632
2017-05-09T10:20:53.832Z,3720
2017-05-09T10:22:03.864Z,3908
2017-05-09T10:23:13.805Z,4132
2017-05-09T10:24:23.126Z,4140
2017-05-09T10:25:33.369Z,3768
2017-05-09T10:26:43.590Z,3540
2017-05-09T10:27:53.961Z,3176
2017-05-09T10:29:04.199Z,2748
2017-05-09T10:30:13.836Z,2336
2017-05-09T10:31:24.078Z,2032
2017-05-09T10:32:33.390Z,1976
2017-05-09T10:33:43.475Z,1864
2017-05-09T10:34:53.725Z,1920
2017-05-09T10:36:03.659Z,1912
2017-05-09T10:37:13.881Z,1956
2017-05-09T10:38:23.805Z,2064
2017-05-09T10:39:33.898Z,2296
2017-05-09T10:40:43.831Z,2528
2017-05-09T10:41:53.795Z,2636
2017-05-09T10:43:04.049Z,2752
2017-05-09T10:44:13.665Z,2848
2017-05-09T10:45:23.741Z,2924
2017-05-09T10:46:33.986Z,3004
2017-05-09T10:47:44.245Z,3208
2017-05-09T10:48:54.187Z,3384
2017-05-09T10:50:04.428Z,3492
2017-05-09T10:51:14.793Z,3428
2017-05-09T10:52:25.016Z,3200
2017-05-09T10:53:35.245Z,3028
2017-05-09T10:54:45.476Z,2900
2017-05-09T10:55:55.088Z,2912
2017-05-09T10:57:04.648Z,3044
2017-05-09T10:58:14.923Z,2964
2017-05-09T10:59:24.833Z,2872
2017-05-09T11:00:34.751Z,2744
2017-05-09T11:01:44.979Z,2656
2017-05-09T11:02:54.758Z,2664
2017-05-09T11:04:04.987Z,2712
2017-05-09T11:05:14.285Z,2744
2017-05-09T11:06:24.514Z,2892
2017-05-09T11:07:34.126Z,2784
2017-05-09T11:08:44.204Z,2660
2017-05-09T11:09:53.810Z,2444
2017-05-09T11:11:03.737Z,2204
2017-05-09T11:12:13.957Z,2136
2017-05-09T11:13:23.865Z,2256
2017-05-09T11:14:33.951Z,2352
2017-05-09T11:15:43.874Z,2620
2017-05-09T11:16:53.790Z,2584
2017-05-09T11:18:03.717Z,2448
2017-05-09T11:19:13.624Z,2376
2017-05-09T11:20:23.696Z,2276
2017-05-09T11:21:33.925Z,2100
2017-05-09T11:22:43.865Z,2184
2017-05-09T11:23:53.790Z,2180
2017-05-09T11:25:04.058Z,2144
2017-05-09T11:26:14.241Z,2144
2017-05-09T11:27:24.180Z,1944
2017-05-09T11:28:33.805Z,1788
2017-05-09T11:29:43.740Z,1880
2017-05-09T11:30:53.661Z,1932
2017-05-09T11:32:03.749Z,2076
2017-05-09T11:33:13.366Z,2292
2017-05-09T11:34:22.981Z,2404
2017-05-09T11:35:33.215Z,2464
2017-05-09T11:36:42.830Z,2436
2017-05-09T11:37:53.218Z,2468
2017-05-09T11:39:02.551Z,2636
2017-05-09T11:40:12.176Z,2836
2017-05-09T11:41:22.106Z,2920
2017-05-09T11:42:32.033Z,2732
2017-05-09T11:43:42.106Z,2536
2017-05-09T11:44:52.020Z,2128
2017-05-09T11:46:02.240Z,1956
2017-05-09T11:47:11.875Z,1960
2017-05-09T11:48:21.488Z,1876
2017-05-09T11:49:31.562Z,1728
2017-05-09T11:50:41.789Z,1796
2017-05-09T11:51:52.036Z,1732
2017-05-09T11:53:02.269Z,1480
2017-05-09T11:54:11.878Z,1472
2017-05-09T11:55:21.951Z,1448
2017-05-09T11:56:31.561Z,1492
2017-05-09T11:57:41.488Z,1264
2017-05-09T11:58:51.408Z,1228
2017-05-09T12:00:01.328Z,1204
2017-05-09T12:01:11.713Z,1204
2017-05-09T12:02:21.942Z,1252
2017-05-09T12:03:32.169Z,1308
2017-05-09T12:04:41.791Z,1364
2017-05-09T12:05:51.723Z,1536
2017-05-09T12:07:01.782Z,1588
2017-05-09T12:08:11.383Z,1740
2017-05-09T12:09:20.380Z,1988
2017-05-09T12:10:30.595Z,2088
2017-05-09T12:11:40.820Z,2232
2017-05-09T12:12:50.840Z,2380
2017-05-09T12:14:00.499Z,2424
2017-05-09T12:15:10.130Z,2316
2017-05-09T12:16:19.743Z,2228
2017-05-09T12:17:29.661Z,2112
2017-05-09T12:18:39.993Z,1872
2017-05-09T12:19:50.214Z,1672
2017-05-09T12:21:00.126Z,1516
2017-05-09T12:22:09.730Z,1516
2017-05-09T12:23:19.637Z,1704
2017-05-09T12:24:29.959Z,1664
2017-05-09T12:25:39.873Z,1676
2017-05-09T12:26:49.787Z,1820
2017-05-09T12:27:59.722Z,2048
2017-05-09T12:29:09.947Z,2328
2017-05-09T12:30:19.389Z,2628
2017-05-09T12:31:29.319Z,2708
2017-05-09T12:32:39.230Z,2812
2017-05-09T12:33:49.161Z,2696
2017-05-09T12:34:59.086Z,2652
2017-05-09T12:36:09.103Z,2524
2017-05-09T12:37:18.104Z,2512
2017-05-09T12:38:28.022Z,2460
2017-05-09T12:39:37.948Z,2408
2017-05-09T12:40:48.171Z,2396
2017-05-09T12:41:58.242Z,2452
2017-05-09T12:43:07.860Z,2396
2017-05-09T12:44:17.466Z,2276
2017-05-09T12:45:27.375Z,2104
2017-05-09T12:46:37.592Z,2052
2017-05-09T12:47:47.656Z,2092
2017-05-09T12:48:57.589Z,2288
2017-05-09T12:50:07.207Z,2292
2017-05-09T12:51:17.431Z,2360
2017-05-09T12:52:27.358Z,2380
2017-05-09T12:53:37.729Z,2528
2017-05-09T12:54:47.962Z,2592
2017-05-09T12:55:57.564Z,2668
2017-05-09T12:57:07.769Z,2596
2017-05-09T12:58:17.392Z,2664
2017-05-09T12:59:27.455Z,2624
2017-05-09T13:00:37.354Z,2524
2017-05-09T13:01:46.974Z,2444
2017-05-09T13:02:56.883Z,2300
2017-05-09T13:04:06.816Z,2036
2017-05-09T13:05:16.907Z,1780
2017-05-09T13:06:26.531Z,1840
2017-05-09T13:07:36.777Z,1692
2017-05-09T13:08:46.397Z,1712
2017-05-09T13:09:56.327Z,1784
2017-05-09T13:11:06.402Z,1832
2017-05-09T13:12:16.004Z,1868
2017-05-09T13:13:25.939Z,2032
2017-05-09T13:14:36.165Z,2176
2017-05-09T13:15:46.069Z,2264
2017-05-09T13:16:56.438Z,2364
2017-05-09T13:18:06.725Z,2384
2017-05-09T13:19:16.346Z,2420
2017-05-09T13:20:26.564Z,2372
2017-05-09T13:21:36.792Z,2232
2017-05-09T13:22:47.167Z,2200
2017-05-09T13:23:57.094Z,2208
2017-05-09T13:25:07.031Z,2248
2017-05-09T13:26:16.959Z,2280
2017-05-09T13:27:27.187Z,2320
2017-05-09T13:28:37.263Z,2572
2017-05-09T13:29:46.880Z,2756
2017-05-09T13:30:57.098Z,2856
2017-05-09T13:32:06.700Z,2688
2017-05-09T13:33:16.304Z,2572
2017-05-09T13:34:26.393Z,2500
2017-05-09T13:35:36.625Z,2496
2017-05-09T13:36:46.253Z,2500
2017-05-09T13:37:56.498Z,2412
2017-05-09T13:39:06.722Z,2416
2017-05-09T13:40:17.095Z,2324
2017-05-09T13:41:26.714Z,2200
2017-05-09T13:42:36.967Z,2040
2017-05-09T13:43:46.643Z,1848
2017-05-09T13:44:56.895Z,1808
2017-05-09T13:46:06.664Z,1880
2017-05-09T13:47:16.904Z,1752
2017-05-09T13:48:26.544Z,1828
2017-05-09T13:49:36.672Z,2084
2017-05-09T13:50:46.587Z,2324
2017-05-09T13:51:56.674Z,2300
2017-05-09T13:53:06.292Z,2420
2017-05-09T13:54:16.530Z,2352
2017-05-09T13:55:26.473Z,2200
2017-05-09T13:56:36.093Z,2192
2017-05-09T13:57:46.482Z,2188
2017-05-09T13:58:56.722Z,2196
2017-05-09T14:00:06.663Z,2260
2017-05-09T14:01:15.964Z,2372
2017-05-09T14:02:26.196Z,2420
2017-05-09T14:03:35.646Z,2444
2017-05-09T14:04:44.961Z,2472
2017-05-09T14:05:54.273Z,2428
2017-05-09T14:07:04.195Z,2332
2017-05-09T14:08:13.830Z,2232
2017-05-09T14:09:23.598Z,2180
2017-05-09T14:10:33.515Z,2168
2017-05-09T14:11:43.433Z,2296
2017-05-09T14:12:53.355Z,2416
2017-05-09T14:14:02.668Z,2416
2017-05-09T14:15:12.688Z,2384
2017-05-09T14:16:22.597Z,2392
2017-05-09T14:17:32.519Z,2416
2017-05-09T14:18:42.442Z,2372
2017-05-09T14:19:52.058Z,2284
2017-05-09T14:21:01.780Z,2176
2017-05-09T14:22:11.404Z,2028
2017-05-09T14:23:21.326Z,1700
2017-05-09T14:24:31.252Z,1724
2017-05-09T14:25:41.498Z,1580
2017-05-09T14:26:51.924Z,1448
2017-05-09T14:28:02.200Z,1380
2017-05-09T14:29:12.430Z,1172
2017-05-09T14:30:22.363Z,1068
2017-05-09T14:31:32.283Z,1044
2017-05-09T14:32:42.000Z,1020
2017-05-09T14:33:51.919Z,1100
2017-05-09T14:35:01.840Z,1240
2017-05-09T14:36:12.062Z,1300
2017-05-09T14:37:22.002Z,1280
2017-05-09T14:38:32.018Z,1264
2017-05-09T14:39:41.631Z,1268
2017-05-09T14:40:51.846Z,1272
2017-05-09T14:42:02.068Z,1268
2017-05-09T14:43:11.678Z,1296
2017-05-09T14:44:22.282Z,1284
2017-05-09T14:45:32.195Z,1340
2017-05-09T14:46:42.426Z,1432
2017-05-09T14:47:52.342Z,1304
2017-05-09T14:49:01.950Z,1352
2017-05-09T14:50:12.031Z,1584
2017-05-09T14:51:21.980Z,1676
2017-05-09T14:52:32.207Z,1680
2017-05-09T14:53:42.117Z,1800
2017-05-09T14:54:51.720Z,1984
2017-05-09T14:56:01.781Z,2100
2017-05-09T14:57:12.001Z,2124
2017-05-09T14:58:21.918Z,2144
2017-05-09T14:59:32.135Z,2132
2017-05-09T15:00:42.056Z,2096
2017-05-09T15:01:52.236Z,2116
2017-05-09T15:03:01.852Z,2120
2017-05-09T15:04:11.460Z,2068
2017-05-09T15:05:21.705Z,1968
2017-05-09T15:06:31.622Z,1876
2017-05-09T15:07:42.095Z,1776
2017-05-09T15:08:52.019Z,1772
2017-05-09T15:10:01.638Z,1700
2017-05-09T15:11:11.259Z,1624
2017-05-09T15:12:21.179Z,1628
2017-05-09T15:13:31.712Z,1664
2017-05-09T15:14:41.325Z,1668
2017-05-09T15:15:51.243Z,1744
2017-05-09T15:17:01.175Z,1836
2017-05-09T15:18:11.406Z,1856
2017-05-09T15:19:21.600Z,1856
2017-05-09T15:20:31.519Z,1832
2017-05-09T15:21:41.751Z,1820
2017-05-09T15:22:51.989Z,1848
2017-05-09T15:24:01.293Z,1812
2017-05-09T15:25:11.518Z,1820
2017-05-09T15:26:21.460Z,1880
2017-05-09T15:27:31.688Z,1832
2017-05-09T15:28:41.912Z,1732
2017-05-09T15:29:51.517Z,1668
2017-05-09T15:31:01.694Z,1612
2017-05-09T15:32:11.324Z,1512
2017-05-09T15:33:21.263Z,1412
2017-05-09T15:34:31.167Z,1348
2017-05-09T15:35:41.394Z,1308
2017-05-09T15:36:51.796Z,1284
2017-05-09T15:38:01.711Z,1232
2017-05-09T15:39:11.637Z,1152
2017-05-09T15:40:20.932Z,1204
2017-05-09T15:41:30.561Z,1220
2017-05-09T15:42:40.638Z,1220
2017-05-09T15:43:50.564Z,1204
2017-05-09T15:45:00.789Z,1192
2017-05-09T15:46:10.096Z,1200
2017-05-09T15:47:19.434Z,1204
2017-05-09T15:48:29.519Z,1208
2017-05-09T15:49:39.141Z,1204