createdAt,value
2022-10-05T00:00:48.218Z,92.99
2022-10-05T00:01:48.248Z,92.88
2022-10-05T00:02:48.180Z,92.88
2022-10-05T00:03:48.161Z,92.88
2022-10-05T00:04:48.211Z,92.88
2022-10-05T00:05:48.141Z,92.88
2022-10-05T00:06:48.516Z,92.78
2022-10-05T00:07:48.111Z,92.88
2022-10-05T00:08:49.059Z,92.88
2022-10-05T00:09:48.082Z,92.93
2022-10-05T00:10:48.072Z,92.78
2022-10-05T00:11:48.081Z,92.88
2022-10-05T00:12:48.053Z,92.93
2022-10-05T00:13:48.037Z,92.83
2022-10-05T00:14:48.023Z,92.78
2022-10-05T00:15:48.004Z,92.78
2022-10-05T00:16:48.241Z,92.83
2022-10-05T00:17:48.934Z,92.68
2022-10-05T00:18:47.970Z,92.72
2022-10-05T00:19:47.954Z,92.72
2022-10-05T00:20:47.949Z,92.72
2022-10-05T00:21:47.934Z,92.62
2022-10-05T00:22:47.916Z,92.72
2022-10-05T00:23:47.905Z,92.72
2022-10-05T00:24:47.895Z,92.72
2022-10-05T00:25:47.886Z,92.62
2022-10-05T00:26:48.194Z,92.62
2022-10-05T00:27:47.858Z,92.52
2022-10-05T00:28:47.845Z,92.72
2022-10-05T00:29:47.827Z,92.72
2022-10-05T00:30:48.777Z,92.72
2022-10-05T00:31:47.883Z,92.62
2022-10-05T00:32:47.799Z,92.83
2022-10-05T00:33:47.769Z,92.83
2022-10-05T00:34:47.758Z,92.83
2022-10-05T00:35:47.749Z,92.93
2022-10-05T00:36:48.028Z,93.13
2022-10-05T00:37:47.720Z,93.13
2022-10-05T00:38:47.710Z,93.13
2022-10-05T00:39:47.701Z,93.13
2022-10-05T00:40:47.689Z,93.24
2022-10-05T00:41:47.669Z,93.03
2022-10-05T00:42:47.650Z,93.03
2022-10-05T00:43:47.740Z,93.03
2022-10-05T00:44:47.630Z,93.03
2022-10-05T00:45:47.711Z,92.97
2022-10-05T00:46:47.922Z,92.93
2022-10-05T00:47:47.588Z,93.18
2022-10-05T00:48:47.581Z,93.18
2022-10-05T00:49:47.561Z,93.07
2022-10-05T00:50:47.554Z,93.18
2022-10-05T00:51:47.742Z,93.07
2022-10-05T00:52:47.533Z,93.07
2022-10-05T00:53:47.520Z,93.28
2022-10-05T00:54:47.504Z,93.18
2022-10-05T00:55:48.442Z,93.18
2022-10-05T00:56:48.645Z,93.18
2022-10-05T00:57:47.464Z,93.18
2022-10-05T00:58:47.454Z,92.97
2022-10-05T00:59:47.425Z,93.18
2022-10-05T01:00:47.483Z,93.07
2022-10-05T01:01:47.413Z,93.07
2022-10-05T01:02:47.433Z,93.18
2022-10-05T01:03:47.397Z,92.97
2022-10-05T01:04:47.374Z,92.97
2022-10-05T01:05:47.353Z,92.97
2022-10-05T01:06:47.566Z,92.97
2022-10-05T01:07:48.277Z,92.97
2022-10-05T01:08:47.319Z,92.87
2022-10-05T01:09:47.297Z,92.87
2022-10-05T01:10:47.288Z,92.97
2022-10-05T01:11:47.277Z,93.07
2022-10-05T01:12:47.267Z,92.97
2022-10-05T01:13:47.248Z,92.97
2022-10-05T01:14:47.239Z,93.07
2022-10-05T01:15:47.218Z,92.97
2022-10-05T01:16:47.477Z,93.07
2022-10-05T01:17:48.145Z,92.97
2022-10-05T01:18:47.198Z,92.97
2022-10-05T01:19:47.171Z,92.87
2022-10-05T01:20:47.150Z,92.87
2022-10-05T01:21:48.089Z,92.87
2022-10-05T01:22:47.127Z,92.97
2022-10-05T01:23:47.118Z,93.18
2022-10-05T01:24:47.111Z,93.07
2022-10-05T01:25:47.093Z,93.18
2022-10-05T01:26:47.339Z,92.97
2022-10-05T01:27:47.060Z,93.18
2022-10-05T01:28:47.048Z,93.18
2022-10-05T01:29:47.041Z,92.97
2022-10-05T01:30:47.022Z,92.97
2022-10-05T01:31:47.046Z,92.87
2022-10-05T01:32:46.993Z,92.97
2022-10-05T01:33:46.983Z,92.87
2022-10-05T01:34:46.963Z,92.97
2022-10-05T01:35:46.963Z,92.77
2022-10-05T01:36:47.331Z,92.77
2022-10-05T01:37:46.933Z,92.87
2022-10-05T01:38:46.915Z,92.87
2022-10-05T01:39:46.904Z,92.87
2022-10-05T01:40:46.941Z,92.81
2022-10-05T01:41:46.894Z,92.66
2022-10-05T01:42:46.865Z,92.66
2022-10-05T01:43:46.856Z,92.66
2022-10-05T01:44:46.835Z,92.91
2022-10-05T01:45:47.859Z,93.01
2022-10-05T01:46:46.975Z,93.01
2022-10-05T01:47:46.806Z,92.91
2022-10-05T01:48:46.786Z,92.87
2022-10-05T01:49:46.787Z,92.77
2022-10-05T01:50:46.756Z,92.97
2022-10-05T01:51:46.756Z,92.87
2022-10-05T01:52:46.738Z,92.97
2022-10-05T01:53:46.724Z,92.87
2022-10-05T01:54:46.709Z,92.87
2022-10-05T01:55:46.707Z,93.07
2022-10-05T01:56:46.986Z,93.18
2022-10-05T01:57:46.669Z,93.18
2022-10-05T01:58:46.649Z,93.18
2022-10-05T01:59:46.650Z,93.18
2022-10-05T02:00:46.677Z,93.07
2022-10-05T02:01:46.671Z,92.87
2022-10-05T02:02:46.600Z,92.87
2022-10-05T02:03:46.640Z,92.66
2022-10-05T02:05:03.015Z,92.77
2022-10-05T02:05:47.569Z,92.56
2022-10-05T02:06:46.926Z,92.46
2022-10-05T02:07:47.499Z,92.46
2022-10-05T02:08:46.532Z,92.66
2022-10-05T02:09:46.523Z,92.66
2022-10-05T02:10:46.519Z,92.66
2022-10-05T02:11:46.493Z,92.56
2022-10-05T02:12:46.483Z,92.77
2022-10-05T02:13:46.463Z,92.91
2022-10-05T02:14:46.454Z,92.91
2022-10-05T02:15:46.486Z,92.91
2022-10-05T02:16:46.628Z,92.91
2022-10-05T02:17:46.414Z,92.81
2022-10-05T02:18:46.401Z,92.91
2022-10-05T02:19:46.384Z,93.12
2022-10-05T02:20:46.383Z,92.81
2022-10-05T02:21:46.355Z,93.12
2022-10-05T02:22:46.345Z,93.01
2022-10-05T02:23:46.336Z,92.71
2022-10-05T02:24:46.313Z,92.81
2022-10-05T02:25:46.306Z,92.81
2022-10-05T02:26:46.438Z,92.91
2022-10-05T02:27:46.278Z,92.71
2022-10-05T02:28:46.268Z,92.81
2022-10-05T02:29:46.252Z,92.81
2022-10-05T02:30:46.248Z,93.01
2022-10-05T02:31:46.304Z,92.91
2022-10-05T02:32:46.218Z,92.91
2022-10-05T02:33:46.207Z,92.91
2022-10-05T02:34:46.188Z,92.81
2022-10-05T02:35:46.189Z,92.85
2022-10-05T02:36:46.380Z,93.06
2022-10-05T02:37:46.157Z,93.26
2022-10-05T02:38:46.139Z,93.26
2022-10-05T02:39:46.120Z,93.26
2022-10-05T02:40:46.121Z,93.26
2022-10-05T02:41:46.101Z,93.37
2022-10-05T02:42:46.081Z,93.47
2022-10-05T02:43:46.071Z,93.71
2022-10-05T02:44:46.055Z,93.71
2022-10-05T02:45:46.155Z,93.82
2022-10-05T02:46:46.351Z,94.12
2022-10-05T02:47:46.021Z,94.33
2022-10-05T02:48:46.953Z,94.54
2022-10-05T02:49:45.993Z,94.33
2022-10-05T02:50:45.982Z,94.43
2022-10-05T02:51:45.962Z,94.37
2022-10-05T02:52:45.954Z,94.37
2022-10-05T02:53:45.942Z,94.37
2022-10-05T02:54:45.923Z,94.37
2022-10-05T02:55:45.925Z,94.37
2022-10-05T02:56:46.085Z,94.48
2022-10-05T02:57:45.884Z,94.52
2022-10-05T02:58:45.875Z,94.93
2022-10-05T02:59:45.864Z,95.44
2022-10-05T03:00:45.904Z,95.65
2022-10-05T03:01:45.893Z,95.69
2022-10-05T03:02:45.816Z,96.00
2022-10-05T03:03:45.805Z,96.20
2022-10-05T03:04:45.790Z,96.20
2022-10-05T03:05:45.792Z,96.41
2022-10-05T03:06:45.935Z,96.51
2022-10-05T03:07:45.758Z,96.62
2022-10-05T03:08:45.746Z,96.82
2022-10-05T03:09:45.727Z,97.03
2022-10-05T03:10:45.728Z,97.13
2022-10-05T03:11:45.710Z,97.13
2022-10-05T03:12:45.688Z,97.17
2022-10-05T03:13:45.677Z,97.38
2022-10-05T03:14:45.658Z,97.38
2022-10-05T03:15:45.691Z,97.38
2022-10-05T03:16:45.901Z,97.48
2022-10-05T03:17:45.629Z,97.58
2022-10-05T03:18:45.598Z,97.79
2022-10-05T03:19:45.609Z,97.89
2022-10-05T03:20:45.592Z,97.89
2022-10-05T03:21:45.579Z,97.74
2022-10-05T03:22:45.550Z,97.54
2022-10-05T03:23:45.550Z,97.23
2022-10-05T03:24:45.528Z,97.33
2022-10-05T03:25:45.520Z,97.48
2022-10-05T03:26:45.650Z,97.54
2022-10-05T03:27:45.491Z,97.54
2022-10-05T03:28:46.423Z,97.44
2022-10-05T03:29:45.472Z,97.23
2022-10-05T03:30:45.442Z,96.82
2022-10-05T03:31:46.400Z,96.77
2022-10-05T03:32:45.419Z,96.77
2022-10-05T03:33:45.412Z,96.66
2022-10-05T03:34:45.412Z,96.77
2022-10-05T03:35:45.389Z,96.87
2022-10-05T03:36:45.555Z,96.87
2022-10-05T03:37:45.362Z,96.91
2022-10-05T03:38:45.349Z,96.81
2022-10-05T03:39:45.341Z,96.81
2022-10-05T03:40:45.316Z,96.81
2022-10-05T03:41:45.309Z,96.91
2022-10-05T03:42:45.296Z,96.91
2022-10-05T03:43:45.278Z,96.81
2022-10-05T03:44:45.290Z,96.81
2022-10-05T03:45:45.317Z,96.91
2022-10-05T03:46:45.447Z,97.02
2022-10-05T03:47:45.227Z,97.16
2022-10-05T03:48:45.206Z,97.22
2022-10-05T03:49:45.207Z,97.37
2022-10-05T03:50:45.176Z,97.57
2022-10-05T03:51:45.177Z,97.57
2022-10-05T03:52:45.156Z,97.67
2022-10-05T03:53:45.148Z,97.78
2022-10-05T03:54:45.139Z,97.88
2022-10-05T03:55:45.119Z,97.99
2022-10-05T03:56:45.265Z,98.08
2022-10-05T03:57:45.088Z,98.19
2022-10-05T03:58:45.080Z,98.29
2022-10-05T03:59:45.069Z,98.19
2022-10-05T04:00:45.046Z,98.19
2022-10-05T04:01:45.130Z,98.08
2022-10-05T04:02:45.110Z,97.99
2022-10-05T04:03:45.009Z,98.08
2022-10-05T04:04:44.998Z,98.08
2022-10-05T04:05:44.990Z,97.99
2022-10-05T04:06:45.205Z,98.19
2022-10-05T04:07:44.961Z,98.29
2022-10-05T04:08:47.817Z,98.39
2022-10-05T04:09:44.941Z,98.50
2022-10-05T04:10:44.911Z,98.50
2022-10-05T04:11:44.918Z,98.39
2022-10-05T04:12:44.892Z,98.39
2022-10-05T04:13:44.874Z,98.39
2022-10-05T04:14:44.871Z,98.39
2022-10-05T04:15:44.914Z,98.39
2022-10-05T04:16:45.207Z,98.50
2022-10-05T04:17:44.822Z,98.60
2022-10-05T04:18:44.813Z,98.70
2022-10-05T04:19:44.813Z,98.70
2022-10-05T04:20:44.784Z,98.70
2022-10-05T04:21:45.234Z,98.75
2022-10-05T04:22:44.753Z,98.70
2022-10-05T04:23:45.704Z,98.80
2022-10-05T04:24:44.734Z,98.80
2022-10-05T04:25:44.715Z,98.96
2022-10-05T04:26:44.950Z,98.80
2022-10-05T04:27:44.692Z,98.85
2022-10-05T04:28:44.717Z,98.96
2022-10-05T04:29:44.677Z,98.96
2022-10-05T04:30:44.660Z,98.96
2022-10-05T04:31:44.679Z,98.85
2022-10-05T04:32:44.626Z,98.96
2022-10-05T04:33:44.616Z,99.05
2022-10-05T04:34:44.606Z,99.05
2022-10-05T04:35:44.589Z,98.96
2022-10-05T04:36:44.885Z,98.96
2022-10-05T04:37:46.605Z,98.85
2022-10-05T04:38:44.537Z,99.00
2022-10-05T04:39:44.539Z,99.00
2022-10-05T04:40:44.517Z,99.00
2022-10-05T04:41:44.509Z,99.00
2022-10-05T04:42:44.488Z,99.10
2022-10-05T04:43:44.489Z,99.10
2022-10-05T04:44:45.420Z,99.41
2022-10-05T04:45:44.450Z,99.51
2022-10-05T04:46:44.637Z,99.72
2022-10-05T04:47:44.430Z,99.82
2022-10-05T04:48:44.410Z,99.99
2022-10-05T04:49:44.411Z,99.99
2022-10-05T04:50:44.380Z,99.99
2022-10-05T04:51:47.711Z,99.99
2022-10-05T04:52:45.361Z,99.99
2022-10-05T04:53:44.341Z,99.99
2022-10-05T04:54:44.337Z,99.99
2022-10-05T04:55:44.315Z,99.99
2022-10-05T04:56:44.689Z,99.99
2022-10-05T04:57:44.293Z,99.99
2022-10-05T04:58:44.284Z,99.99
2022-10-05T04:59:44.272Z,99.99
2022-10-05T05:00:44.287Z,99.99
2022-10-05T05:01:44.244Z,99.99
2022-10-05T05:02:44.224Z,99.99
2022-10-05T05:03:44.273Z,99.99
2022-10-05T05:04:47.141Z,99.99
2022-10-05T05:06:12.000Z,99.69
2022-10-05T05:06:45.344Z,99.38
2022-10-05T05:07:44.156Z,99.08
2022-10-05T05:08:44.155Z,98.77
2022-10-05T05:09:44.143Z,98.46
2022-10-05T05:10:44.115Z,98.32
2022-10-05T05:11:44.106Z,98.21
2022-10-05T05:12:44.096Z,97.80
2022-10-05T05:13:44.086Z,97.70
2022-10-05T05:14:44.065Z,97.60
2022-10-05T05:15:44.132Z,97.49
2022-10-05T05:16:45.245Z,97.29
2022-10-05T05:17:44.047Z,97.24
2022-10-05T05:18:44.017Z,97.24
2022-10-05T05:19:43.996Z,97.04
2022-10-05T05:20:43.983Z,97.14
2022-10-05T05:21:43.980Z,97.14
2022-10-05T05:22:43.955Z,97.04
2022-10-05T05:23:43.955Z,97.04
2022-10-05T05:24:43.929Z,96.94
2022-10-05T05:25:43.917Z,96.83
2022-10-05T05:26:43.898Z,96.83
2022-10-05T05:27:43.894Z,96.94
2022-10-05T05:28:43.879Z,96.83
2022-10-05T05:29:43.860Z,96.79
2022-10-05T05:30:43.850Z,96.79
2022-10-05T05:31:43.903Z,96.69
2022-10-05T05:32:43.820Z,96.79
2022-10-05T05:33:43.828Z,96.69
2022-10-05T05:34:43.799Z,96.69
2022-10-05T05:35:43.791Z,96.58
2022-10-05T05:36:44.043Z,96.48
2022-10-05T05:37:43.763Z,96.33
2022-10-05T05:38:43.752Z,96.23
2022-10-05T05:39:43.742Z,96.03
2022-10-05T05:40:44.662Z,96.03
2022-10-05T05:41:44.660Z,95.62
2022-10-05T05:42:43.692Z,95.51
2022-10-05T05:43:43.701Z,95.37
2022-10-05T05:44:43.666Z,95.26
2022-10-05T05:45:43.653Z,95.06
2022-10-05T05:47:02.966Z,95.06
2022-10-05T05:47:44.676Z,94.85
2022-10-05T05:48:43.625Z,94.75
2022-10-05T05:49:43.593Z,94.71
2022-10-05T05:50:43.584Z,94.81
2022-10-05T05:51:43.576Z,94.60
2022-10-05T05:52:43.566Z,94.51
2022-10-05T05:53:43.556Z,94.30
2022-10-05T05:54:43.534Z,94.20
2022-10-05T05:55:43.516Z,94.30
2022-10-05T05:56:43.770Z,94.30
2022-10-05T05:57:43.497Z,93.99
2022-10-05T05:58:43.496Z,93.99
2022-10-05T05:59:43.465Z,93.85
2022-10-05T06:00:43.456Z,93.85
2022-10-05T06:01:44.669Z,93.74
2022-10-05T06:02:43.542Z,93.65
2022-10-05T06:03:43.417Z,93.54
2022-10-05T06:04:43.399Z,93.54
2022-10-05T06:05:43.383Z,93.74
2022-10-05T06:06:43.585Z,93.65
2022-10-05T06:07:43.651Z,93.65
2022-10-05T06:08:44.307Z,93.54
2022-10-05T06:09:43.336Z,93.19
2022-10-05T06:10:44.280Z,93.44
2022-10-05T06:11:43.308Z,93.40
2022-10-05T06:12:43.316Z,93.40
2022-10-05T06:13:43.280Z,93.40
2022-10-05T06:14:43.279Z,93.19
2022-10-05T06:15:43.250Z,92.99
2022-10-05T06:16:43.354Z,92.88
2022-10-05T06:17:43.241Z,92.68
2022-10-05T06:18:43.230Z,92.68
2022-10-05T06:19:44.150Z,92.58
2022-10-05T06:20:43.199Z,92.02
2022-10-05T06:21:43.192Z,92.02
2022-10-05T06:22:43.171Z,91.92
2022-10-05T06:23:43.163Z,91.72
2022-10-05T06:24:43.143Z,91.72
2022-10-05T06:25:43.132Z,91.92
2022-10-05T06:26:43.384Z,91.57
2022-10-05T06:27:43.113Z,91.57
2022-10-05T06:28:43.155Z,91.27
2022-10-05T06:29:43.074Z,91.16
2022-10-05T06:30:43.065Z,90.81
2022-10-05T06:31:43.061Z,90.81
2022-10-05T06:32:43.044Z,90.41
2022-10-05T06:33:43.015Z,90.16
2022-10-05T06:34:43.026Z,89.96
2022-10-05T06:35:42.996Z,89.96
2022-10-05T06:36:43.134Z,89.86
2022-10-05T06:37:42.985Z,89.92
2022-10-05T06:38:42.955Z,89.92
2022-10-05T06:39:42.946Z,89.61
2022-10-05T06:40:42.926Z,89.06
2022-10-05T06:41:43.052Z,88.85
2022-10-05T06:42:42.916Z,88.65
2022-10-05T06:43:42.898Z,88.51
2022-10-05T06:44:42.887Z,88.10
2022-10-05T06:45:42.908Z,88.20
2022-10-05T06:46:42.848Z,88.40
2022-10-05T06:47:42.848Z,87.69
2022-10-05T06:48:42.828Z,87.79
2022-10-05T06:49:42.818Z,87.69
2022-10-05T06:50:42.799Z,87.90
2022-10-05T06:51:42.782Z,88.20
2022-10-05T06:52:42.786Z,88.10
2022-10-05T06:53:42.766Z,87.96
2022-10-05T06:54:42.751Z,87.85
2022-10-05T06:55:43.681Z,87.45
2022-10-05T06:56:42.723Z,87.45
2022-10-05T06:57:42.710Z,87.14
2022-10-05T06:58:42.706Z,87.35
2022-10-05T06:59:42.697Z,87.04
2022-10-05T07:00:42.771Z,86.94
2022-10-05T07:01:43.866Z,87.00
2022-10-05T07:02:42.656Z,87.00
2022-10-05T07:03:42.634Z,87.10
2022-10-05T07:04:42.625Z,87.10
2022-10-05T07:05:42.614Z,86.90
2022-10-05T07:06:43.552Z,86.39
2022-10-05T07:07:42.594Z,86.69
2022-10-05T07:08:42.563Z,86.59
2022-10-05T07:09:42.553Z,87.06
2022-10-05T07:10:42.544Z,86.65
2022-10-05T07:11:42.525Z,86.35
2022-10-05T07:12:42.535Z,86.04
2022-10-05T07:13:42.507Z,86.45
2022-10-05T07:14:42.494Z,86.15
2022-10-05T07:15:42.475Z,86.15
2022-10-05T07:16:42.596Z,86.25
2022-10-05T07:17:42.460Z,85.74
2022-10-05T07:18:42.444Z,85.33
2022-10-05T07:19:42.435Z,85.80
2022-10-05T07:20:45.647Z,85.39
2022-10-05T07:21:43.542Z,85.60
2022-10-05T07:22:42.378Z,85.49
2022-10-05T07:23:42.378Z,85.70
2022-10-05T07:24:42.369Z,85.19
2022-10-05T07:25:42.348Z,85.29
2022-10-05T07:26:42.350Z,85.35
2022-10-05T07:27:42.320Z,84.74
2022-10-05T07:28:42.423Z,84.54
2022-10-05T07:29:42.310Z,83.83
2022-10-05T07:30:42.351Z,84.09
2022-10-05T07:31:42.273Z,84.09
2022-10-05T07:32:42.260Z,84.09
2022-10-05T07:33:42.249Z,83.89
2022-10-05T07:34:42.260Z,84.20
2022-10-05T07:35:42.222Z,83.59
2022-10-05T07:36:42.217Z,84.05
2022-10-05T07:37:42.192Z,84.20
2022-10-05T07:38:42.185Z,83.95
2022-10-05T07:39:59.711Z,84.05
2022-10-05T07:40:43.161Z,82.73
2022-10-05T07:41:42.145Z,83.14
2022-10-05T07:42:48.862Z,83.45
2022-10-05T07:44:01.477Z,83.34
2022-10-05T07:44:43.114Z,83.54
2022-10-05T07:45:42.119Z,83.20
2022-10-05T07:46:42.089Z,82.70
2022-10-05T07:47:42.056Z,82.80
2022-10-05T07:48:42.057Z,83.00
2022-10-05T07:49:42.035Z,82.70
2022-10-05T07:50:42.028Z,83.00
2022-10-05T07:51:42.006Z,82.35
2022-10-05T07:52:42.007Z,82.15
2022-10-05T07:53:41.977Z,81.74
2022-10-05T07:54:41.970Z,82.05
2022-10-05T07:55:41.957Z,81.95
2022-10-05T07:56:41.949Z,82.45
2022-10-05T07:57:41.939Z,81.85
2022-10-05T07:58:41.927Z,82.01
2022-10-05T07:59:41.915Z,81.71
2022-10-05T08:00:41.899Z,81.97
2022-10-05T08:01:41.910Z,81.67
2022-10-05T08:02:41.980Z,80.72
2022-10-05T08:03:41.849Z,81.23
2022-10-05T08:04:42.086Z,80.72
2022-10-05T08:05:41.820Z,80.11
2022-10-05T08:06:41.811Z,80.27
2022-10-05T08:07:41.809Z,81.09
2022-10-05T08:08:41.791Z,80.54
2022-10-05T08:09:41.771Z,79.53
2022-10-05T08:10:41.761Z,80.13
2022-10-05T08:11:41.742Z,79.93
2022-10-05T08:12:41.752Z,79.93
2022-10-05T08:13:41.722Z,79.53
2022-10-05T08:14:41.714Z,79.63
2022-10-05T08:15:41.744Z,79.22
2022-10-05T08:16:41.691Z,79.02
2022-10-05T08:17:41.683Z,79.22
2022-10-05T08:18:41.665Z,78.92
2022-10-05T08:19:41.654Z,79.13
2022-10-05T08:20:41.635Z,79.73
2022-10-05T08:21:41.616Z,80.13
2022-10-05T08:22:41.615Z,80.20
2022-10-05T08:23:41.601Z,79.59
2022-10-05T08:24:41.581Z,79.19
2022-10-05T08:25:41.566Z,79.35
2022-10-05T08:26:42.520Z,78.48
2022-10-05T08:27:41.546Z,79.69
2022-10-05T08:28:41.537Z,79.08
2022-10-05T08:29:41.507Z,78.58
2022-10-05T08:30:41.519Z,78.99
2022-10-05T08:31:42.428Z,79.35
2022-10-05T08:32:41.495Z,79.15
2022-10-05T08:33:41.465Z,79.66
2022-10-05T08:34:41.450Z,78.55
2022-10-05T08:35:41.440Z,79.25
2022-10-05T08:36:41.430Z,79.25
2022-10-05T08:37:41.422Z,79.35
2022-10-05T08:38:41.401Z,79.66
2022-10-05T08:39:41.389Z,78.85
2022-10-05T08:40:41.372Z,78.95
2022-10-05T08:41:41.373Z,79.25
2022-10-05T08:42:41.361Z,79.92
2022-10-05T08:43:42.147Z,80.16
2022-10-05T08:44:41.313Z,78.91
2022-10-05T08:45:41.303Z,79.41
2022-10-05T08:46:41.327Z,78.71
2022-10-05T08:47:41.273Z,78.41
2022-10-05T08:48:41.263Z,78.91
2022-10-05T08:49:41.340Z,78.30
2022-10-05T08:50:42.193Z,78.71
2022-10-05T08:51:41.225Z,78.97
2022-10-05T08:52:41.215Z,78.67
2022-10-05T08:53:41.205Z,79.04
2022-10-05T08:54:41.186Z,78.39
2022-10-05T08:55:41.176Z,77.89
2022-10-05T08:56:41.167Z,77.19
2022-10-05T08:57:42.090Z,77.15
2022-10-05T08:58:41.127Z,75.94
2022-10-05T08:59:41.120Z,75.34
2022-10-05T09:00:41.102Z,76.54
2022-10-05T09:01:41.229Z,75.90
2022-10-05T09:02:41.112Z,75.10
2022-10-05T09:03:41.068Z,75.20
2022-10-05T09:04:41.051Z,74.59
2022-10-05T09:05:41.067Z,75.76
2022-10-05T09:06:41.040Z,75.16
2022-10-05T09:07:41.019Z,74.26
2022-10-05T09:08:41.006Z,74.15
2022-10-05T09:09:41.023Z,74.73
2022-10-05T09:10:40.982Z,74.49
2022-10-05T09:11:40.963Z,73.98
2022-10-05T09:12:40.953Z,74.18
2022-10-05T09:13:40.940Z,74.99
2022-10-05T09:14:40.922Z,72.67
2022-10-05T09:15:40.927Z,73.78
2022-10-05T09:16:41.202Z,75.02
2022-10-05T09:17:40.895Z,73.92
2022-10-05T09:18:40.871Z,74.82
2022-10-05T09:19:40.857Z,73.05
2022-10-05T09:20:40.841Z,74.15
2022-10-05T09:21:40.838Z,75.20
2022-10-05T09:22:40.815Z,75.90
2022-10-05T09:23:40.805Z,75.10
2022-10-05T09:24:42.049Z,75.13
2022-10-05T09:25:40.776Z,75.54
2022-10-05T09:26:40.786Z,76.04
2022-10-05T09:27:40.751Z,76.95
2022-10-05T09:28:40.769Z,76.95
2022-10-05T09:29:40.728Z,76.98
2022-10-05T09:30:40.736Z,78.26
2022-10-05T09:31:40.699Z,77.49
2022-10-05T09:32:40.679Z,76.68
2022-10-05T09:33:40.669Z,77.19
2022-10-05T09:34:40.662Z,77.69
2022-10-05T09:35:40.650Z,76.38
2022-10-05T09:36:40.655Z,76.78
2022-10-05T09:37:40.610Z,77.59
2022-10-05T09:38:40.600Z,78.30
2022-10-05T09:39:40.597Z,78.16
2022-10-05T09:40:40.609Z,79.06
2022-10-05T09:41:40.561Z,78.76
2022-10-05T09:42:40.552Z,77.45
2022-10-05T09:43:40.532Z,77.92
2022-10-05T09:44:40.533Z,76.84
2022-10-05T09:45:40.514Z,77.45
2022-10-05T09:46:40.613Z,77.04
2022-10-05T09:47:40.484Z,77.72
2022-10-05T09:48:41.429Z,76.51
2022-10-05T09:49:40.464Z,76.91
2022-10-05T09:50:40.457Z,76.20
2022-10-05T09:51:40.433Z,76.20
2022-10-05T09:52:40.416Z,76.51
2022-10-05T09:53:41.348Z,76.77
2022-10-05T09:54:40.397Z,76.47
2022-10-05T09:55:40.376Z,75.96
2022-10-05T09:56:40.378Z,77.04
2022-10-05T09:57:40.347Z,76.64
2022-10-05T09:58:40.351Z,75.23
2022-10-05T09:59:40.318Z,76.23
2022-10-05T10:00:40.319Z,75.53
2022-10-05T10:01:41.319Z,75.43
2022-10-05T10:02:40.393Z,75.23
2022-10-05T10:03:40.270Z,75.99
2022-10-05T10:04:40.261Z,75.99
2022-10-05T10:05:40.242Z,76.20
2022-10-05T10:06:40.241Z,74.35
2022-10-05T10:07:41.181Z,74.85
2022-10-05T10:08:40.201Z,75.05
2022-10-05T10:09:40.187Z,75.56
2022-10-05T10:10:40.183Z,74.65
2022-10-05T10:11:40.173Z,75.35
2022-10-05T10:12:40.142Z,74.55
2022-10-05T10:13:40.144Z,75.26
2022-10-05T10:14:40.123Z,76.46
2022-10-05T10:15:40.127Z,74.69
2022-10-05T10:16:40.104Z,74.79
2022-10-05T10:17:40.103Z,74.08
2022-10-05T10:18:40.075Z,75.29
2022-10-05T10:19:40.065Z,76.70
2022-10-05T10:20:40.056Z,75.90
2022-10-05T10:21:40.046Z,75.73
2022-10-05T10:22:43.115Z,76.80
2022-10-05T10:23:40.018Z,77.55
2022-10-05T10:24:39.998Z,76.54
2022-10-05T10:25:40.937Z,76.37
2022-10-05T10:26:39.977Z,76.87
2022-10-05T10:27:40.919Z,76.57
2022-10-05T10:28:39.993Z,77.48
2022-10-05T10:29:39.941Z,77.75
2022-10-05T10:30:40.880Z,75.73
2022-10-05T10:31:39.919Z,76.74
2022-10-05T10:32:39.890Z,76.70
2022-10-05T10:33:39.880Z,76.40
2022-10-05T10:34:39.864Z,76.56
2022-10-05T10:35:39.862Z,75.32
2022-10-05T10:36:39.853Z,76.23
2022-10-05T10:37:39.833Z,75.38
2022-10-05T10:38:39.812Z,76.76
2022-10-05T10:39:39.803Z,76.25
2022-10-05T10:40:39.783Z,74.31
2022-10-05T10:41:39.783Z,74.77
2022-10-05T10:42:39.754Z,74.27
2022-10-05T10:43:39.754Z,74.54
2022-10-05T10:44:39.734Z,73.64
2022-10-05T10:45:39.731Z,73.13
2022-10-05T10:46:39.745Z,71.50
2022-10-05T10:47:39.705Z,73.64
2022-10-05T10:48:39.676Z,73.84
2022-10-05T10:49:39.673Z,72.94
2022-10-05T10:50:39.657Z,72.53
2022-10-05T10:51:39.647Z,71.26
2022-10-05T10:52:39.630Z,71.26
2022-10-05T10:53:39.617Z,71.50
2022-10-05T10:54:39.598Z,72.60
2022-10-05T10:55:39.599Z,72.30
2022-10-05T10:56:39.592Z,72.84
2022-10-05T10:57:39.570Z,75.01
2022-10-05T10:58:39.550Z,73.81
2022-10-05T10:59:39.540Z,72.77
2022-10-05T11:00:39.538Z,72.03
2022-10-05T11:01:39.640Z,72.83
2022-10-05T11:02:39.530Z,71.80
2022-10-05T11:03:40.450Z,71.39
2022-10-05T11:04:39.474Z,71.90
2022-10-05T11:05:39.475Z,72.16
2022-10-05T11:06:39.453Z,73.07
2022-10-05T11:07:39.455Z,71.83
2022-10-05T11:08:39.413Z,72.39
2022-10-05T11:09:39.414Z,69.69
2022-10-05T11:10:39.404Z,68.19
2022-10-05T11:11:39.384Z,69.86
2022-10-05T11:12:39.366Z,69.49
2022-10-05T11:13:39.364Z,69.89
2022-10-05T11:14:39.335Z,69.76
2022-10-05T11:15:39.376Z,69.86
2022-10-05T11:16:40.267Z,69.46
2022-10-05T11:17:39.316Z,68.86
2022-10-05T11:18:39.288Z,69.59
2022-10-05T11:19:46.413Z,69.69
2022-10-05T11:20:40.271Z,70.89
2022-10-05T11:21:39.248Z,71.12
2022-10-05T11:22:40.699Z,69.53
2022-10-05T11:23:39.267Z,68.62
2022-10-05T11:24:39.222Z,70.23
2022-10-05T11:25:39.210Z,71.09
2022-10-05T11:26:39.179Z,72.30
2022-10-05T11:27:39.184Z,70.59
2022-10-05T11:28:39.233Z,70.59
2022-10-05T11:29:39.151Z,70.29
2022-10-05T11:30:39.142Z,70.39
2022-10-05T11:31:39.194Z,70.50
2022-10-05T11:32:39.104Z,71.16
2022-10-05T11:33:39.101Z,69.96
2022-10-05T11:34:39.083Z,68.66
2022-10-05T11:35:39.085Z,70.06
2022-10-05T11:36:39.054Z,67.96
2022-10-05T11:37:39.044Z,69.56
2022-10-05T11:38:39.024Z,69.56
2022-10-05T11:39:39.016Z,69.12
2022-10-05T11:40:39.005Z,69.43
2022-10-05T11:41:38.986Z,68.43
2022-10-05T11:42:38.980Z,67.13
2022-10-05T11:43:38.973Z,68.26
2022-10-05T11:44:38.947Z,67.63
2022-10-05T11:45:38.952Z,67.93
2022-10-05T11:46:38.995Z,65.83
2022-10-05T11:47:38.918Z,66.32
2022-10-05T11:48:38.899Z,67.43
2022-10-05T11:49:38.890Z,68.49
2022-10-05T11:50:39.838Z,67.26
2022-10-05T11:51:38.857Z,66.76
2022-10-05T11:52:40.810Z,67.36
2022-10-05T11:53:38.842Z,67.93
2022-10-05T11:55:06.021Z,63.63
2022-10-05T11:55:39.821Z,64.26
2022-10-05T11:56:38.831Z,65.73
2022-10-05T11:57:38.781Z,65.86
2022-10-05T11:58:38.762Z,67.03
2022-10-05T11:59:38.762Z,66.33
2022-10-05T12:00:38.750Z,65.73
2022-10-05T12:01:38.736Z,68.03
2022-10-05T12:02:41.305Z,65.40
2022-10-05T12:03:38.815Z,64.80
2022-10-05T12:04:38.695Z,64.87
2022-10-05T12:05:38.695Z,65.67
2022-10-05T12:06:38.666Z,65.37
2022-10-05T12:07:38.657Z,65.77
2022-10-05T12:08:38.647Z,66.47
2022-10-05T12:09:38.627Z,65.97
2022-10-05T12:10:38.627Z,66.66
2022-10-05T12:11:38.600Z,64.97
2022-10-05T12:12:38.589Z,64.70
2022-10-05T12:13:38.579Z,65.20
2022-10-05T12:14:38.570Z,65.60
2022-10-05T12:15:38.549Z,66.20
2022-10-05T12:16:39.490Z,66.80
2022-10-05T12:17:38.530Z,66.89
2022-10-05T12:18:38.510Z,63.50
2022-10-05T12:19:38.501Z,64.63
2022-10-05T12:20:38.483Z,64.83
2022-10-05T12:21:38.483Z,65.16
2022-10-05T12:22:38.462Z,65.79
2022-10-05T12:23:38.442Z,66.99
2022-10-05T12:24:38.437Z,65.72
2022-10-05T12:25:38.426Z,67.22
2022-10-05T12:26:38.415Z,66.82
2022-10-05T12:27:38.395Z,66.13
2022-10-05T12:28:38.385Z,65.86
2022-10-05T12:29:38.373Z,66.19
2022-10-05T12:30:38.356Z,67.09
2022-10-05T12:31:38.425Z,66.52
2022-10-05T12:32:38.327Z,64.62
2022-10-05T12:33:38.317Z,63.81
2022-10-05T12:34:38.298Z,63.61
2022-10-05T12:35:53.522Z,64.22
2022-10-05T12:37:03.182Z,64.92
2022-10-05T12:37:39.268Z,66.72
2022-10-05T12:38:38.254Z,67.39
2022-10-05T12:39:38.238Z,64.78
2022-10-05T12:40:38.230Z,66.49
2022-10-05T12:41:38.245Z,65.78
2022-10-05T12:42:41.631Z,64.39
2022-10-05T12:43:38.193Z,64.59
2022-10-05T12:44:38.171Z,65.69
2022-10-05T12:45:38.211Z,64.28
2022-10-05T12:46:38.153Z,65.28
2022-10-05T12:47:38.143Z,63.39
2022-10-05T12:48:38.121Z,65.69
2022-10-05T12:49:38.113Z,66.02
2022-10-05T12:50:38.095Z,66.22
2022-10-05T12:51:38.102Z,66.92
2022-10-05T12:52:40.046Z,66.82