createdAt,value
2023-05-10T00:00:12.424Z,1.04
2023-05-10T00:01:12.485Z,0.83
2023-05-10T00:02:13.425Z,1.18
2023-05-10T00:03:12.767Z,1.07
2023-05-10T00:04:12.748Z,1.05
2023-05-10T00:05:12.802Z,1.05
2023-05-10T00:06:12.775Z,1.14
2023-05-10T00:07:12.824Z,0.88
2023-05-10T00:08:12.878Z,1.02
2023-05-10T00:09:12.908Z,0.81
2023-05-10T00:10:12.976Z,0.98
2023-05-10T00:11:12.998Z,1.10
2023-05-10T00:12:13.058Z,1.11
2023-05-10T00:13:13.137Z,0.92
2023-05-10T00:14:13.154Z,0.92
2023-05-10T00:15:13.245Z,1.47
2023-05-10T00:16:13.278Z,1.08
2023-05-10T00:17:13.283Z,0.99
2023-05-10T00:18:13.328Z,1.17
2023-05-10T00:19:13.388Z,0.79
2023-05-10T00:20:13.666Z,1.20
2023-05-10T00:21:13.438Z,0.85
2023-05-10T00:22:13.438Z,1.08
2023-05-10T00:23:13.476Z,0.82
2023-05-10T00:24:13.490Z,1.16
2023-05-10T00:25:13.519Z,0.92
2023-05-10T00:26:13.545Z,1.11
2023-05-10T00:27:13.610Z,0.76
2023-05-10T00:28:13.654Z,0.94
2023-05-10T00:29:13.693Z,1.00
2023-05-10T00:30:13.831Z,1.00
2023-05-10T00:31:13.784Z,1.03
2023-05-10T00:32:13.949Z,1.12
2023-05-10T00:33:13.894Z,1.25
2023-05-10T00:34:13.984Z,1.03
2023-05-10T00:35:13.975Z,1.06
2023-05-10T00:36:14.019Z,1.13
2023-05-10T00:37:14.050Z,1.11
2023-05-10T00:38:14.094Z,1.28
2023-05-10T00:39:14.128Z,1.23
2023-05-10T00:40:15.084Z,1.02
2023-05-10T00:41:14.221Z,0.97
2023-05-10T00:42:14.248Z,1.03
2023-05-10T00:43:14.292Z,0.99
2023-05-10T00:44:14.344Z,0.91
2023-05-10T00:45:14.849Z,1.81
2023-05-10T00:46:14.511Z,1.12
2023-05-10T00:47:14.516Z,1.26
2023-05-10T00:48:14.578Z,1.24
2023-05-10T00:49:14.633Z,0.82
2023-05-10T00:50:14.906Z,1.28
2023-05-10T00:51:14.762Z,0.63
2023-05-10T00:52:14.776Z,0.85
2023-05-10T00:53:14.842Z,0.96
2023-05-10T00:54:14.894Z,1.09
2023-05-10T00:55:14.947Z,1.17
2023-05-10T00:56:15.013Z,1.44
2023-05-10T00:57:15.072Z,0.91
2023-05-10T00:58:15.363Z,1.19
2023-05-10T00:59:15.191Z,1.15
2023-05-10T01:00:15.539Z,0.95
2023-05-10T01:01:15.317Z,1.27
2023-05-10T01:02:15.379Z,0.85
2023-05-10T01:03:15.450Z,1.32
2023-05-10T01:04:15.418Z,1.17
2023-05-10T01:05:15.515Z,0.72
2023-05-10T01:06:15.519Z,0.87
2023-05-10T01:07:15.577Z,0.99
2023-05-10T01:08:15.635Z,1.02
2023-05-10T01:09:15.689Z,1.32
2023-05-10T01:10:15.974Z,0.90
2023-05-10T01:11:15.803Z,1.19
2023-05-10T01:12:15.952Z,0.94
2023-05-10T01:13:15.992Z,1.01
2023-05-10T01:14:15.990Z,0.77
2023-05-10T01:15:16.052Z,0.91
2023-05-10T01:16:16.197Z,0.91
2023-05-10T01:17:16.174Z,1.17
2023-05-10T01:18:16.237Z,1.29
2023-05-10T01:19:16.303Z,1.06
2023-05-10T01:21:16.432Z,0.90
2023-05-10T01:22:16.616Z,1.00
2023-05-10T01:23:16.549Z,0.90
2023-05-10T01:24:16.616Z,1.35
2023-05-10T01:25:16.683Z,1.06
2023-05-10T01:26:16.747Z,1.08
2023-05-10T01:27:16.808Z,0.82
2023-05-10T01:28:16.864Z,0.94
2023-05-10T01:29:16.930Z,0.97
2023-05-10T01:30:16.989Z,1.04
2023-05-10T01:31:17.070Z,1.08
2023-05-10T01:32:17.094Z,1.05
2023-05-10T01:33:17.226Z,0.92
2023-05-10T01:34:17.231Z,0.97
2023-05-10T01:35:17.276Z,1.14
2023-05-10T01:36:17.347Z,1.01
2023-05-10T01:37:17.409Z,0.94
2023-05-10T01:38:17.467Z,1.31
2023-05-10T01:39:17.879Z,0.91
2023-05-10T01:40:17.667Z,0.97
2023-05-10T01:41:17.881Z,0.95
2023-05-10T01:42:18.370Z,1.05
2023-05-10T01:43:18.510Z,0.82
2023-05-10T01:44:17.820Z,1.01
2023-05-10T01:45:17.867Z,1.05
2023-05-10T01:46:17.986Z,1.09
2023-05-10T01:47:17.971Z,0.93
2023-05-10T01:48:18.022Z,0.92
2023-05-10T01:49:18.068Z,1.13
2023-05-10T01:50:18.321Z,0.61
2023-05-10T01:51:18.125Z,0.97
2023-05-10T01:52:18.136Z,1.14
2023-05-10T01:53:18.180Z,0.87
2023-05-10T01:54:18.184Z,0.98
2023-05-10T01:55:18.190Z,1.08
2023-05-10T01:56:18.285Z,1.02
2023-05-10T01:57:18.284Z,1.03
2023-05-10T01:58:18.308Z,0.83
2023-05-10T01:59:18.341Z,1.14
2023-05-10T02:00:18.549Z,0.97
2023-05-10T02:01:18.450Z,0.92
2023-05-10T02:02:18.463Z,0.85
2023-05-10T02:03:18.618Z,0.67
2023-05-10T02:04:18.583Z,0.95
2023-05-10T02:05:18.619Z,0.82
2023-05-10T02:06:18.683Z,0.88
2023-05-10T02:07:18.736Z,1.03
2023-05-10T02:08:18.774Z,0.97
2023-05-10T02:09:18.789Z,1.00
2023-05-10T02:10:19.043Z,0.84
2023-05-10T02:11:18.863Z,0.52
2023-05-10T02:12:19.385Z,0.85
2023-05-10T02:13:18.925Z,0.89
2023-05-10T02:14:18.934Z,1.03
2023-05-10T02:15:18.969Z,1.00
2023-05-10T02:16:19.029Z,0.94
2023-05-10T02:17:19.078Z,0.76
2023-05-10T02:18:19.132Z,0.86
2023-05-10T02:19:19.198Z,1.13
2023-05-10T02:20:19.374Z,1.00
2023-05-10T02:21:19.269Z,1.08
2023-05-10T02:22:19.353Z,0.72
2023-05-10T02:23:19.300Z,1.04
2023-05-10T02:24:19.353Z,0.94
2023-05-10T02:25:19.388Z,1.11
2023-05-10T02:26:19.419Z,0.78
2023-05-10T02:27:19.479Z,0.89
2023-05-10T02:28:19.480Z,1.20
2023-05-10T02:29:19.533Z,0.93
2023-05-10T02:30:19.568Z,0.85
2023-05-10T02:31:19.629Z,0.92
2023-05-10T02:32:19.670Z,1.02
2023-05-10T02:33:19.668Z,1.01
2023-05-10T02:34:19.714Z,0.83
2023-05-10T02:35:19.723Z,0.96
2023-05-10T02:36:19.774Z,0.75
2023-05-10T02:37:19.840Z,0.88
2023-05-10T02:38:19.879Z,0.88
2023-05-10T02:39:20.036Z,1.12
2023-05-10T02:40:20.068Z,0.92
2023-05-10T02:41:20.014Z,0.88
2023-05-10T02:42:20.042Z,1.11
2023-05-10T02:43:20.059Z,0.77
2023-05-10T02:44:20.114Z,0.80
2023-05-10T02:45:20.137Z,1.04
2023-05-10T02:46:20.162Z,0.87
2023-05-10T02:47:20.188Z,0.84
2023-05-10T02:48:20.208Z,1.12
2023-05-10T02:49:20.285Z,0.94
2023-05-10T02:50:20.310Z,0.93
2023-05-10T02:51:20.354Z,0.84
2023-05-10T02:52:20.404Z,0.79
2023-05-10T02:53:20.426Z,0.96
2023-05-10T02:54:20.487Z,0.80
2023-05-10T02:55:20.527Z,0.88
2023-05-10T02:56:20.568Z,1.02
2023-05-10T02:57:20.611Z,0.80
2023-05-10T02:58:20.652Z,0.94
2023-05-10T02:59:20.697Z,0.76
2023-05-10T03:00:21.418Z,0.67
2023-05-10T03:01:20.817Z,0.75
2023-05-10T03:02:20.839Z,1.05
2023-05-10T03:03:20.874Z,0.92
2023-05-10T03:04:20.921Z,0.88
2023-05-10T03:05:20.910Z,0.92
2023-05-10T03:06:21.043Z,0.64
2023-05-10T03:07:20.988Z,1.01
2023-05-10T03:08:21.036Z,0.85
2023-05-10T03:09:21.062Z,1.02
2023-05-10T03:10:21.087Z,1.01
2023-05-10T03:11:21.119Z,0.81
2023-05-10T03:12:21.119Z,0.61
2023-05-10T03:13:21.175Z,0.82
2023-05-10T03:14:21.138Z,0.88
2023-05-10T03:15:21.151Z,0.78
2023-05-10T03:16:21.176Z,0.84
2023-05-10T03:17:21.169Z,0.94
2023-05-10T03:18:21.168Z,0.85
2023-05-10T03:19:21.207Z,1.02
2023-05-10T03:20:21.217Z,0.49
2023-05-10T03:21:21.931Z,0.57
2023-05-10T03:22:21.288Z,0.84
2023-05-10T03:23:21.306Z,0.80
2023-05-10T03:24:21.342Z,1.13
2023-05-10T03:25:21.390Z,0.76
2023-05-10T03:26:21.437Z,1.07
2023-05-10T03:27:21.462Z,1.11
2023-05-10T03:28:21.501Z,0.75
2023-05-10T03:29:21.538Z,0.90
2023-05-10T03:30:21.534Z,0.95
2023-05-10T03:31:21.611Z,0.69
2023-05-10T03:32:21.586Z,0.76
2023-05-10T03:33:21.612Z,0.72
2023-05-10T03:34:21.704Z,0.92
2023-05-10T03:35:21.699Z,0.90
2023-05-10T03:36:21.693Z,0.87
2023-05-10T03:37:21.708Z,0.75
2023-05-10T03:38:21.733Z,0.94
2023-05-10T03:39:21.750Z,0.85
2023-05-10T03:40:21.743Z,0.85
2023-05-10T03:41:21.770Z,0.87
2023-05-10T03:42:21.768Z,0.97
2023-05-10T03:43:21.793Z,0.78
2023-05-10T03:44:21.815Z,0.87
2023-05-10T03:45:21.809Z,0.78
2023-05-10T03:46:21.839Z,0.89
2023-05-10T03:47:21.936Z,0.83
2023-05-10T03:48:21.845Z,0.72
2023-05-10T03:49:21.842Z,0.87
2023-05-10T03:50:21.859Z,0.77
2023-05-10T03:51:21.854Z,1.04
2023-05-10T03:52:21.867Z,0.93
2023-05-10T03:53:21.860Z,0.61
2023-05-10T03:54:21.940Z,0.83
2023-05-10T03:55:21.906Z,0.94
2023-05-10T03:56:21.916Z,1.00
2023-05-10T03:57:21.927Z,1.04
2023-05-10T03:58:21.930Z,1.00
2023-05-10T03:59:21.980Z,0.66
2023-05-10T04:00:21.978Z,0.87
2023-05-10T04:01:23.024Z,0.71
2023-05-10T04:02:22.223Z,1.07
2023-05-10T04:03:22.163Z,0.99
2023-05-10T04:04:22.036Z,0.89
2023-05-10T04:05:22.098Z,0.89
2023-05-10T04:06:22.168Z,0.98
2023-05-10T04:07:22.122Z,1.11
2023-05-10T04:08:22.123Z,1.07
2023-05-10T04:09:22.124Z,0.80
2023-05-10T04:10:22.163Z,1.04
2023-05-10T04:11:22.152Z,0.74
2023-05-10T04:12:22.148Z,0.78
2023-05-10T04:13:22.242Z,0.86
2023-05-10T04:14:22.158Z,0.73
2023-05-10T04:15:22.164Z,0.80
2023-05-10T04:16:22.197Z,0.87
2023-05-10T04:17:22.194Z,0.80
2023-05-10T04:18:22.174Z,0.86
2023-05-10T04:19:22.175Z,0.71
2023-05-10T04:20:22.168Z,0.81
2023-05-10T04:21:22.192Z,0.94
2023-05-10T04:22:22.182Z,0.83
2023-05-10T04:23:22.216Z,0.85
2023-05-10T04:24:22.184Z,1.01
2023-05-10T04:25:22.189Z,0.87
2023-05-10T04:26:22.185Z,0.86
2023-05-10T04:27:22.195Z,0.68
2023-05-10T04:28:22.200Z,0.90
2023-05-10T04:29:22.203Z,0.95
2023-05-10T04:30:22.213Z,0.70
2023-05-10T04:31:22.290Z,0.90
2023-05-10T04:32:22.285Z,0.79
2023-05-10T04:33:22.248Z,0.79
2023-05-10T04:34:22.369Z,0.72
2023-05-10T04:35:22.225Z,1.08
2023-05-10T04:36:22.331Z,0.83
2023-05-10T04:37:22.335Z,0.92
2023-05-10T04:38:22.342Z,0.71
2023-05-10T04:39:22.343Z,1.06
2023-05-10T04:40:22.337Z,0.98
2023-05-10T04:41:22.337Z,0.83
2023-05-10T04:42:22.413Z,0.73
2023-05-10T04:43:22.402Z,0.76
2023-05-10T04:44:22.397Z,0.70
2023-05-10T04:45:22.410Z,0.69
2023-05-10T04:46:22.464Z,0.73
2023-05-10T04:47:22.503Z,0.55
2023-05-10T04:48:22.467Z,0.93
2023-05-10T04:49:25.448Z,0.87
2023-05-10T04:50:22.454Z,0.94
2023-05-10T04:51:22.465Z,0.89
2023-05-10T04:52:22.446Z,0.63
2023-05-10T04:53:22.496Z,0.69
2023-05-10T04:54:22.426Z,0.86
2023-05-10T04:55:22.421Z,0.69
2023-05-10T04:56:22.417Z,0.70
2023-05-10T04:57:22.405Z,0.85
2023-05-10T04:58:22.407Z,0.78
2023-05-10T04:59:22.394Z,0.69
2023-05-10T05:00:22.403Z,0.79
2023-05-10T05:01:22.429Z,0.80
2023-05-10T05:02:22.423Z,0.79
2023-05-10T05:03:22.488Z,0.69
2023-05-10T05:04:22.360Z,0.87
2023-05-10T05:05:22.353Z,0.58
2023-05-10T05:06:22.354Z,0.66
2023-05-10T05:07:22.352Z,0.96
2023-05-10T05:08:22.329Z,0.96
2023-05-10T05:09:22.326Z,0.89
2023-05-10T05:10:22.328Z,0.57
2023-05-10T05:11:22.316Z,0.76
2023-05-10T05:12:22.323Z,0.68
2023-05-10T05:13:22.331Z,0.85
2023-05-10T05:14:22.309Z,0.70
2023-05-10T05:15:22.289Z,0.85
2023-05-10T05:16:22.391Z,0.81
2023-05-10T05:17:22.278Z,0.75
2023-05-10T05:18:22.280Z,0.89
2023-05-10T05:19:22.279Z,0.68
2023-05-10T05:20:22.276Z,0.67
2023-05-10T05:21:22.357Z,0.69
2023-05-10T05:22:22.268Z,0.99
2023-05-10T05:23:22.241Z,0.96
2023-05-10T05:24:22.245Z,0.56
2023-05-10T05:25:22.231Z,0.76
2023-05-10T05:26:22.226Z,0.86
2023-05-10T05:27:22.361Z,0.85
2023-05-10T05:28:22.206Z,0.53
2023-05-10T05:29:22.214Z,0.88
2023-05-10T05:30:22.203Z,0.83
2023-05-10T05:31:22.281Z,1.14
2023-05-10T05:32:22.186Z,1.00
2023-05-10T05:33:22.179Z,1.08
2023-05-10T05:34:22.884Z,1.05
2023-05-10T05:35:22.160Z,1.25
2023-05-10T05:36:22.154Z,1.21
2023-05-10T05:37:22.158Z,0.95
2023-05-10T05:38:22.140Z,1.32
2023-05-10T05:39:22.147Z,1.19
2023-05-10T05:40:22.116Z,1.44
2023-05-10T05:41:22.148Z,1.73
2023-05-10T05:42:22.118Z,1.88
2023-05-10T05:43:22.106Z,1.55
2023-05-10T05:44:22.093Z,1.40
2023-05-10T05:45:22.111Z,1.45
2023-05-10T05:46:22.098Z,1.23
2023-05-10T05:47:22.196Z,1.19
2023-05-10T05:48:22.100Z,1.12
2023-05-10T05:49:22.105Z,2.03
2023-05-10T05:50:22.042Z,1.43
2023-05-10T05:51:22.040Z,1.23
2023-05-10T05:52:22.039Z,1.42
2023-05-10T05:53:22.021Z,1.77
2023-05-10T05:54:22.024Z,1.54
2023-05-10T05:55:22.019Z,1.59
2023-05-10T05:56:22.011Z,1.46
2023-05-10T05:57:21.998Z,1.83
2023-05-10T05:58:22.004Z,1.36
2023-05-10T05:59:21.992Z,1.32
2023-05-10T06:00:21.997Z,1.50
2023-05-10T06:01:21.981Z,2.33
2023-05-10T06:02:22.077Z,1.66
2023-05-10T06:03:22.037Z,1.53
2023-05-10T06:04:22.061Z,1.77
2023-05-10T06:05:21.943Z,1.41
2023-05-10T06:06:21.945Z,1.67
2023-05-10T06:07:21.944Z,1.53
2023-05-10T06:08:21.945Z,1.75
2023-05-10T06:09:21.942Z,1.52
2023-05-10T06:10:21.917Z,1.27
2023-05-10T06:11:21.909Z,1.40
2023-05-10T06:12:22.603Z,1.49
2023-05-10T06:13:21.970Z,1.19
2023-05-10T06:14:21.909Z,1.20
2023-05-10T06:15:21.885Z,1.37
2023-05-10T06:16:21.952Z,1.85
2023-05-10T06:17:21.873Z,1.42
2023-05-10T06:18:21.872Z,1.20
2023-05-10T06:19:21.881Z,1.44
2023-05-10T06:20:21.934Z,1.67
2023-05-10T06:21:21.991Z,1.80
2023-05-10T06:22:22.031Z,1.70
2023-05-10T06:23:22.082Z,1.89
2023-05-10T06:24:22.144Z,1.17
2023-05-10T06:25:22.189Z,1.74
2023-05-10T06:26:22.212Z,1.42
2023-05-10T06:27:22.311Z,1.73
2023-05-10T06:28:22.248Z,1.21
2023-05-10T06:29:22.342Z,2.09
2023-05-10T06:30:22.313Z,1.58
2023-05-10T06:31:22.360Z,1.58
2023-05-10T06:32:22.383Z,1.30
2023-05-10T06:33:22.397Z,1.21
2023-05-10T06:34:22.404Z,1.11
2023-05-10T06:35:22.428Z,0.94
2023-05-10T06:36:22.456Z,1.12
2023-05-10T06:37:22.517Z,0.64
2023-05-10T06:38:22.543Z,0.86
2023-05-10T06:39:22.542Z,0.88
2023-05-10T06:40:22.568Z,0.93
2023-05-10T06:41:24.632Z,0.75
2023-05-10T06:42:22.666Z,0.92
2023-05-10T06:43:22.711Z,0.91
2023-05-10T06:44:23.010Z,0.96
2023-05-10T06:45:22.724Z,0.70
2023-05-10T06:46:22.810Z,0.72
2023-05-10T06:47:22.909Z,0.86
2023-05-10T06:48:23.454Z,0.62
2023-05-10T06:49:22.874Z,0.90
2023-05-10T06:50:22.897Z,1.34
2023-05-10T06:51:22.890Z,0.81
2023-05-10T06:52:22.887Z,0.67
2023-05-10T06:53:22.896Z,0.95
2023-05-10T06:54:22.957Z,0.73
2023-05-10T06:55:23.510Z,0.92
2023-05-10T06:56:23.007Z,0.71
2023-05-10T06:57:31.418Z,0.77
2023-05-10T06:58:24.052Z,0.48
2023-05-10T06:59:23.093Z,0.97
2023-05-10T07:00:23.106Z,0.64
2023-05-10T07:01:23.345Z,1.03
2023-05-10T07:02:23.158Z,0.86
2023-05-10T07:03:23.071Z,0.91
2023-05-10T07:04:23.083Z,0.85
2023-05-10T07:05:23.056Z,0.67
2023-05-10T07:06:33.101Z,0.76
2023-05-10T07:07:24.510Z,0.76
2023-05-10T07:08:22.975Z,0.61
2023-05-10T07:09:22.972Z,0.84
2023-05-10T07:10:22.964Z,0.76
2023-05-10T07:11:22.956Z,0.59
2023-05-10T07:12:23.039Z,0.85
2023-05-10T07:13:23.180Z,0.59
2023-05-10T07:14:22.930Z,0.78
2023-05-10T07:15:22.948Z,0.64
2023-05-10T07:16:23.015Z,0.99
2023-05-10T07:17:22.978Z,0.91
2023-05-10T07:18:22.929Z,1.14
2023-05-10T07:19:22.900Z,0.77
2023-05-10T07:20:22.874Z,0.90
2023-05-10T07:21:22.912Z,0.95
2023-05-10T07:22:23.512Z,0.78
2023-05-10T07:23:22.857Z,0.96
2023-05-10T07:24:22.858Z,0.73
2023-05-10T07:25:22.860Z,0.85
2023-05-10T07:26:22.840Z,0.95
2023-05-10T07:27:22.826Z,1.07
2023-05-10T07:28:22.825Z,1.32
2023-05-10T07:29:22.831Z,1.05
2023-05-10T07:30:22.849Z,1.02
2023-05-10T07:31:22.798Z,1.08
2023-05-10T07:32:22.973Z,0.94
2023-05-10T07:33:22.929Z,1.11
2023-05-10T07:34:22.857Z,0.72
2023-05-10T07:35:22.859Z,1.24
2023-05-10T07:36:22.869Z,1.19
2023-05-10T07:37:22.895Z,1.27
2023-05-10T07:38:22.983Z,0.92
2023-05-10T07:39:27.489Z,1.26
2023-05-10T07:40:23.937Z,1.25
2023-05-10T07:41:22.908Z,0.89
2023-05-10T07:42:22.898Z,0.80
2023-05-10T07:43:22.895Z,1.14
2023-05-10T07:44:22.880Z,1.17
2023-05-10T07:45:22.876Z,0.99
2023-05-10T07:46:22.913Z,1.27
2023-05-10T07:47:22.963Z,1.18
2023-05-10T07:48:22.881Z,1.37
2023-05-10T07:49:22.849Z,0.75
2023-05-10T07:50:22.833Z,0.87
2023-05-10T07:51:22.830Z,0.96
2023-05-10T07:52:23.047Z,0.99
2023-05-10T07:53:22.868Z,0.66
2023-05-10T07:54:22.814Z,1.31
2023-05-10T07:55:22.809Z,1.14
2023-05-10T07:56:22.811Z,1.03
2023-05-10T07:57:22.791Z,1.03
2023-05-10T07:58:22.832Z,1.13
2023-05-10T07:59:22.880Z,0.92
2023-05-10T08:00:22.944Z,0.84
2023-05-10T08:01:22.994Z,0.81
2023-05-10T08:02:23.099Z,0.71
2023-05-10T08:03:23.212Z,0.76
2023-05-10T08:04:23.187Z,0.77
2023-05-10T08:05:23.201Z,0.67
2023-05-10T08:06:23.209Z,0.80
2023-05-10T08:07:23.201Z,1.08
2023-05-10T08:08:23.212Z,0.74
2023-05-10T08:09:23.219Z,0.95
2023-05-10T08:10:23.235Z,0.81
2023-05-10T08:11:23.334Z,0.80
2023-05-10T08:12:23.321Z,0.78
2023-05-10T08:13:23.339Z,0.65
2023-05-10T08:14:23.488Z,0.70
2023-05-10T08:15:23.360Z,1.10
2023-05-10T08:16:23.481Z,0.72
2023-05-10T08:17:24.772Z,0.70
2023-05-10T08:18:23.478Z,0.49
2023-05-10T08:19:23.497Z,0.71
2023-05-10T08:20:23.549Z,0.79
2023-05-10T08:21:23.593Z,0.83
2023-05-10T08:22:23.607Z,1.21
2023-05-10T08:23:23.668Z,0.94
2023-05-10T08:24:23.713Z,0.81
2023-05-10T08:25:23.763Z,0.93
2023-05-10T08:26:23.805Z,0.92
2023-05-10T08:27:23.832Z,0.95
2023-05-10T08:28:24.533Z,1.04
2023-05-10T08:29:24.543Z,1.08
2023-05-10T08:30:23.888Z,1.40
2023-05-10T08:31:23.925Z,1.20
2023-05-10T08:32:23.914Z,1.12
2023-05-10T08:33:23.911Z,0.97
2023-05-10T08:34:24.055Z,0.90
2023-05-10T08:35:24.105Z,1.65
2023-05-10T08:36:24.033Z,1.18
2023-05-10T08:37:24.094Z,1.37
2023-05-10T08:38:24.131Z,1.35
2023-05-10T08:39:30.276Z,0.85
2023-05-10T08:40:25.191Z,1.33
2023-05-10T08:41:24.170Z,1.06
2023-05-10T08:42:24.181Z,1.37
2023-05-10T08:43:24.229Z,1.61
2023-05-10T08:44:24.164Z,1.22
2023-05-10T08:45:24.149Z,1.54
2023-05-10T08:46:24.225Z,0.75
2023-05-10T08:47:24.157Z,1.70
2023-05-10T08:48:24.118Z,1.28
2023-05-10T08:49:24.167Z,1.47
2023-05-10T08:50:24.113Z,1.25
2023-05-10T08:51:24.104Z,1.68
2023-05-10T08:52:24.115Z,1.52
2023-05-10T08:53:24.317Z,2.34
2023-05-10T08:54:24.087Z,1.58
2023-05-10T08:55:24.088Z,1.74
2023-05-10T08:56:24.073Z,1.57
2023-05-10T08:57:24.082Z,1.86
2023-05-10T08:58:24.064Z,2.28
2023-05-10T08:59:24.045Z,2.47
2023-05-10T09:00:24.100Z,2.65
2023-05-10T09:01:24.113Z,1.77
2023-05-10T09:02:24.098Z,2.33
2023-05-10T09:03:24.019Z,2.41
2023-05-10T09:04:24.109Z,2.05
2023-05-10T09:05:24.094Z,1.77
2023-05-10T09:06:24.002Z,1.92
2023-05-10T09:07:24.002Z,2.24
2023-05-10T09:08:23.981Z,2.32
2023-05-10T09:09:23.991Z,3.40
2023-05-10T09:10:24.058Z,1.91
2023-05-10T09:11:24.005Z,2.32
2023-05-10T09:12:24.005Z,2.86
2023-05-10T09:13:24.020Z,2.51
2023-05-10T09:14:24.053Z,2.00
2023-05-10T09:15:24.086Z,1.92
2023-05-10T09:16:24.156Z,1.49
2023-05-10T09:17:24.251Z,2.75
2023-05-10T09:18:25.980Z,2.12
2023-05-10T09:19:25.057Z,2.27
2023-05-10T09:20:24.253Z,3.60
2023-05-10T09:21:24.245Z,7.03
2023-05-10T09:22:24.230Z,3.77
2023-05-10T09:23:24.219Z,5.93
2023-05-10T09:24:24.211Z,6.56
2023-05-10T09:25:24.229Z,5.69
2023-05-10T09:26:24.211Z,8.26
2023-05-10T09:27:24.206Z,7.49
2023-05-10T09:28:24.192Z,7.20
2023-05-10T09:29:24.220Z,7.98
2023-05-10T09:30:24.197Z,8.33
2023-05-10T09:31:24.269Z,6.53
2023-05-10T09:32:24.207Z,8.38
2023-05-10T09:33:24.168Z,8.52
2023-05-10T09:34:24.178Z,8.20
2023-05-10T09:35:25.085Z,8.47
2023-05-10T09:36:25.071Z,10.17
2023-05-10T09:37:24.148Z,11.15
2023-05-10T09:38:24.127Z,9.07
2023-05-10T09:39:24.124Z,8.95
2023-05-10T09:40:24.130Z,8.59
2023-05-10T09:41:25.064Z,11.26
2023-05-10T09:42:25.070Z,9.00
2023-05-10T09:43:24.109Z,9.90
2023-05-10T09:44:24.110Z,10.41
2023-05-10T09:45:24.159Z,9.00
2023-05-10T09:46:24.189Z,9.87
2023-05-10T09:47:24.186Z,9.54
2023-05-10T09:48:24.148Z,8.66
2023-05-10T09:49:24.155Z,11.26
2023-05-10T09:50:24.566Z,7.56
2023-05-10T09:51:24.211Z,8.28
2023-05-10T09:52:24.222Z,10.94
2023-05-10T09:53:24.219Z,8.62
2023-05-10T09:54:24.252Z,8.94
2023-05-10T09:55:24.278Z,9.14
2023-05-10T09:56:24.263Z,8.97
2023-05-10T09:57:24.295Z,9.45
2023-05-10T09:58:24.307Z,8.58
2023-05-10T09:59:24.306Z,13.76
2023-05-10T10:00:25.074Z,8.17
2023-05-10T10:01:24.387Z,7.77
2023-05-10T10:02:24.440Z,8.24
2023-05-10T10:03:24.367Z,7.70
2023-05-10T10:04:24.426Z,9.11
2023-05-10T10:05:24.444Z,7.87
2023-05-10T10:06:29.968Z,8.22
2023-05-10T10:07:25.525Z,8.81
2023-05-10T10:08:24.425Z,7.77
2023-05-10T10:09:24.435Z,7.56
2023-05-10T10:10:24.412Z,9.09
2023-05-10T10:11:24.419Z,9.72
2023-05-10T10:12:24.416Z,8.85
2023-05-10T10:13:25.004Z,8.27
2023-05-10T10:14:24.384Z,7.78
2023-05-10T10:15:24.377Z,8.49
2023-05-10T10:16:24.386Z,7.37
2023-05-10T10:17:24.403Z,9.05
2023-05-10T10:18:24.380Z,9.39
2023-05-10T10:19:24.364Z,6.42
2023-05-10T10:20:24.386Z,10.09
2023-05-10T10:21:24.326Z,9.26
2023-05-10T10:22:24.325Z,7.04
2023-05-10T10:23:24.321Z,7.69
2023-05-10T10:24:24.314Z,6.58
2023-05-10T10:25:24.322Z,6.96
2023-05-10T10:26:24.340Z,6.81
2023-05-10T10:27:24.354Z,7.12
2023-05-10T10:28:25.392Z,7.41
2023-05-10T10:29:24.442Z,6.56
2023-05-10T10:30:24.459Z,5.89
2023-05-10T10:31:24.567Z,8.49
2023-05-10T10:32:25.126Z,7.52
2023-05-10T10:33:28.816Z,6.00
2023-05-10T10:34:24.521Z,7.56
2023-05-10T10:35:24.504Z,7.18
2023-05-10T10:36:24.505Z,5.90
2023-05-10T10:37:25.140Z,6.48
2023-05-10T10:38:24.489Z,6.75
2023-05-10T10:39:24.482Z,6.70
2023-05-10T10:40:24.473Z,9.46
2023-05-10T10:41:24.488Z,6.94
2023-05-10T10:42:24.462Z,6.20
2023-05-10T10:43:24.519Z,6.16
2023-05-10T10:44:24.506Z,7.22
2023-05-10T10:45:24.493Z,6.71
2023-05-10T10:46:24.528Z,6.86
2023-05-10T10:47:24.527Z,6.33
2023-05-10T10:48:24.395Z,6.81
2023-05-10T10:49:24.394Z,6.15
2023-05-10T10:50:24.393Z,5.71
2023-05-10T10:51:24.403Z,7.23
2023-05-10T10:52:24.414Z,6.36
2023-05-10T10:53:24.408Z,6.76
2023-05-10T10:54:24.376Z,6.80
2023-05-10T10:55:25.162Z,6.70
2023-05-10T10:56:24.360Z,5.62
2023-05-10T10:57:24.346Z,4.61
2023-05-10T10:58:25.111Z,5.68
2023-05-10T10:59:24.355Z,4.94
2023-05-10T11:00:24.326Z,5.17
2023-05-10T11:01:24.368Z,5.83
2023-05-10T11:02:24.382Z,5.71
2023-05-10T11:03:24.426Z,6.27
2023-05-10T11:04:24.481Z,5.12
2023-05-10T11:05:24.435Z,4.73
2023-05-10T11:06:24.614Z,5.29
2023-05-10T11:07:24.505Z,7.21
2023-05-10T11:08:24.528Z,5.50
2023-05-10T11:09:24.539Z,5.31
2023-05-10T11:10:24.554Z,4.47
2023-05-10T11:11:24.586Z,7.21
2023-05-10T11:12:24.614Z,5.37
2023-05-10T11:13:24.649Z,5.16
2023-05-10T11:14:24.682Z,4.05
2023-05-10T11:15:24.692Z,7.27
2023-05-10T11:16:24.890Z,6.09
2023-05-10T11:17:24.845Z,4.24
2023-05-10T11:18:24.791Z,6.57
2023-05-10T11:19:24.808Z,5.56
2023-05-10T11:20:24.806Z,5.46
2023-05-10T11:21:24.853Z,3.86
2023-05-10T11:22:24.856Z,4.36
2023-05-10T11:23:25.606Z,5.15
2023-05-10T11:24:24.881Z,5.62
2023-05-10T11:25:24.914Z,6.57
2023-05-10T11:26:24.934Z,5.43
2023-05-10T11:27:24.948Z,6.85
2023-05-10T11:28:25.011Z,6.31
2023-05-10T11:29:24.985Z,4.57
2023-05-10T11:30:25.018Z,6.05
2023-05-10T11:31:25.145Z,6.32
2023-05-10T11:32:25.167Z,5.46
2023-05-10T11:33:25.064Z,5.02
2023-05-10T11:34:25.121Z,5.11
2023-05-10T11:35:25.098Z,4.26
2023-05-10T11:36:25.130Z,5.63
2023-05-10T11:37:25.148Z,3.97
2023-05-10T11:38:25.176Z,5.74
2023-05-10T11:39:25.192Z,4.66
2023-05-10T11:40:25.218Z,7.29
2023-05-10T11:41:25.269Z,7.69
2023-05-10T11:42:25.271Z,4.98
2023-05-10T11:43:25.425Z,5.49
2023-05-10T11:44:25.339Z,4.90
2023-05-10T11:45:25.371Z,5.35
2023-05-10T11:46:25.444Z,4.96
2023-05-10T11:47:25.436Z,5.22
2023-05-10T11:48:25.438Z,3.91
2023-05-10T11:49:25.469Z,4.62
2023-05-10T11:50:25.500Z,4.95
2023-05-10T11:51:25.634Z,4.26
2023-05-10T11:52:25.569Z,3.83
2023-05-10T11:53:25.988Z,4.43
2023-05-10T11:54:25.622Z,10.16
2023-05-10T11:55:25.650Z,4.79
2023-05-10T11:56:25.706Z,4.69
2023-05-10T11:57:25.710Z,4.53
2023-05-10T11:58:25.734Z,3.93
2023-05-10T11:59:25.770Z,4.37
2023-05-10T12:00:25.799Z,4.94
2023-05-10T12:01:25.846Z,4.24
2023-05-10T12:02:25.978Z,4.19
2023-05-10T12:03:26.002Z,4.93
2023-05-10T12:04:25.929Z,3.38
2023-05-10T12:05:25.942Z,4.36
2023-05-10T12:06:25.986Z,3.57
2023-05-10T12:07:25.996Z,3.51
2023-05-10T12:08:26.016Z,4.07
2023-05-10T12:09:39.633Z,4.44
2023-05-10T12:10:27.044Z,4.14
2023-05-10T12:11:26.075Z,4.44
2023-05-10T12:12:26.036Z,3.82
2023-05-10T12:13:26.024Z,5.13
2023-05-10T12:14:26.628Z,4.28
2023-05-10T12:15:26.039Z,3.37
2023-05-10T12:16:26.039Z,4.41
2023-05-10T12:17:26.089Z,4.17
2023-05-10T12:18:26.008Z,4.00
2023-05-10T12:19:25.984Z,5.74
2023-05-10T12:20:26.080Z,3.28
2023-05-10T12:21:26.041Z,4.49
2023-05-10T12:22:25.982Z,4.04
2023-05-10T12:23:25.968Z,3.58
2023-05-10T12:24:25.973Z,3.37
2023-05-10T12:25:25.957Z,2.89
2023-05-10T12:26:25.987Z,2.75
2023-05-10T12:27:26.055Z,2.67
2023-05-10T12:28:26.053Z,4.19
2023-05-10T12:29:26.077Z,3.11
2023-05-10T12:30:26.649Z,3.94
2023-05-10T12:31:26.220Z,3.99
2023-05-10T12:32:26.257Z,3.47
2023-05-10T12:33:26.257Z,4.62
2023-05-10T12:34:26.303Z,3.87
2023-05-10T12:35:26.337Z,3.81
2023-05-10T12:36:26.373Z,3.86
2023-05-10T12:37:26.420Z,4.05
2023-05-10T12:38:26.464Z,4.82
2023-05-10T12:39:26.521Z,4.87
2023-05-10T12:40:26.564Z,3.56
2023-05-10T12:41:26.624Z,3.93
2023-05-10T12:42:26.660Z,3.47
2023-05-10T12:43:26.704Z,3.56
2023-05-10T12:44:26.781Z,3.23
2023-05-10T12:45:26.801Z,3.54
2023-05-10T12:46:26.919Z,2.76
2023-05-10T12:47:26.976Z,2.90
2023-05-10T12:48:26.912Z,4.19
2023-05-10T12:49:26.953Z,4.33
2023-05-10T12:50:26.999Z,3.58
2023-05-10T12:51:27.033Z,3.50
2023-05-10T12:52:27.093Z,3.03
2023-05-10T12:53:27.107Z,4.55
2023-05-10T12:54:27.145Z,2.56
2023-05-10T12:55:27.180Z,2.80
2023-05-10T12:56:27.224Z,3.10
2023-05-10T12:57:27.278Z,2.95
2023-05-10T12:58:35.562Z,2.63
2023-05-10T12:59:28.297Z,2.84
2023-05-10T13:00:27.296Z,2.84
2023-05-10T13:01:27.289Z,3.06
2023-05-10T13:02:27.330Z,3.12
2023-05-10T13:03:27.271Z,3.34
2023-05-10T13:04:27.300Z,3.28
2023-05-10T13:05:27.263Z,2.99
2023-05-10T13:06:27.252Z,2.81
2023-05-10T13:07:27.247Z,3.04
2023-05-10T13:08:27.263Z,2.85
2023-05-10T13:09:27.246Z,3.96
2023-05-10T13:10:28.212Z,2.04
2023-05-10T13:11:27.221Z,2.30
2023-05-10T13:12:27.209Z,3.12
2023-05-10T13:13:27.231Z,3.44
2023-05-10T13:14:27.277Z,3.18
2023-05-10T13:15:27.364Z,3.32
2023-05-10T13:16:27.358Z,2.15
2023-05-10T13:17:27.421Z,2.76
2023-05-10T13:18:27.719Z,2.63
2023-05-10T13:19:27.468Z,3.15