createdAt,value
2019-05-25T00:02:09.180Z,14.18
2019-05-25T00:04:38.927Z,8.95
2019-05-25T00:07:09.955Z,9.20
2019-05-25T00:09:39.674Z,8.95
2019-05-25T00:12:09.425Z,8.08
2019-05-25T00:14:39.116Z,9.53
2019-05-25T00:17:08.725Z,8.23
2019-05-25T00:19:38.415Z,9.03
2019-05-25T00:22:08.053Z,8.95
2019-05-25T00:24:37.852Z,8.10
2019-05-25T00:27:09.100Z,7.42
2019-05-25T00:29:38.932Z,7.25
2019-05-25T00:32:08.734Z,7.87
2019-05-25T00:34:39.830Z,11.90
2019-05-25T00:37:09.703Z,7.47
2019-05-25T00:39:39.415Z,11.12
2019-05-25T00:42:09.087Z,9.05
2019-05-25T00:44:38.905Z,9.98
2019-05-25T00:47:11.058Z,12.65
2019-05-25T00:49:40.785Z,9.35
2019-05-25T00:52:10.543Z,8.10
2019-05-25T00:54:40.189Z,7.10
2019-05-25T00:57:09.911Z,7.58
2019-05-25T00:59:39.697Z,7.70
2019-05-25T01:02:09.522Z,6.95
2019-05-25T01:04:39.256Z,5.80
2019-05-25T01:07:08.988Z,10.72
2019-05-25T01:09:38.647Z,9.05
2019-05-25T01:12:08.381Z,6.53
2019-05-25T01:14:38.119Z,10.38
2019-05-25T01:17:07.934Z,8.03
2019-05-25T01:19:37.719Z,9.08
2019-05-25T01:22:07.578Z,10.65
2019-05-25T01:24:44.472Z,10.08
2019-05-25T01:27:08.745Z,7.15
2019-05-25T01:29:38.475Z,8.68
2019-05-25T01:32:08.509Z,10.55
2019-05-25T01:34:38.202Z,7.80
2019-05-25T01:37:08.004Z,9.33
2019-05-25T01:39:37.631Z,7.50
2019-05-25T01:42:07.433Z,6.80
2019-05-25T01:44:37.264Z,8.83
2019-05-25T01:47:07.009Z,6.67
2019-05-25T01:49:36.717Z,6.87
2019-05-25T01:52:06.490Z,9.50
2019-05-25T01:54:36.385Z,9.60
2019-05-25T01:57:06.353Z,7.55
2019-05-25T01:59:35.998Z,6.45
2019-05-25T02:02:05.639Z,10.32
2019-05-25T02:04:35.181Z,8.88
2019-05-25T02:07:05.186Z,15.72
2019-05-25T02:09:35.196Z,7.33
2019-05-25T02:12:05.860Z,7.10
2019-05-25T02:14:35.729Z,6.05
2019-05-25T02:17:05.472Z,8.18
2019-05-25T02:19:36.043Z,7.50
2019-05-25T02:22:08.011Z,6.12
2019-05-25T02:24:37.667Z,7.12
2019-05-25T02:27:07.415Z,11.05
2019-05-25T02:29:37.274Z,6.47
2019-05-25T02:32:07.048Z,6.83
2019-05-25T02:34:37.284Z,7.72
2019-05-25T02:37:07.501Z,6.20
2019-05-25T02:39:37.311Z,5.60
2019-05-25T02:42:07.206Z,6.55
2019-05-25T02:44:36.936Z,6.15
2019-05-25T02:47:07.069Z,7.30
2019-05-25T02:49:36.847Z,10.35
2019-05-25T02:52:06.519Z,10.00
2019-05-25T02:54:36.208Z,6.85
2019-05-25T02:57:05.885Z,8.00
2019-05-25T02:59:35.669Z,5.50
2019-05-25T03:02:05.412Z,8.75
2019-05-25T03:04:35.077Z,7.90
2019-05-25T03:07:05.032Z,5.80
2019-05-25T03:09:36.945Z,6.53
2019-05-25T03:12:08.553Z,7.58
2019-05-25T03:14:38.398Z,6.12
2019-05-25T03:17:09.645Z,8.45
2019-05-25T03:19:39.286Z,7.95
2019-05-25T03:22:10.523Z,7.60
2019-05-25T03:24:40.954Z,7.65
2019-05-25T03:27:11.041Z,9.05
2019-05-25T03:29:41.164Z,6.75
2019-05-25T03:32:11.554Z,6.03
2019-05-25T03:34:41.778Z,9.18
2019-05-25T03:37:11.994Z,6.20
2019-05-25T03:39:42.547Z,8.73
2019-05-25T03:42:12.823Z,8.73
2019-05-25T03:44:43.136Z,4.65
2019-05-25T03:47:14.332Z,8.08
2019-05-25T03:49:46.988Z,4.67
2019-05-25T03:52:17.524Z,6.92
2019-05-25T03:54:48.026Z,6.87
2019-05-25T03:57:19.837Z,4.45
2019-05-25T03:59:50.184Z,7.78
2019-05-25T04:02:20.255Z,6.20
2019-05-25T04:04:50.719Z,7.65
2019-05-25T04:07:20.828Z,8.23
2019-05-25T04:09:50.952Z,6.37
2019-05-25T04:12:21.374Z,7.20
2019-05-25T04:14:51.745Z,7.10
2019-05-25T04:17:22.082Z,6.30
2019-05-25T04:19:52.439Z,5.35
2019-05-25T04:22:22.823Z,5.90
2019-05-25T04:24:54.385Z,6.28
2019-05-25T04:27:24.415Z,5.03
2019-05-25T04:29:54.740Z,8.98
2019-05-25T04:32:25.610Z,5.37
2019-05-25T04:34:55.988Z,7.03
2019-05-25T04:37:26.231Z,8.25
2019-05-25T04:39:56.589Z,8.25
2019-05-25T04:42:26.953Z,10.43
2019-05-25T04:44:57.359Z,6.92
2019-05-25T04:47:27.740Z,9.23
2019-05-25T04:49:58.155Z,10.13
2019-05-25T04:52:28.265Z,11.45
2019-05-25T04:54:58.507Z,8.33
2019-05-25T04:57:28.820Z,9.00
2019-05-25T04:59:58.915Z,11.75
2019-05-25T05:02:29.441Z,17.10
2019-05-25T05:04:59.819Z,21.70
2019-05-25T05:07:30.125Z,13.20
2019-05-25T05:10:03.245Z,19.80
2019-05-25T05:12:33.557Z,14.43
2019-05-25T05:15:06.007Z,13.88
2019-05-25T05:17:36.624Z,11.43
2019-05-25T05:20:10.648Z,12.70
2019-05-25T05:22:40.938Z,14.55
2019-05-25T05:25:12.177Z,11.97
2019-05-25T05:27:43.949Z,11.30
2019-05-25T05:30:14.441Z,9.78
2019-05-25T05:32:44.700Z,10.70
2019-05-25T05:35:14.939Z,10.05
2019-05-25T05:37:45.748Z,10.85
2019-05-25T05:40:16.171Z,9.20
2019-05-25T05:42:52.723Z,12.10
2019-05-25T05:45:22.966Z,12.60
2019-05-25T05:47:56.053Z,19.25
2019-05-25T05:50:26.275Z,13.60
2019-05-25T05:52:59.802Z,14.00
2019-05-25T05:55:34.568Z,13.38
2019-05-25T16:25:57.781Z,1.20
2019-05-25T16:28:28.181Z,3.20
2019-05-25T16:30:59.183Z,1.20
2019-05-25T16:33:29.573Z,1.10
2019-05-25T16:36:00.863Z,3.45
2019-05-25T16:38:31.197Z,1.92
2019-05-25T16:41:01.529Z,2.20
2019-05-25T16:43:31.906Z,1.70
2019-05-25T16:46:02.316Z,1.20
2019-05-25T16:48:33.039Z,4.12
2019-05-25T16:51:03.340Z,0.88
2019-05-25T16:53:33.474Z,1.47
2019-05-25T16:56:04.303Z,1.80
2019-05-25T16:58:34.385Z,3.35
2019-05-25T17:01:05.337Z,2.37
2019-05-25T17:03:36.198Z,2.77
2019-05-25T17:06:07.217Z,2.00
2019-05-25T17:08:37.695Z,1.80
2019-05-25T17:11:08.254Z,2.08
2019-05-25T17:13:38.904Z,3.00
2019-05-25T17:16:09.294Z,1.62
2019-05-25T17:18:40.312Z,1.60
2019-05-25T17:21:10.895Z,2.47
2019-05-25T17:23:41.660Z,1.95
2019-05-25T17:26:12.247Z,2.87
2019-05-25T17:28:42.730Z,1.77
2019-05-25T17:31:12.948Z,2.92
2019-05-25T17:33:46.389Z,1.70
2019-05-25T17:36:16.585Z,1.90
2019-05-25T17:38:46.952Z,1.60
2019-05-25T17:41:17.268Z,3.27
2019-05-25T17:43:47.379Z,7.33
2019-05-25T17:46:17.770Z,3.02
2019-05-25T17:48:48.195Z,2.08
2019-05-25T17:51:18.693Z,2.90
2019-05-25T17:53:49.155Z,1.85
2019-05-25T17:56:19.730Z,1.62
2019-05-25T17:58:50.293Z,1.57
2019-05-25T18:01:21.064Z,1.45
2019-05-25T18:04:05.568Z,2.10
2019-05-25T18:06:24.309Z,1.77
2019-05-25T18:08:55.065Z,2.77
2019-05-25T18:11:25.868Z,2.77
2019-05-25T18:13:56.448Z,2.17
2019-05-25T18:16:26.954Z,2.10
2019-05-25T18:18:57.328Z,3.85
2019-05-25T18:21:28.169Z,3.00
2019-05-25T18:23:58.578Z,2.52
2019-05-25T18:26:28.950Z,3.08
2019-05-25T18:28:59.265Z,3.60
2019-05-25T18:31:29.591Z,2.83
2019-05-25T18:33:59.954Z,3.98
2019-05-25T18:36:30.533Z,3.30
2019-05-25T18:39:01.104Z,3.47
2019-05-25T18:41:31.548Z,3.95
2019-05-25T18:44:02.183Z,3.60
2019-05-25T18:46:33.069Z,3.30
2019-05-25T18:49:03.861Z,4.67
2019-05-25T18:51:34.478Z,4.80
2019-05-25T18:54:05.041Z,4.50
2019-05-25T18:56:35.762Z,4.28
2019-05-25T18:59:06.362Z,5.97
2019-05-25T19:01:36.980Z,5.30
2019-05-25T19:04:07.478Z,6.62
2019-05-25T19:06:37.819Z,9.10
2019-05-25T19:09:11.246Z,6.22
2019-05-25T19:11:41.843Z,8.65
2019-05-25T19:14:12.157Z,6.35
2019-05-25T19:16:42.605Z,7.12
2019-05-25T19:19:13.308Z,7.72
2019-05-25T19:21:43.993Z,6.80
2019-05-25T19:24:14.493Z,7.15
2019-05-25T19:26:44.724Z,9.20
2019-05-25T19:29:15.290Z,7.67
2019-05-25T19:31:46.223Z,8.55
2019-05-25T19:34:16.926Z,7.53
2019-05-25T19:36:47.380Z,8.28
2019-05-25T19:39:18.270Z,8.60
2019-05-25T19:41:48.598Z,7.78
2019-05-25T19:44:19.137Z,8.68
2019-05-25T19:46:49.491Z,8.95
2019-05-25T19:49:19.488Z,9.33
2019-05-25T19:51:49.389Z,8.75
2019-05-25T19:54:20.071Z,9.45
2019-05-25T19:56:49.755Z,10.08
2019-05-25T19:59:19.556Z,9.65
2019-05-25T20:01:49.291Z,9.75
2019-05-25T20:04:18.972Z,10.15
2019-05-25T20:06:48.668Z,9.05
2019-05-25T20:09:18.485Z,9.93
2019-05-25T20:11:48.219Z,13.65
2019-05-25T20:14:18.113Z,9.70
2019-05-25T20:16:48.040Z,10.30
2019-05-25T20:19:17.730Z,9.83
2019-05-25T20:21:47.885Z,9.58
2019-05-25T20:24:17.665Z,10.45
2019-05-25T20:26:47.610Z,10.70
2019-05-25T20:29:17.504Z,10.13
2019-05-25T20:31:47.215Z,12.90
2019-05-25T20:34:16.814Z,12.28
2019-05-25T20:36:46.609Z,10.95
2019-05-25T20:39:16.537Z,11.78
2019-05-25T20:41:46.410Z,10.43
2019-05-25T20:44:16.084Z,11.97
2019-05-25T20:46:45.949Z,10.80
2019-05-25T20:49:15.763Z,11.57
2019-05-25T20:51:45.707Z,12.03
2019-05-25T20:54:15.549Z,12.78
2019-05-25T20:56:46.821Z,13.00
2019-05-25T20:59:16.533Z,15.20
2019-05-25T21:01:46.255Z,14.33
2019-05-25T21:04:16.080Z,12.00
2019-05-25T21:06:45.815Z,13.90
2019-05-25T21:09:16.127Z,15.18
2019-05-25T21:11:46.002Z,18.07
2019-05-25T21:14:16.013Z,12.58
2019-05-25T21:16:45.887Z,13.35
2019-05-25T21:19:15.552Z,15.30
2019-05-25T21:21:45.315Z,14.83
2019-05-25T21:24:15.050Z,17.20
2019-05-25T21:26:45.074Z,17.02
2019-05-25T21:29:14.843Z,14.03
2019-05-25T21:31:44.612Z,13.55
2019-05-25T21:34:14.261Z,18.27
2019-05-25T21:36:43.869Z,17.27
2019-05-25T21:39:13.611Z,17.17
2019-05-25T21:41:43.517Z,14.23
2019-05-25T21:44:13.316Z,16.17
2019-05-25T21:46:42.941Z,15.20
2019-05-25T21:49:12.683Z,21.87
2019-05-25T21:51:42.317Z,17.45
2019-05-25T21:54:12.227Z,16.95
2019-05-25T21:56:41.983Z,18.48
2019-05-25T21:59:11.765Z,19.75
2019-05-25T22:01:41.822Z,18.90
2019-05-25T22:04:11.725Z,21.45
2019-05-25T22:06:41.432Z,17.98
2019-05-25T22:09:11.236Z,18.37
2019-05-25T22:11:40.948Z,18.62
2019-05-25T22:14:10.936Z,23.38
2019-05-25T22:16:40.934Z,22.37
2019-05-25T22:19:10.846Z,19.50
2019-05-25T22:21:40.803Z,20.02
2019-05-25T22:24:10.592Z,23.62
2019-05-25T22:26:40.229Z,21.77
2019-05-25T22:29:09.926Z,21.68
2019-05-25T22:31:39.740Z,20.52
2019-05-25T22:34:09.479Z,21.70
2019-05-25T22:36:41.085Z,24.07
2019-05-25T22:39:10.827Z,23.07
2019-05-25T22:41:40.603Z,22.27
2019-05-25T22:44:10.225Z,21.80
2019-05-25T22:46:39.983Z,20.62
2019-05-25T22:49:09.769Z,19.87
2019-05-25T22:51:39.686Z,20.52
2019-05-25T22:54:09.392Z,20.85
2019-05-25T22:56:39.465Z,20.85
2019-05-25T22:59:09.429Z,19.80
2019-05-25T23:01:39.109Z,19.95
2019-05-25T23:04:09.017Z,20.27
2019-05-25T23:06:38.822Z,18.27
2019-05-25T23:09:09.289Z,19.42
2019-05-25T23:11:38.839Z,19.52
2019-05-25T23:14:09.948Z,21.33
2019-05-25T23:16:39.939Z,20.68
2019-05-25T23:19:09.684Z,19.35
2019-05-25T23:21:39.599Z,19.73
2019-05-25T23:24:09.333Z,18.98
2019-05-25T23:26:39.092Z,18.15
2019-05-25T23:29:08.954Z,19.15
2019-05-25T23:31:38.955Z,18.87
2019-05-25T23:34:08.787Z,19.23
2019-05-25T23:36:38.585Z,19.07
2019-05-25T23:39:08.506Z,19.35
2019-05-25T23:41:38.570Z,19.37
2019-05-25T23:44:08.270Z,19.87
2019-05-25T23:46:38.407Z,19.90
2019-05-25T23:49:08.237Z,20.43
2019-05-25T23:51:38.198Z,21.42
2019-05-25T23:54:07.933Z,25.60
2019-05-25T23:56:37.634Z,23.55
2019-05-25T23:59:07.440Z,23.98
