createdAt,value
2022-08-24T00:01:36.144Z,5.82
2022-08-24T00:04:09.465Z,5.53
2022-08-24T00:06:47.146Z,5.60
2022-08-24T00:09:20.718Z,5.50
2022-08-24T00:11:54.136Z,4.60
2022-08-24T00:14:27.951Z,5.70
2022-08-24T00:17:03.447Z,6.05
2022-08-24T00:19:37.334Z,5.50
2022-08-24T00:22:10.960Z,5.63
2022-08-24T00:24:44.713Z,5.40
2022-08-24T00:27:18.171Z,5.70
2022-08-24T00:29:51.785Z,6.45
2022-08-24T00:32:26.634Z,7.20
2022-08-24T00:35:00.187Z,7.43
2022-08-24T00:37:34.353Z,6.40
2022-08-24T00:40:11.733Z,6.88
2022-08-24T00:42:45.534Z,6.13
2022-08-24T00:45:20.090Z,6.60
2022-08-24T00:47:59.113Z,7.65
2022-08-24T00:50:38.311Z,7.15
2022-08-24T00:53:16.929Z,6.90
2022-08-24T00:56:05.144Z,6.13
2022-08-24T00:58:43.319Z,6.53
2022-08-24T01:01:16.844Z,6.32
2022-08-24T01:03:56.625Z,6.53
2022-08-24T01:06:32.829Z,8.25
2022-08-24T01:09:07.457Z,8.00
2022-08-24T01:11:41.215Z,6.50
2022-08-24T01:14:14.688Z,6.10
2022-08-24T01:17:05.776Z,8.52
2022-08-24T01:19:45.036Z,7.32
2022-08-24T01:22:43.643Z,6.88
2022-08-24T01:25:19.763Z,8.52
2022-08-24T01:27:57.570Z,8.50
2022-08-24T01:30:36.628Z,8.63
2022-08-24T01:33:11.789Z,8.23
2022-08-24T01:35:45.281Z,6.65
2022-08-24T01:38:18.686Z,7.47
2022-08-24T01:40:58.926Z,7.53
2022-08-24T01:43:34.408Z,7.28
2022-08-24T01:46:12.768Z,6.65
2022-08-24T01:48:46.268Z,7.15
2022-08-24T01:51:21.129Z,7.07
2022-08-24T01:53:54.686Z,7.63
2022-08-24T01:56:31.259Z,7.10
2022-08-24T01:59:07.930Z,7.85
2022-08-24T02:01:43.612Z,7.55
2022-08-24T02:04:18.965Z,8.25
2022-08-24T02:06:54.620Z,7.78
2022-08-24T02:09:28.088Z,7.35
2022-08-24T02:12:09.658Z,8.15
2022-08-24T02:14:43.133Z,8.70
2022-08-24T02:17:18.320Z,8.52
2022-08-24T02:19:53.428Z,8.80
2022-08-24T02:22:26.894Z,8.80
2022-08-24T02:25:00.951Z,9.25
2022-08-24T02:27:37.509Z,8.45
2022-08-24T02:30:12.117Z,9.63
2022-08-24T02:32:48.732Z,8.68
2022-08-24T02:35:22.903Z,9.27
2022-08-24T02:37:56.706Z,9.75
2022-08-24T02:40:30.386Z,9.43
2022-08-24T02:43:24.447Z,8.98
2022-08-24T02:45:57.940Z,9.90
2022-08-24T02:48:31.461Z,9.55
2022-08-24T02:51:05.108Z,10.35
2022-08-24T02:53:38.634Z,8.88
2022-08-24T02:56:12.415Z,8.48
2022-08-24T02:58:48.052Z,9.93
2022-08-24T03:01:30.368Z,9.10
2022-08-24T03:04:05.389Z,8.57
2022-08-24T03:06:39.287Z,9.55
2022-08-24T03:09:13.997Z,9.50
2022-08-24T03:11:47.496Z,9.55
2022-08-24T03:14:25.722Z,8.63
2022-08-24T03:16:59.905Z,9.82
2022-08-24T03:19:33.378Z,10.50
2022-08-24T03:22:07.062Z,9.68
2022-08-24T03:24:41.351Z,9.10
2022-08-24T03:27:14.823Z,9.35
2022-08-24T03:29:50.149Z,9.30
2022-08-24T03:32:24.104Z,10.98
2022-08-24T03:34:57.686Z,11.15
2022-08-24T03:37:32.950Z,9.82
2022-08-24T03:40:07.212Z,9.32
2022-08-24T03:42:56.596Z,8.35
2022-08-24T03:45:31.593Z,9.35
2022-08-24T03:48:05.670Z,9.55
2022-08-24T03:50:39.343Z,9.43
2022-08-24T03:53:12.751Z,8.85
2022-08-24T03:55:46.556Z,10.07
2022-08-24T03:58:20.242Z,8.77
2022-08-24T04:00:55.586Z,10.23
2022-08-24T04:03:29.477Z,9.32
2022-08-24T04:06:07.384Z,10.43
2022-08-24T04:08:42.700Z,10.10
2022-08-24T04:11:18.237Z,11.85
2022-08-24T04:13:53.827Z,11.20
2022-08-24T04:16:30.178Z,10.35
2022-08-24T04:19:20.433Z,9.68
2022-08-24T04:21:54.725Z,8.80
2022-08-24T04:24:30.031Z,10.30
2022-08-24T04:27:03.626Z,10.05
2022-08-24T04:29:38.159Z,9.10
2022-08-24T04:32:15.642Z,10.55
2022-08-24T04:34:49.575Z,10.32
2022-08-24T04:37:28.193Z,10.15
2022-08-24T04:40:03.285Z,9.88
2022-08-24T04:42:46.553Z,10.02
2022-08-24T04:45:21.849Z,9.68
2022-08-24T04:47:56.827Z,9.95
2022-08-24T04:50:35.833Z,8.48
2022-08-24T04:53:10.408Z,8.43
2022-08-24T04:55:46.057Z,10.60
2022-08-24T04:58:20.103Z,9.38
2022-08-24T05:00:53.583Z,9.27
2022-08-24T05:03:28.689Z,9.25
2022-08-24T05:06:02.273Z,9.65
2022-08-24T05:08:35.685Z,8.38
2022-08-24T05:11:09.391Z,9.13
2022-08-24T05:13:42.871Z,8.48
2022-08-24T05:16:18.233Z,8.32
2022-08-24T05:18:54.740Z,9.98
2022-08-24T05:21:30.900Z,8.43
2022-08-24T05:24:05.825Z,8.48
2022-08-24T05:26:39.572Z,8.68
2022-08-24T05:29:14.495Z,9.60
2022-08-24T05:31:52.421Z,9.55
2022-08-24T05:34:27.375Z,8.80
2022-08-24T05:37:00.891Z,9.25
2022-08-24T05:39:55.405Z,9.63
2022-08-24T05:42:28.901Z,10.98
2022-08-24T05:45:02.654Z,9.77
2022-08-24T05:47:37.297Z,9.13
2022-08-24T05:50:19.890Z,10.60
2022-08-24T05:52:53.487Z,10.80
2022-08-24T05:55:26.934Z,11.32
2022-08-24T05:58:00.399Z,10.02
2022-08-24T06:00:34.085Z,10.57
2022-08-24T06:03:07.822Z,9.95
2022-08-24T06:05:53.110Z,9.77
2022-08-24T06:08:26.486Z,9.80
2022-08-24T06:11:01.102Z,10.85
2022-08-24T06:13:35.404Z,9.65
2022-08-24T06:16:21.345Z,12.32
2022-08-24T06:18:56.350Z,12.55
2022-08-24T06:21:33.667Z,10.85
2022-08-24T06:24:08.132Z,12.98
2022-08-24T06:26:58.838Z,10.40
2022-08-24T06:29:34.608Z,10.50
2022-08-24T06:32:27.885Z,10.40
2022-08-24T06:35:01.436Z,10.43
2022-08-24T06:37:37.792Z,11.68
2022-08-24T06:40:12.701Z,10.93
2022-08-24T06:42:46.163Z,10.23
2022-08-24T06:45:43.737Z,9.60
2022-08-24T06:48:18.496Z,10.07
2022-08-24T06:50:53.429Z,10.18
2022-08-24T06:53:29.088Z,10.02
2022-08-24T06:56:04.665Z,10.23
2022-08-24T06:58:40.863Z,9.00
2022-08-24T07:01:22.635Z,10.10
2022-08-24T07:03:57.668Z,8.73
2022-08-24T07:06:50.292Z,9.25
2022-08-24T07:09:25.854Z,7.90
2022-08-24T07:11:59.334Z,9.40
2022-08-24T07:14:32.823Z,9.27
2022-08-24T07:17:08.590Z,10.02
2022-08-24T07:19:44.229Z,8.52
2022-08-24T07:22:19.744Z,7.78
2022-08-24T07:24:54.538Z,7.90
2022-08-24T07:27:28.053Z,8.10
2022-08-24T07:30:25.204Z,8.18
2022-08-24T07:32:58.787Z,6.95
2022-08-24T07:35:34.572Z,7.30
2022-08-24T07:38:09.638Z,6.78
2022-08-24T07:41:14.417Z,7.63
2022-08-24T07:43:43.028Z,7.32
2022-08-24T07:46:17.131Z,6.82
2022-08-24T07:49:00.022Z,7.75
2022-08-24T07:51:46.718Z,8.15
2022-08-24T07:54:21.560Z,7.05
2022-08-24T07:57:04.202Z,7.25
2022-08-24T07:59:38.791Z,6.45
2022-08-24T08:02:12.813Z,7.18
2022-08-24T08:04:50.002Z,8.50
2022-08-24T08:07:24.473Z,7.47
2022-08-24T08:09:57.900Z,7.53
2022-08-24T08:12:32.806Z,7.43
2022-08-24T08:15:09.597Z,7.15
2022-08-24T08:17:45.036Z,6.82
2022-08-24T08:20:19.655Z,7.07
2022-08-24T08:23:10.649Z,7.97
2022-08-24T08:26:00.216Z,7.07
2022-08-24T08:28:51.106Z,8.10
2022-08-24T08:31:25.402Z,6.88
2022-08-24T08:34:00.878Z,8.52
2022-08-24T08:36:35.176Z,8.40
2022-08-24T08:39:10.009Z,7.32
2022-08-24T08:42:15.164Z,7.82
2022-08-24T08:45:16.267Z,7.25
2022-08-24T08:48:34.489Z,7.78
2022-08-24T08:51:49.191Z,8.77
2022-08-24T08:54:43.847Z,8.30
2022-08-24T08:57:32.552Z,6.85
2022-08-24T09:00:15.874Z,8.63
2022-08-24T09:03:21.784Z,7.70
2022-08-24T09:06:36.493Z,7.63
2022-08-24T09:09:43.602Z,8.38
2022-08-24T09:12:25.490Z,7.30
2022-08-24T09:15:18.771Z,7.37
2022-08-24T09:18:09.600Z,7.50
2022-08-24T09:21:17.464Z,8.73
2022-08-24T09:23:56.419Z,6.88
2022-08-24T09:26:33.166Z,8.02
2022-08-24T09:29:13.976Z,9.95
2022-08-24T09:32:26.840Z,7.07
2022-08-24T09:35:02.572Z,8.25
2022-08-24T09:37:54.029Z,7.68
2022-08-24T09:40:40.476Z,8.80
2022-08-24T09:44:03.424Z,8.20
2022-08-24T09:47:22.587Z,7.90
2022-08-24T09:50:41.335Z,9.63
2022-08-24T09:54:00.645Z,8.68
2022-08-24T09:57:11.591Z,10.35
2022-08-24T10:00:10.307Z,9.60
2022-08-24T10:03:13.937Z,10.35
2022-08-24T10:06:05.498Z,10.32
2022-08-24T10:08:58.065Z,8.52
2022-08-24T10:11:39.606Z,9.88
2022-08-24T10:14:26.251Z,10.10
2022-08-24T10:17:10.935Z,9.52
2022-08-24T10:20:02.463Z,8.77
2022-08-24T10:22:57.860Z,8.68
2022-08-24T10:25:36.918Z,9.20
2022-08-24T10:28:34.139Z,12.18
2022-08-24T10:31:12.702Z,8.75
2022-08-24T10:34:00.555Z,9.63
2022-08-24T10:36:54.264Z,11.07
2022-08-24T10:40:02.958Z,7.97
2022-08-24T10:43:18.430Z,9.45
2022-08-24T10:46:36.449Z,9.23
2022-08-24T10:49:44.102Z,10.13
2022-08-24T10:52:50.011Z,10.15
2022-08-24T10:55:26.120Z,9.48
2022-08-24T10:58:50.760Z,10.50
2022-08-24T11:01:31.228Z,10.88
2022-08-24T11:04:13.753Z,11.25
2022-08-24T11:07:08.136Z,11.38
2022-08-24T11:09:51.738Z,9.23
2022-08-24T11:12:29.452Z,11.38
2022-08-24T11:15:06.027Z,10.30
2022-08-24T11:17:39.537Z,10.43
2022-08-24T11:20:27.695Z,11.20
2022-08-24T11:23:05.399Z,10.43
2022-08-24T11:25:46.304Z,10.77
2022-08-24T11:28:24.507Z,11.60
2022-08-24T11:30:58.375Z,11.35
2022-08-24T11:33:35.190Z,11.75
2022-08-24T11:36:21.151Z,10.63
2022-08-24T11:39:13.648Z,10.52
2022-08-24T11:41:57.324Z,11.27
2022-08-24T11:44:42.265Z,11.50
2022-08-24T11:47:40.906Z,10.52
2022-08-24T11:50:36.337Z,11.90
2022-08-24T11:53:22.001Z,12.25
2022-08-24T11:56:08.016Z,13.40
2022-08-24T11:58:51.291Z,11.15
2022-08-24T12:01:30.361Z,12.95
2022-08-24T12:04:15.346Z,11.85
2022-08-24T12:06:59.810Z,11.40
2022-08-24T12:09:46.600Z,13.52
2022-08-24T12:12:26.165Z,12.88
2022-08-24T12:15:07.994Z,13.15
2022-08-24T12:17:46.659Z,11.47
2022-08-24T12:20:27.495Z,11.85
2022-08-24T12:23:04.369Z,12.88
2022-08-24T12:25:58.916Z,11.77
2022-08-24T12:28:38.007Z,12.23
2022-08-24T12:31:20.068Z,12.90
2022-08-24T12:33:57.706Z,12.10
2022-08-24T12:36:37.561Z,11.65
2022-08-24T12:39:14.739Z,10.80
2022-08-24T12:41:58.824Z,10.65
2022-08-24T12:44:41.943Z,10.57
2022-08-24T12:47:26.275Z,11.10
2022-08-24T12:50:04.571Z,10.85
2022-08-24T12:53:09.020Z,10.40
2022-08-24T12:56:25.474Z,11.63
2022-08-24T12:59:04.307Z,10.90
2022-08-24T13:01:43.018Z,11.00
2022-08-24T13:04:33.495Z,9.35
2022-08-24T13:07:10.619Z,11.93
2022-08-24T13:09:46.926Z,9.63
2022-08-24T13:12:52.966Z,10.50
2022-08-24T13:15:43.636Z,10.75
2022-08-24T13:18:59.621Z,11.18
2022-08-24T13:21:58.681Z,11.23
2022-08-24T13:25:04.991Z,11.73
2022-08-24T13:28:13.151Z,9.68
2022-08-24T13:31:11.659Z,10.85
2022-08-24T13:33:47.529Z,9.80
2022-08-24T13:37:05.936Z,10.27
2022-08-24T13:40:15.073Z,10.32
2022-08-24T13:43:08.851Z,8.15
2022-08-24T13:45:48.466Z,10.30
2022-08-24T13:48:31.160Z,9.40
2022-08-24T13:51:26.623Z,10.13
2022-08-24T13:54:19.937Z,10.23
2022-08-24T13:57:10.204Z,11.35
2022-08-24T14:00:10.982Z,10.63
2022-08-24T14:03:03.183Z,9.98
2022-08-24T14:05:43.643Z,9.20
2022-08-24T14:08:41.961Z,9.90
2022-08-24T14:11:34.227Z,10.05
2022-08-24T14:14:13.798Z,9.55
2022-08-24T14:17:25.365Z,9.02
2022-08-24T14:20:22.087Z,10.38
2022-08-24T14:23:07.598Z,9.82
2022-08-24T14:25:42.048Z,8.98
2022-08-24T14:28:39.664Z,11.10
2022-08-24T14:31:28.233Z,10.57
2022-08-24T14:34:26.016Z,9.50
2022-08-24T14:37:06.278Z,9.38
2022-08-24T14:39:47.356Z,8.30
2022-08-24T14:42:25.728Z,9.30
2022-08-24T14:45:09.369Z,9.45
2022-08-24T14:47:57.430Z,9.13
2022-08-24T14:50:36.375Z,9.13
2022-08-24T14:53:32.547Z,9.98
2022-08-24T14:56:14.489Z,9.57
2022-08-24T14:58:57.468Z,8.85
2022-08-24T15:01:40.858Z,9.02
2022-08-24T15:04:37.502Z,8.73
2022-08-24T15:07:26.202Z,9.23
2022-08-24T15:10:01.287Z,9.63
2022-08-24T15:12:39.256Z,9.35
2022-08-24T15:15:19.059Z,8.82
2022-08-24T15:18:06.585Z,9.57
2022-08-24T15:21:03.981Z,9.30
2022-08-24T15:23:51.705Z,8.48
2022-08-24T15:26:34.025Z,9.27
2022-08-24T15:33:27.721Z,8.20
2022-08-24T15:36:11.625Z,8.68
2022-08-24T15:38:45.646Z,9.00
2022-08-24T15:41:22.809Z,9.70
2022-08-24T15:44:00.899Z,9.63
2022-08-24T15:46:38.093Z,8.70
2022-08-24T15:49:20.497Z,8.50
2022-08-24T15:51:57.720Z,8.20
2022-08-24T15:54:46.676Z,9.23
2022-08-24T15:57:30.224Z,9.85
2022-08-24T16:00:12.863Z,9.48
2022-08-24T16:02:45.289Z,9.23
2022-08-24T16:05:38.876Z,10.38
2022-08-24T16:08:14.676Z,9.82
2022-08-24T16:10:50.739Z,10.88
2022-08-24T16:13:29.814Z,10.25
2022-08-24T16:16:06.237Z,9.77
2022-08-24T16:18:48.422Z,10.40
2022-08-24T16:21:34.431Z,9.38
2022-08-24T16:24:10.929Z,10.60
2022-08-24T16:26:59.012Z,9.27
2022-08-24T16:29:48.457Z,9.88
2022-08-24T16:32:32.006Z,11.13
2022-08-24T16:35:19.160Z,10.00
2022-08-24T16:37:55.481Z,9.75
2022-08-24T16:40:31.289Z,8.85
2022-08-24T16:43:04.854Z,9.70
2022-08-24T16:45:38.366Z,8.05
2022-08-24T16:48:11.761Z,11.35
2022-08-24T16:50:50.507Z,8.88
2022-08-24T16:53:26.025Z,9.88
2022-08-24T16:55:59.809Z,10.43
2022-08-24T16:58:35.573Z,9.63
2022-08-24T17:01:09.183Z,10.02
2022-08-24T17:03:42.713Z,7.07
2022-08-24T17:06:18.984Z,4.93
2022-08-24T17:08:53.866Z,3.78
2022-08-24T17:11:27.799Z,3.92
2022-08-24T17:14:01.357Z,4.00
2022-08-24T17:16:35.388Z,4.40
2022-08-24T17:19:12.098Z,4.07
2022-08-24T17:21:45.918Z,4.70
2022-08-24T17:24:22.587Z,5.10
2022-08-24T17:26:57.505Z,3.97
2022-08-24T17:29:31.092Z,4.05
2022-08-24T17:32:05.296Z,4.63
2022-08-24T17:34:38.987Z,5.13
2022-08-24T17:37:13.064Z,4.47
2022-08-24T17:39:58.652Z,4.93
2022-08-24T17:42:50.156Z,4.63
2022-08-24T17:45:24.696Z,4.22
2022-08-24T17:47:58.121Z,5.13
2022-08-24T17:50:31.811Z,4.13
2022-08-24T17:53:06.239Z,3.53
2022-08-24T17:55:40.990Z,4.88
2022-08-24T17:58:15.954Z,4.38
2022-08-24T18:00:50.797Z,4.50
2022-08-24T18:03:24.971Z,5.07
2022-08-24T18:05:58.404Z,5.13
2022-08-24T18:08:31.951Z,6.03
2022-08-24T18:11:06.883Z,5.20
2022-08-24T18:13:40.534Z,4.60
2022-08-24T18:16:18.630Z,4.80
2022-08-24T18:18:53.653Z,4.95
2022-08-24T18:21:27.071Z,4.85
2022-08-24T18:24:01.527Z,4.65
2022-08-24T18:26:36.922Z,5.18
2022-08-24T18:29:14.986Z,5.22
2022-08-24T18:31:50.019Z,5.78
2022-08-24T18:34:23.975Z,5.63
2022-08-24T18:36:57.390Z,5.97
2022-08-24T18:39:30.935Z,6.05
2022-08-24T18:42:10.111Z,5.60
2022-08-24T18:44:43.703Z,5.38
2022-08-24T18:47:17.344Z,5.55
2022-08-24T18:49:51.452Z,4.85
2022-08-24T18:52:26.320Z,5.78
2022-08-24T18:54:59.963Z,4.97
2022-08-24T18:57:34.907Z,6.38
2022-08-24T19:00:10.455Z,4.93
2022-08-24T19:02:44.003Z,5.10
2022-08-24T19:05:20.592Z,5.20
2022-08-24T19:07:55.538Z,5.22
2022-08-24T19:10:35.679Z,5.20
2022-08-24T19:13:15.442Z,5.57
2022-08-24T19:15:50.131Z,5.07
2022-08-24T19:18:24.787Z,5.13
2022-08-24T19:20:59.183Z,5.15
2022-08-24T19:23:36.282Z,5.88
2022-08-24T19:26:09.707Z,5.60
2022-08-24T19:28:44.496Z,5.70
2022-08-24T19:31:22.538Z,6.00
2022-08-24T19:33:59.992Z,5.35
2022-08-24T19:36:37.025Z,5.60
2022-08-24T19:39:10.538Z,4.85
2022-08-24T19:41:48.477Z,5.25
2022-08-24T19:44:47.370Z,5.20
2022-08-24T19:47:25.591Z,5.25
2022-08-24T19:49:58.957Z,5.53
2022-08-24T19:52:34.137Z,5.97
2022-08-24T19:55:09.325Z,5.47
2022-08-24T19:57:48.645Z,6.35
2022-08-24T20:00:30.606Z,5.82
2022-08-24T20:03:06.290Z,5.93
2022-08-24T20:05:42.232Z,5.88
2022-08-24T20:08:16.609Z,5.57
2022-08-24T20:10:52.959Z,6.57
2022-08-24T20:13:26.785Z,6.07
2022-08-24T20:16:02.103Z,6.05
2022-08-24T20:18:36.554Z,6.53
2022-08-24T20:21:10.305Z,5.95
2022-08-24T20:23:45.498Z,5.63
2022-08-24T20:26:18.973Z,5.88
2022-08-24T20:28:54.403Z,5.85
2022-08-24T20:31:29.617Z,6.32
2022-08-24T20:34:03.702Z,5.18
2022-08-24T20:36:41.306Z,5.85
2022-08-24T20:39:18.082Z,5.95
2022-08-24T20:41:52.969Z,6.50
2022-08-24T20:44:26.393Z,6.03
2022-08-24T20:47:04.305Z,6.75
2022-08-24T20:49:38.358Z,7.10
2022-08-24T20:52:11.799Z,6.22
2022-08-24T20:54:45.444Z,5.90
2022-08-24T20:57:21.589Z,8.35
2022-08-24T20:59:55.028Z,7.63
2022-08-24T21:02:30.093Z,6.53
2022-08-24T21:05:03.510Z,6.80
2022-08-24T21:07:37.166Z,6.50
2022-08-24T21:10:10.959Z,6.47
2022-08-24T21:12:45.710Z,6.35
2022-08-24T21:15:20.957Z,6.57
2022-08-24T21:17:55.822Z,6.55
2022-08-24T21:20:29.195Z,6.35
2022-08-24T21:23:03.627Z,7.22
2022-08-24T21:25:38.036Z,6.72
2022-08-24T21:28:13.992Z,6.75
2022-08-24T21:30:47.572Z,6.95
2022-08-24T21:33:39.953Z,6.57
2022-08-24T21:36:14.729Z,5.85
2022-08-24T21:38:48.146Z,6.85
2022-08-24T21:41:21.775Z,7.22
2022-08-24T21:43:55.180Z,7.70
2022-08-24T21:46:33.213Z,6.75
2022-08-24T21:49:11.516Z,7.00
2022-08-24T21:51:45.822Z,8.13
2022-08-24T21:54:19.400Z,7.10
2022-08-24T21:56:53.037Z,8.43
2022-08-24T21:59:27.220Z,8.63
2022-08-24T22:02:00.727Z,8.77
2022-08-24T22:04:35.822Z,6.93
2022-08-24T22:07:09.410Z,9.30
2022-08-24T22:09:44.248Z,8.23
2022-08-24T22:12:18.268Z,8.38
2022-08-24T22:14:51.731Z,7.95
2022-08-24T22:17:25.225Z,7.55
2022-08-24T22:20:00.245Z,8.15
2022-08-24T22:22:33.621Z,7.90
2022-08-24T22:25:12.851Z,9.73
2022-08-24T22:27:48.194Z,8.88
2022-08-24T22:30:21.794Z,8.85
2022-08-24T22:32:55.266Z,9.05
2022-08-24T22:35:30.013Z,8.82
2022-08-24T22:38:07.760Z,9.85
2022-08-24T22:40:43.130Z,10.48
2022-08-24T22:43:16.799Z,10.85
2022-08-24T22:45:51.442Z,9.73
2022-08-24T22:48:24.977Z,10.57
2022-08-24T22:51:01.759Z,10.90
2022-08-24T22:53:35.300Z,11.70
2022-08-24T22:56:15.546Z,13.00
2022-08-24T22:58:49.227Z,11.13
2022-08-24T23:01:24.785Z,11.40
2022-08-24T23:04:01.839Z,11.20
2022-08-24T23:06:36.986Z,11.27
2022-08-24T23:09:10.906Z,11.57
2022-08-24T23:11:45.246Z,12.07
2022-08-24T23:14:19.201Z,11.32
2022-08-24T23:16:53.633Z,12.80
2022-08-24T23:19:44.572Z,12.90
2022-08-24T23:22:21.040Z,12.75
2022-08-24T23:24:55.020Z,12.77
2022-08-24T23:27:37.567Z,12.70
2022-08-24T23:30:14.609Z,13.88
2022-08-24T23:32:48.662Z,13.05
2022-08-24T23:35:22.068Z,13.80
2022-08-24T23:37:57.110Z,12.82
2022-08-24T23:40:30.633Z,12.20
2022-08-24T23:43:04.256Z,13.32
2022-08-24T23:45:38.663Z,12.82
2022-08-24T23:48:12.022Z,13.93
2022-08-24T23:50:46.496Z,13.93
2022-08-24T23:53:21.537Z,16.48
2022-08-24T23:55:55.645Z,14.10
2022-08-24T23:58:29.021Z,14.52
