createdAt,value
2022-11-16T00:02:22.002Z,97397.94
2022-11-16T00:04:51.331Z,97405.56
2022-11-16T00:07:20.628Z,97398.00
2022-11-16T00:09:49.835Z,97393.63
2022-11-16T00:12:18.965Z,97390.44
2022-11-16T00:14:48.114Z,97391.28
2022-11-16T00:17:17.357Z,97394.09
2022-11-16T00:19:48.752Z,97389.28
2022-11-16T00:22:17.973Z,97392.09
2022-11-16T00:24:47.109Z,97387.28
2022-11-16T00:27:16.341Z,97394.47
2022-11-16T00:29:45.376Z,97389.59
2022-11-16T00:32:14.798Z,97396.78
2022-11-16T00:35:02.169Z,97390.34
2022-11-16T00:37:36.561Z,97393.66
2022-11-16T00:40:11.346Z,97392.88
2022-11-16T00:42:40.626Z,97385.31
2022-11-16T00:45:11.450Z,97388.59
2022-11-16T00:47:40.572Z,97390.91
2022-11-16T00:50:11.460Z,97392.59
2022-11-16T00:52:40.511Z,97392.88
2022-11-16T00:55:10.544Z,97386.91
2022-11-16T00:57:40.218Z,97384.56
2022-11-16T01:00:12.312Z,97379.91
2022-11-16T01:02:41.863Z,97383.13
2022-11-16T01:05:13.088Z,97374.72
2022-11-16T01:07:42.767Z,97365.13
2022-11-16T01:10:16.000Z,97356.34
2022-11-16T01:12:45.179Z,97351.53
2022-11-16T01:15:17.495Z,97363.44
2022-11-16T01:17:46.954Z,97351.53
2022-11-16T01:20:21.163Z,97348.31
2022-11-16T01:22:51.139Z,97348.22
2022-11-16T01:25:21.292Z,97350.75
2022-11-16T01:27:50.537Z,97341.19
2022-11-16T01:30:31.157Z,97335.63
2022-11-16T01:33:05.468Z,97337.22
2022-11-16T01:35:36.111Z,97329.19
2022-11-16T01:38:05.931Z,97330.78
2022-11-16T01:40:37.630Z,97326.75
2022-11-16T01:43:17.356Z,97329.94
2022-11-16T01:45:48.401Z,97324.34
2022-11-16T01:48:21.999Z,97318.72
2022-11-16T01:50:55.075Z,97320.31
2022-11-16T01:53:24.588Z,97315.06
2022-11-16T01:55:58.251Z,97309.81
2022-11-16T01:58:36.620Z,97313.84
2022-11-16T02:01:16.828Z,97301.94
2022-11-16T02:03:51.788Z,97299.13
2022-11-16T02:06:36.814Z,97290.66
2022-11-16T02:09:55.905Z,97286.72
2022-11-16T02:13:14.499Z,97292.97
2022-11-16T02:15:56.348Z,97280.31
2022-11-16T02:18:37.213Z,97274.28
2022-11-16T02:21:38.294Z,97270.72
2022-11-16T02:24:41.291Z,97271.47
2022-11-16T02:27:37.413Z,97271.25
2022-11-16T02:30:09.726Z,97266.13
2022-11-16T02:32:49.386Z,97259.75
2022-11-16T02:35:24.875Z,97254.16
2022-11-16T02:38:01.380Z,97252.97
2022-11-16T02:40:36.485Z,97251.78
2022-11-16T02:43:10.227Z,97249.41
2022-11-16T02:45:45.385Z,97241.38
2022-11-16T02:48:21.413Z,97236.94
2022-11-16T02:50:53.445Z,97249.34
2022-11-16T02:53:25.489Z,97233.34
2022-11-16T02:55:56.433Z,97235.72
2022-11-16T03:05:33.101Z,97234.38
2022-11-16T03:08:19.952Z,97235.06
2022-11-16T03:11:13.677Z,97219.88
2022-11-16T03:13:46.627Z,97218.66
2022-11-16T03:16:21.881Z,97218.66
2022-11-16T03:18:54.427Z,97220.22
2022-11-16T04:53:40.447Z,97141.53
2022-11-16T04:56:17.645Z,97144.41
2022-11-16T04:58:46.756Z,97144.69
2022-11-16T05:01:16.067Z,97143.81
2022-11-16T05:03:45.487Z,97139.19
2022-11-16T05:06:15.229Z,97132.47
2022-11-16T05:08:46.107Z,97143.78
2022-11-16T05:11:15.108Z,97137.09
2022-11-16T05:13:44.364Z,97142.00
2022-11-16T05:16:17.912Z,97150.41
2022-11-16T05:19:07.611Z,97149.19
2022-11-16T05:21:36.708Z,97142.78
2022-11-16T05:24:25.152Z,97134.03
2022-11-16T05:26:54.887Z,97138.78
2022-11-16T05:29:25.159Z,97134.72
2022-11-16T05:31:54.362Z,97135.97
2022-11-16T05:34:23.743Z,97134.63
2022-11-16T05:36:53.256Z,97136.75
2022-11-16T05:39:24.053Z,97135.47
2022-11-16T05:41:55.732Z,97128.97
2022-11-16T05:44:25.421Z,97125.00
2022-11-16T05:46:56.238Z,97115.50
2022-11-16T05:49:25.715Z,97119.09
2022-11-16T05:51:56.515Z,97117.09
2022-11-16T05:54:27.692Z,97111.56
2022-11-16T05:56:57.214Z,97110.44
2022-11-16T05:59:27.750Z,97113.22
2022-11-16T06:01:58.402Z,97119.41
2022-11-16T06:04:27.558Z,97118.69
2022-11-16T06:06:58.358Z,97122.00
2022-11-16T06:09:33.293Z,97117.25
2022-11-16T06:12:11.912Z,97105.69
2022-11-16T06:14:41.033Z,97106.06
2022-11-16T06:17:14.444Z,97105.13
2022-11-16T06:19:43.888Z,97105.13
2022-11-16T06:22:13.504Z,97104.56
2022-11-16T06:24:43.909Z,97105.66
2022-11-16T06:27:12.942Z,97100.78
2022-11-16T06:29:43.066Z,97115.84
2022-11-16T06:32:12.015Z,97109.38
2022-11-16T06:34:43.669Z,97106.47
2022-11-16T06:37:14.166Z,97107.19
2022-11-16T06:39:45.711Z,97111.75
2022-11-16T06:42:15.482Z,97108.25
2022-11-16T06:44:44.555Z,97116.88
2022-11-16T06:47:17.660Z,97116.38
2022-11-16T06:49:47.612Z,97105.78
2022-11-16T06:52:22.475Z,97109.13
2022-11-16T06:54:53.817Z,97097.91
2022-11-16T06:57:23.372Z,97099.19
2022-11-16T06:59:54.195Z,97104.81
2022-11-16T07:02:23.726Z,97108.75
2022-11-16T07:04:52.939Z,97094.91
2022-11-16T07:07:22.015Z,97098.13
2022-11-16T07:09:53.411Z,97089.66
2022-11-16T07:12:22.588Z,97099.69
2022-11-16T07:14:52.033Z,97103.22
2022-11-16T07:17:21.776Z,97089.59
2022-11-16T07:19:50.830Z,97096.59
2022-11-16T07:22:19.852Z,97085.38
2022-11-16T07:24:51.017Z,97088.84
2022-11-16T07:27:23.491Z,97088.25
2022-11-16T07:29:54.147Z,97089.13
2022-11-16T07:32:35.700Z,97093.66
2022-11-16T07:35:12.946Z,97091.22
2022-11-16T07:37:42.746Z,97088.91
2022-11-16T07:40:13.037Z,97079.16
2022-11-16T07:42:43.688Z,97084.78
2022-11-16T07:49:38.171Z,97068.69
2022-11-16T07:52:14.902Z,97077.50
2022-11-16T07:55:07.957Z,97080.91
2022-11-16T07:57:38.227Z,97064.88
2022-11-16T08:00:12.816Z,97080.91
2022-11-16T08:02:53.589Z,97076.97
2022-11-16T08:05:23.260Z,97074.75
2022-11-16T08:07:53.452Z,97062.75
2022-11-16T08:10:26.536Z,97073.19
2022-11-16T08:12:57.212Z,97066.94
2022-11-16T08:15:30.944Z,97079.78
2022-11-16T08:18:03.350Z,97063.69
2022-11-16T08:20:32.937Z,97067.50
2022-11-16T08:23:02.134Z,97072.94
2022-11-16T08:25:35.065Z,97073.66
2022-11-16T08:28:04.124Z,97077.50
2022-11-16T08:30:35.653Z,97070.19
2022-11-16T08:33:04.793Z,97062.06
2022-11-16T08:35:35.438Z,97066.94
2022-11-16T08:38:04.834Z,97071.34
2022-11-16T08:40:33.866Z,97076.66
2022-11-16T08:43:02.965Z,97071.56
2022-11-16T08:45:33.834Z,97060.94
2022-11-16T08:48:05.193Z,97062.59
2022-11-16T08:51:02.371Z,97061.72
2022-11-16T08:53:25.745Z,97068.91
2022-11-16T08:55:54.682Z,97063.81
2022-11-16T08:58:25.037Z,97060.00
2022-11-16T18:45:11.184Z,96934.06
2022-11-16T18:47:40.735Z,96938.91
2022-11-16T18:50:18.214Z,96944.50
2022-11-16T18:52:49.299Z,96963.31
2022-11-16T18:55:18.965Z,96961.44
2022-11-16T18:57:48.335Z,96948.75
2022-11-16T19:00:21.874Z,96942.00
2022-11-16T19:02:50.892Z,96942.88
2022-11-16T19:05:20.243Z,96943.34
2022-11-16T19:07:49.191Z,96945.88
2022-11-16T19:10:18.109Z,96948.31
2022-11-16T19:12:47.580Z,96950.69
2022-11-16T19:15:18.366Z,96939.00
2022-11-16T19:18:06.775Z,96933.06
2022-11-16T19:20:37.587Z,96932.19
2022-11-16T19:23:07.097Z,96932.09
2022-11-16T19:25:36.328Z,96930.53
2022-11-16T19:28:06.024Z,96925.88
2022-11-16T19:30:36.783Z,96920.31
2022-11-16T19:33:07.080Z,96916.19
2022-11-16T19:35:38.539Z,96904.94
2022-11-16T19:38:08.452Z,96892.03
2022-11-16T19:40:39.546Z,96901.13
2022-11-16T19:43:08.794Z,96905.16
2022-11-16T19:45:39.654Z,96894.31
2022-11-16T19:48:08.833Z,96888.00
2022-11-16T19:50:37.774Z,96891.94
2022-11-16T19:53:06.738Z,96895.91
2022-11-16T19:55:35.676Z,96911.09
2022-11-16T19:58:05.752Z,96911.81
2022-11-16T20:00:34.785Z,96923.13
2022-11-16T20:03:05.612Z,96934.97
2022-11-16T20:05:34.810Z,96936.00
2022-11-16T20:08:05.806Z,96946.50
2022-11-16T20:10:34.920Z,96949.59
2022-11-16T20:13:03.961Z,96948.94
2022-11-16T20:15:33.078Z,96957.00
2022-11-16T20:18:02.081Z,96965.56
2022-11-16T20:20:33.851Z,96958.22
2022-11-16T20:23:03.569Z,96952.31
2022-11-16T20:25:32.908Z,96950.81
2022-11-16T20:28:01.891Z,96958.22
2022-11-16T20:30:31.114Z,96957.00
2022-11-16T20:33:00.007Z,96949.16
2022-11-16T20:35:28.998Z,96957.28
2022-11-16T20:37:59.420Z,96960.94
2022-11-16T20:40:28.488Z,96956.34
2022-11-16T20:43:00.526Z,96958.41
2022-11-16T20:45:34.647Z,96963.59
2022-11-16T20:48:04.482Z,96958.00
2022-11-16T20:50:33.913Z,96959.72
2022-11-16T20:53:04.264Z,96957.13
2022-11-16T20:55:33.748Z,96957.63
2022-11-16T20:58:02.939Z,96955.84
2022-11-16T21:00:32.021Z,96956.22
2022-11-16T21:03:00.995Z,96951.06
2022-11-16T21:05:29.970Z,96949.41
2022-11-16T21:08:01.736Z,96945.22
2022-11-16T21:10:35.519Z,96942.84
2022-11-16T21:13:19.248Z,96935.41
2022-11-16T21:15:57.057Z,96927.53
2022-11-16T21:18:30.885Z,96918.06
2022-11-16T21:21:00.907Z,96923.34
2022-11-16T21:23:32.649Z,96914.84
2022-11-16T21:26:06.252Z,96916.91
2022-11-16T21:28:35.730Z,96916.19
2022-11-16T21:31:08.247Z,96920.56
2022-11-16T21:33:37.728Z,96913.31
2022-11-16T21:36:10.766Z,96912.34
2022-11-16T21:38:40.140Z,96913.97
2022-11-16T21:41:12.271Z,96913.47
2022-11-16T21:43:41.550Z,96916.16
2022-11-16T21:46:13.040Z,96911.56
2022-11-16T21:48:42.606Z,96911.78
2022-11-16T21:51:15.062Z,96919.09
2022-11-16T21:53:44.929Z,96920.84
2022-11-16T21:56:17.753Z,96920.22
2022-11-16T21:58:50.091Z,96920.69
2022-11-16T22:01:19.199Z,96916.19
2022-11-16T22:04:08.304Z,96908.09
2022-11-16T22:06:54.815Z,96915.44
2022-11-16T22:09:23.859Z,96913.06
2022-11-16T22:11:54.146Z,96910.63
2022-11-16T22:14:23.122Z,96908.44
2022-11-16T22:16:51.986Z,96903.06
2022-11-16T22:19:20.896Z,96913.56
2022-11-16T22:21:49.824Z,96913.72
2022-11-16T22:24:18.807Z,96922.59
2022-11-16T22:26:47.819Z,96926.59
2022-11-16T22:29:18.085Z,96933.88
2022-11-16T22:31:47.523Z,96928.38
2022-11-16T22:34:16.432Z,96945.75
2022-11-16T22:36:45.359Z,96947.03
2022-11-16T22:39:14.612Z,96944.53
2022-11-16T22:41:43.619Z,96939.78
2022-11-16T22:44:12.525Z,96939.03
2022-11-16T22:46:42.801Z,96927.69
2022-11-16T22:49:11.739Z,96934.22
2022-11-16T22:51:40.640Z,96925.66
2022-11-16T22:54:12.553Z,96929.75
2022-11-16T22:56:41.469Z,96936.25
2022-11-16T22:59:10.862Z,96941.16
2022-11-16T23:01:40.094Z,96942.72
2022-11-16T23:04:10.726Z,96943.13
2022-11-16T23:06:39.670Z,96949.03
2022-11-16T23:09:08.751Z,96953.25
2022-11-16T23:11:55.191Z,96952.28
2022-11-16T23:14:41.345Z,96939.78
2022-11-16T23:17:10.357Z,96938.63
2022-11-16T23:19:58.143Z,96949.38
2022-11-16T23:22:44.594Z,96945.31
2022-11-16T23:25:31.276Z,96940.78
2022-11-16T23:28:05.241Z,96946.59
2022-11-16T23:30:36.220Z,96947.69
2022-11-16T23:33:05.466Z,96951.88
2022-11-16T23:35:36.031Z,96951.91
2022-11-16T23:38:07.265Z,96950.19
2022-11-16T23:40:39.325Z,96943.16
2022-11-16T23:43:29.001Z,96942.97
2022-11-16T23:45:57.886Z,96943.06
2022-11-16T23:48:26.836Z,96941.66
2022-11-16T23:50:57.095Z,96939.34
2022-11-16T23:53:26.051Z,96941.50
2022-11-16T23:55:54.949Z,96940.31
2022-11-16T23:58:23.879Z,96934.06
