createdAt,value
2022-12-31T00:01:44.468Z,1.00
2022-12-31T00:04:10.874Z,0.90
2022-12-31T00:06:37.418Z,1.10
2022-12-31T00:09:06.403Z,1.40
2022-12-31T00:11:35.036Z,0.90
2022-12-31T00:16:31.065Z,0.90
2022-12-31T00:18:59.486Z,0.88
2022-12-31T00:21:27.648Z,0.82
2022-12-31T00:23:54.549Z,0.88
2022-12-31T00:26:24.886Z,0.65
2022-12-31T00:28:52.805Z,0.90
2022-12-31T00:31:30.692Z,0.98
2022-12-31T00:33:57.815Z,1.08
2022-12-31T00:36:32.529Z,1.00
2022-12-31T00:39:00.416Z,0.80
2022-12-31T00:41:28.328Z,1.08
2022-12-31T00:43:55.120Z,0.90
2022-12-31T00:46:26.168Z,0.85
2022-12-31T00:48:53.480Z,0.80
2022-12-31T00:51:22.452Z,0.80
2022-12-31T00:53:48.827Z,1.00
2022-12-31T00:56:18.296Z,0.82
2022-12-31T00:58:45.234Z,0.80
2022-12-31T01:01:20.620Z,0.90
2022-12-31T01:03:48.686Z,0.70
2022-12-31T01:06:15.816Z,0.80
2022-12-31T01:08:42.240Z,0.80
2022-12-31T01:11:24.352Z,0.60
2022-12-31T01:13:59.727Z,0.60
2022-12-31T01:16:27.725Z,0.73
2022-12-31T01:18:54.711Z,0.60
2022-12-31T01:21:21.987Z,0.70
2022-12-31T01:23:49.061Z,0.70
2022-12-31T01:26:18.676Z,0.70
2022-12-31T01:31:17.537Z,0.70
2022-12-31T01:33:44.907Z,0.45
2022-12-31T01:36:12.899Z,0.60
2022-12-31T01:38:39.882Z,0.60
2022-12-31T01:41:06.962Z,0.68
2022-12-31T01:43:42.499Z,0.63
2022-12-31T01:46:12.455Z,0.70
2022-12-31T01:48:39.091Z,0.63
2022-12-31T01:51:09.065Z,0.60
2022-12-31T01:53:38.204Z,0.60
2022-12-31T01:56:07.421Z,0.60
2022-12-31T01:58:42.901Z,0.50
2022-12-31T02:01:12.788Z,0.50
2022-12-31T02:03:42.926Z,0.50
2022-12-31T02:06:21.338Z,0.57
2022-12-31T02:08:48.387Z,0.38
2022-12-31T02:11:24.203Z,0.50
2022-12-31T02:13:58.140Z,0.40
2022-12-31T02:16:28.128Z,0.55
2022-12-31T02:19:15.299Z,0.50
2022-12-31T02:21:50.759Z,0.40
2022-12-31T02:24:40.598Z,0.40
2022-12-31T02:27:31.719Z,0.50
2022-12-31T02:30:04.020Z,0.40
2022-12-31T02:32:35.077Z,0.45
2022-12-31T02:35:08.612Z,0.43
2022-12-31T02:37:37.914Z,0.45
2022-12-31T02:40:11.123Z,0.40
2022-12-31T02:42:37.544Z,0.50
2022-12-31T02:45:04.197Z,0.43
2022-12-31T02:47:38.390Z,0.47
2022-12-31T02:50:23.489Z,0.55
2022-12-31T02:53:08.057Z,0.60
2022-12-31T02:56:05.749Z,0.38
2022-12-31T02:59:22.195Z,0.40
2022-12-31T03:02:14.211Z,0.57
2022-12-31T03:04:43.950Z,0.60
2022-12-31T03:07:13.989Z,0.50
2022-12-31T03:09:40.710Z,0.60
2022-12-31T03:12:29.355Z,0.60
2022-12-31T03:14:55.960Z,0.52
2022-12-31T03:17:23.010Z,0.50
2022-12-31T03:20:08.264Z,0.60
2022-12-31T03:22:39.100Z,0.40
2022-12-31T03:25:26.451Z,0.43
2022-12-31T03:28:08.516Z,0.52
2022-12-31T03:30:37.689Z,0.50
2022-12-31T03:33:07.003Z,0.45
2022-12-31T03:35:35.998Z,0.50
2022-12-31T03:38:03.131Z,0.45
2022-12-31T03:40:31.045Z,0.43
2022-12-31T03:42:57.942Z,0.50
2022-12-31T03:45:24.796Z,0.40
2022-12-31T03:47:51.279Z,0.50
2022-12-31T03:50:18.667Z,0.43
2022-12-31T03:52:45.131Z,0.32
2022-12-31T03:55:12.112Z,0.43
2022-12-31T03:57:39.371Z,0.50
2022-12-31T04:00:08.687Z,0.50
2022-12-31T04:02:35.384Z,0.47
2022-12-31T04:05:02.055Z,0.32
2022-12-31T04:07:28.501Z,0.40
2022-12-31T04:09:54.903Z,0.50
2022-12-31T04:12:21.377Z,0.60
2022-12-31T04:14:47.800Z,0.40
2022-12-31T04:17:14.193Z,0.60
2022-12-31T04:19:40.576Z,0.35
2022-12-31T04:22:07.085Z,0.50
2022-12-31T04:24:33.607Z,0.30
2022-12-31T04:27:07.099Z,0.28
2022-12-31T04:29:34.128Z,0.32
2022-12-31T04:32:00.819Z,0.50
2022-12-31T04:34:27.586Z,0.30
2022-12-31T04:36:54.045Z,0.40
2022-12-31T04:39:20.497Z,0.60
2022-12-31T04:41:47.059Z,0.38
2022-12-31T04:44:13.707Z,0.40
2022-12-31T04:46:40.143Z,0.40
2022-12-31T04:49:06.706Z,0.70
2022-12-31T04:51:33.759Z,0.57
2022-12-31T04:54:00.368Z,0.50
2022-12-31T04:56:28.092Z,0.50
2022-12-31T04:58:54.913Z,0.40
2022-12-31T05:01:21.652Z,0.50
2022-12-31T05:03:49.117Z,0.60
2022-12-31T05:06:18.740Z,0.50
2022-12-31T05:08:45.913Z,0.45
2022-12-31T05:11:12.568Z,0.50
2022-12-31T05:13:39.414Z,0.50
2022-12-31T05:16:06.455Z,0.60
2022-12-31T05:18:33.058Z,0.73
2022-12-31T05:20:59.670Z,0.40
2022-12-31T05:23:26.552Z,1.92
2022-12-31T05:25:53.398Z,0.60
2022-12-31T05:28:20.218Z,0.50
2022-12-31T05:30:50.043Z,0.50
2022-12-31T05:33:17.748Z,0.50
2022-12-31T05:35:44.938Z,0.80
2022-12-31T05:38:11.417Z,0.45
2022-12-31T05:40:37.855Z,0.57
2022-12-31T05:43:04.269Z,0.55
2022-12-31T05:45:31.300Z,0.52
2022-12-31T05:47:58.406Z,0.70
2022-12-31T05:50:25.052Z,0.60
2022-12-31T05:52:51.512Z,0.50
2022-12-31T05:55:17.913Z,0.50
2022-12-31T05:57:44.299Z,0.50
2022-12-31T06:00:11.546Z,0.50
2022-12-31T06:02:37.980Z,0.50
2022-12-31T06:05:04.885Z,0.80
2022-12-31T06:07:31.312Z,0.60
2022-12-31T06:09:57.669Z,0.50
2022-12-31T06:12:24.098Z,0.80
2022-12-31T06:14:50.506Z,0.60
2022-12-31T06:17:16.986Z,0.60
2022-12-31T06:19:43.408Z,0.50
2022-12-31T06:22:09.831Z,0.50
2022-12-31T06:24:36.235Z,0.60
2022-12-31T06:27:02.702Z,0.60
2022-12-31T06:29:29.109Z,0.50
2022-12-31T06:31:55.525Z,0.70
2022-12-31T06:34:21.902Z,0.60
2022-12-31T06:36:48.296Z,0.60
2022-12-31T06:39:14.704Z,0.55
2022-12-31T06:41:41.222Z,0.65
2022-12-31T06:44:07.617Z,0.50
2022-12-31T06:46:34.075Z,0.50
2022-12-31T06:49:00.504Z,0.60
2022-12-31T06:51:26.947Z,0.60
2022-12-31T06:53:53.441Z,0.60
2022-12-31T06:56:26.566Z,0.50
2022-12-31T06:58:56.380Z,0.45
2022-12-31T07:01:33.386Z,0.70
2022-12-31T07:04:18.456Z,0.45
2022-12-31T07:07:22.626Z,0.60
2022-12-31T07:10:06.280Z,0.55
2022-12-31T07:12:57.479Z,0.57
2022-12-31T07:16:03.048Z,0.43
2022-12-31T07:18:39.026Z,0.55
2022-12-31T07:21:12.567Z,0.52
2022-12-31T07:23:40.142Z,0.40
2022-12-31T07:26:35.477Z,0.40
2022-12-31T07:29:09.315Z,0.68
2022-12-31T07:31:57.543Z,0.38
2022-12-31T07:34:23.888Z,0.50
2022-12-31T07:37:08.487Z,0.60
2022-12-31T07:39:48.271Z,0.50
2022-12-31T07:42:36.995Z,0.60
2022-12-31T07:45:12.994Z,0.57
2022-12-31T07:47:39.650Z,0.40
2022-12-31T07:50:06.799Z,0.60
2022-12-31T07:52:33.470Z,0.47
2022-12-31T07:54:59.888Z,0.60
2022-12-31T07:57:35.873Z,0.60
2022-12-31T08:00:12.968Z,0.68
2022-12-31T08:03:29.121Z,0.80
2022-12-31T08:06:12.170Z,0.70
2022-12-31T08:09:03.475Z,0.65
2022-12-31T08:11:55.409Z,0.60
2022-12-31T08:14:22.305Z,0.50
2022-12-31T08:16:49.483Z,0.55
2022-12-31T08:19:29.808Z,0.45
2022-12-31T08:22:40.752Z,0.50
2022-12-31T08:25:48.229Z,0.60
2022-12-31T08:28:33.363Z,1.67
2022-12-31T08:31:05.405Z,0.70
2022-12-31T08:33:48.669Z,0.80
2022-12-31T08:36:27.286Z,0.52
2022-12-31T08:38:59.614Z,0.90
2022-12-31T08:41:43.330Z,0.55
2022-12-31T08:44:34.719Z,0.50
2022-12-31T08:47:22.189Z,0.50
2022-12-31T08:49:48.866Z,0.80
2022-12-31T08:52:21.784Z,0.70
2022-12-31T08:54:48.400Z,0.60
2022-12-31T08:57:49.356Z,0.70
2022-12-31T09:00:19.407Z,0.70
2022-12-31T09:03:28.007Z,0.70
2022-12-31T09:06:18.772Z,0.60
2022-12-31T09:09:15.078Z,0.70
2022-12-31T09:11:52.540Z,0.73
2022-12-31T09:14:41.387Z,0.70
2022-12-31T09:17:16.972Z,0.60
2022-12-31T09:19:43.359Z,0.70
2022-12-31T09:22:10.781Z,0.80
2022-12-31T09:24:37.445Z,0.70
2022-12-31T09:27:36.890Z,0.50
2022-12-31T09:30:10.870Z,0.75
2022-12-31T09:33:02.524Z,0.60
2022-12-31T09:35:36.477Z,0.75
2022-12-31T09:38:19.665Z,1.10
2022-12-31T09:40:53.970Z,0.80
2022-12-31T09:44:01.791Z,0.60
2022-12-31T09:47:01.770Z,0.80
2022-12-31T09:50:06.036Z,0.70
2022-12-31T09:55:35.563Z,0.80
2022-12-31T09:58:16.375Z,0.85
2022-12-31T10:00:50.223Z,0.80
2022-12-31T10:03:28.812Z,0.80
2022-12-31T10:06:17.158Z,0.80
2022-12-31T10:09:08.605Z,1.20
2022-12-31T10:11:56.818Z,0.57
2022-12-31T10:14:47.717Z,0.98
2022-12-31T10:17:48.954Z,0.77
2022-12-31T10:20:43.348Z,0.70
2022-12-31T10:23:33.211Z,0.45
2022-12-31T10:26:27.697Z,0.60
2022-12-31T10:28:59.610Z,0.65
2022-12-31T10:31:35.251Z,0.95
2022-12-31T10:34:22.839Z,0.60
2022-12-31T10:39:50.289Z,0.90
2022-12-31T10:42:35.845Z,0.85
2022-12-31T10:45:18.291Z,0.70
2022-12-31T10:48:25.733Z,0.60
2022-12-31T10:51:26.589Z,1.13
2022-12-31T10:54:25.920Z,0.70
2022-12-31T10:57:06.896Z,1.10
2022-12-31T10:59:54.697Z,1.00
2022-12-31T11:02:50.240Z,1.40
2022-12-31T11:05:53.623Z,1.17
2022-12-31T11:08:57.174Z,0.90
2022-12-31T11:11:39.276Z,1.10
2022-12-31T11:14:39.666Z,1.75
2022-12-31T11:17:09.003Z,1.70
2022-12-31T11:20:03.253Z,4.72
2022-12-31T11:22:58.511Z,2.80
2022-12-31T11:25:52.790Z,4.25
2022-12-31T11:28:34.297Z,3.30
2022-12-31T11:31:13.099Z,1.40
2022-12-31T11:33:52.791Z,1.58
2022-12-31T11:37:04.140Z,3.28
2022-12-31T11:39:43.217Z,1.13
2022-12-31T11:42:21.311Z,0.98
2022-12-31T11:45:13.896Z,1.70
2022-12-31T11:48:29.032Z,1.50
2022-12-31T11:50:48.966Z,0.73
2022-12-31T11:53:39.677Z,1.65
2022-12-31T11:56:21.012Z,1.60
2022-12-31T11:58:51.107Z,1.20
2022-12-31T12:01:24.713Z,1.20
2022-12-31T12:03:51.283Z,0.95
2022-12-31T12:06:23.149Z,0.90
2022-12-31T12:08:50.330Z,0.90
2022-12-31T12:11:26.344Z,0.77
2022-12-31T12:13:52.756Z,0.70
2022-12-31T12:16:21.900Z,0.80
2022-12-31T12:19:05.751Z,0.68
2022-12-31T12:21:33.003Z,0.98
2022-12-31T12:24:05.227Z,0.93
2022-12-31T12:26:43.096Z,0.50
2022-12-31T12:29:21.906Z,0.70
2022-12-31T12:32:22.053Z,0.77
2022-12-31T12:34:50.086Z,0.80
2022-12-31T12:40:00.879Z,0.60
2022-12-31T12:42:28.462Z,0.73
2022-12-31T12:45:14.812Z,0.93
2022-12-31T12:47:43.258Z,0.98
2022-12-31T12:50:21.732Z,0.90
2022-12-31T12:53:02.689Z,0.60
2022-12-31T12:55:41.694Z,0.88
2022-12-31T12:58:43.672Z,0.80
2022-12-31T13:01:23.979Z,0.80
2022-12-31T13:04:33.591Z,0.70
2022-12-31T13:07:11.758Z,0.80
2022-12-31T13:10:12.095Z,0.85
2022-12-31T13:15:39.901Z,1.10
2022-12-31T13:18:36.644Z,0.95
2022-12-31T13:21:21.260Z,0.93
2022-12-31T13:24:02.436Z,0.93
2022-12-31T13:26:35.858Z,0.82
2022-12-31T13:29:05.393Z,0.95
2022-12-31T13:31:36.210Z,0.80
2022-12-31T13:34:28.851Z,0.77
2022-12-31T13:36:57.307Z,0.80
2022-12-31T13:39:26.971Z,0.82
2022-12-31T13:42:02.421Z,0.82
2022-12-31T13:44:47.762Z,0.90
2022-12-31T13:47:35.572Z,0.80
2022-12-31T13:50:32.558Z,0.90
2022-12-31T13:53:07.043Z,0.90
2022-12-31T13:55:41.471Z,0.95
2022-12-31T13:58:23.335Z,1.15
2022-12-31T14:01:11.659Z,0.90
2022-12-31T14:04:04.451Z,0.90
2022-12-31T14:06:50.266Z,0.80
2022-12-31T14:09:25.684Z,0.90
2022-12-31T14:12:01.063Z,0.90
2022-12-31T14:14:42.114Z,0.95
2022-12-31T14:17:23.455Z,0.70
2022-12-31T14:20:06.821Z,1.00
2022-12-31T14:22:53.524Z,0.90
2022-12-31T14:25:34.076Z,1.00
2022-12-31T14:28:03.141Z,1.17
2022-12-31T14:30:33.635Z,1.30
2022-12-31T14:33:12.032Z,1.38
2022-12-31T14:36:05.286Z,1.48
2022-12-31T14:38:50.346Z,1.10
2022-12-31T14:41:36.658Z,1.20
2022-12-31T14:44:31.862Z,1.15
2022-12-31T14:47:13.351Z,1.30
2022-12-31T14:50:18.115Z,1.40
2022-12-31T14:52:59.961Z,1.20
2022-12-31T14:55:34.824Z,1.23
2022-12-31T14:58:27.619Z,1.10
2022-12-31T15:01:01.565Z,1.48
2022-12-31T15:03:31.041Z,2.03
2022-12-31T15:06:19.536Z,2.40
2022-12-31T15:09:08.732Z,1.50
2022-12-31T15:11:57.128Z,1.27
2022-12-31T15:14:37.611Z,1.17
2022-12-31T15:17:12.512Z,1.13
2022-12-31T15:19:53.821Z,1.15
2022-12-31T15:22:38.619Z,1.10
2022-12-31T15:25:34.020Z,1.02
2022-12-31T15:28:07.868Z,1.73
2022-12-31T15:30:39.499Z,1.38
2022-12-31T15:33:23.737Z,1.30
2022-12-31T15:35:52.986Z,1.30
2022-12-31T15:38:29.848Z,1.40
2022-12-31T15:40:56.376Z,1.20
2022-12-31T15:43:49.272Z,1.50
2022-12-31T15:46:23.261Z,1.17
2022-12-31T15:49:01.929Z,1.30
2022-12-31T15:51:48.934Z,1.02
2022-12-31T15:54:37.508Z,1.10
2022-12-31T15:57:09.297Z,1.42
2022-12-31T15:59:38.093Z,1.02
2022-12-31T16:02:04.538Z,1.30
2022-12-31T16:04:33.465Z,1.42
2022-12-31T16:07:02.567Z,1.45
2022-12-31T16:09:35.772Z,1.50
2022-12-31T16:12:12.373Z,1.30
2022-12-31T16:14:42.619Z,1.42
2022-12-31T16:17:30.811Z,1.10
2022-12-31T16:19:58.502Z,1.13
2022-12-31T16:22:26.711Z,1.20
2022-12-31T16:25:29.056Z,1.10
2022-12-31T16:27:42.359Z,1.50
2022-12-31T16:30:21.151Z,1.50
2022-12-31T16:32:49.791Z,1.40
2022-12-31T16:35:25.575Z,1.60
2022-12-31T16:38:07.858Z,1.35
2022-12-31T16:40:34.851Z,1.48
2022-12-31T16:43:01.325Z,1.80
2022-12-31T16:45:34.243Z,1.60
2022-12-31T16:48:12.810Z,1.10
2022-12-31T16:50:49.358Z,2.00
2022-12-31T16:53:22.367Z,1.60
2022-12-31T16:56:00.237Z,1.25
2022-12-31T16:58:31.233Z,1.50
2022-12-31T17:01:28.082Z,1.60
2022-12-31T17:04:00.074Z,1.40
2022-12-31T17:06:28.385Z,1.88
2022-12-31T17:08:59.437Z,1.85
2022-12-31T17:11:34.590Z,1.85
2022-12-31T17:14:13.671Z,2.10
2022-12-31T17:17:07.951Z,2.10
2022-12-31T17:19:42.004Z,2.05
2022-12-31T17:22:34.378Z,1.92
2022-12-31T17:25:07.563Z,1.85
2022-12-31T17:27:35.846Z,1.60
2022-12-31T17:30:22.715Z,2.10
2022-12-31T17:32:50.133Z,2.13
2022-12-31T17:35:33.256Z,3.33
2022-12-31T17:38:18.312Z,1.90
2022-12-31T17:40:51.733Z,2.30
2022-12-31T17:43:20.585Z,2.15
2022-12-31T17:45:52.520Z,2.03
2022-12-31T17:48:20.463Z,2.15
2022-12-31T17:50:48.353Z,2.17
2022-12-31T17:53:15.166Z,2.47
2022-12-31T17:55:45.291Z,2.55
2022-12-31T17:58:33.187Z,3.28
2022-12-31T18:01:00.446Z,3.42
2022-12-31T18:03:27.071Z,2.63
2022-12-31T18:05:53.684Z,2.40
2022-12-31T18:08:20.161Z,1.90
2022-12-31T18:10:46.710Z,1.92
2022-12-31T18:13:19.939Z,2.13
2022-12-31T18:15:46.666Z,2.00
2022-12-31T18:18:24.316Z,2.22
2022-12-31T18:21:01.887Z,2.38
2022-12-31T18:23:35.159Z,2.42
2022-12-31T18:26:02.318Z,2.22
2022-12-31T18:28:28.739Z,2.72
2022-12-31T18:30:55.281Z,2.05
2022-12-31T18:33:26.783Z,2.08
2022-12-31T18:36:10.262Z,2.42
2022-12-31T18:38:37.477Z,2.28
2022-12-31T18:41:04.354Z,1.92
2022-12-31T18:43:30.860Z,2.13
2022-12-31T18:45:57.565Z,2.20
2022-12-31T18:48:24.152Z,2.22
2022-12-31T18:50:50.945Z,2.67
2022-12-31T18:53:22.836Z,2.20
2022-12-31T18:55:58.386Z,2.50
2022-12-31T18:58:24.847Z,2.40
2022-12-31T19:00:52.086Z,2.83
2022-12-31T19:03:24.433Z,2.72
2022-12-31T19:05:51.893Z,2.78
2022-12-31T19:08:20.919Z,3.00
2022-12-31T19:10:49.408Z,2.60
2022-12-31T19:15:51.880Z,2.63
2022-12-31T19:18:18.326Z,2.20
2022-12-31T19:20:45.096Z,2.28
2022-12-31T19:23:17.752Z,2.33
2022-12-31T19:25:45.557Z,2.30
2022-12-31T19:28:20.582Z,2.10
2022-12-31T19:30:47.124Z,2.15
2022-12-31T19:33:14.058Z,2.30
2022-12-31T19:35:41.620Z,2.30
2022-12-31T19:38:18.681Z,2.60
2022-12-31T19:40:45.746Z,2.30
2022-12-31T19:43:14.773Z,2.22
2022-12-31T19:45:43.047Z,2.28
2022-12-31T19:48:12.591Z,2.45
2022-12-31T19:50:43.021Z,2.40
2022-12-31T19:53:15.477Z,2.22
2022-12-31T19:55:42.086Z,2.38
2022-12-31T19:58:15.386Z,2.35
2022-12-31T20:00:41.771Z,2.55
2022-12-31T20:03:10.940Z,2.58
2022-12-31T20:05:37.430Z,3.03
2022-12-31T20:08:03.895Z,2.70
2022-12-31T20:10:30.514Z,2.35
2022-12-31T20:12:56.925Z,2.40
2022-12-31T20:15:23.299Z,2.50
2022-12-31T20:17:49.723Z,2.42
2022-12-31T20:20:16.165Z,2.17
2022-12-31T20:22:42.563Z,2.13
2022-12-31T20:25:09.276Z,2.20
2022-12-31T20:27:36.746Z,2.47
2022-12-31T20:30:03.650Z,2.53
2022-12-31T20:32:30.058Z,2.10
2022-12-31T20:34:56.490Z,2.22
2022-12-31T20:37:22.935Z,2.42
2022-12-31T20:39:49.362Z,2.72
2022-12-31T20:42:15.763Z,2.33
2022-12-31T20:44:42.196Z,2.50
2022-12-31T20:47:08.761Z,2.53
2022-12-31T20:50:09.762Z,2.97
2022-12-31T20:52:23.331Z,2.40
2022-12-31T20:54:49.748Z,2.55
2022-12-31T20:57:16.511Z,2.90
2022-12-31T20:59:42.884Z,3.03
2022-12-31T21:02:21.889Z,2.80
2022-12-31T21:04:49.393Z,2.72
2022-12-31T21:07:16.009Z,2.90
2022-12-31T21:09:42.400Z,2.80
2022-12-31T21:12:29.901Z,3.35
2022-12-31T21:14:59.161Z,2.78
2022-12-31T21:17:25.662Z,2.75
2022-12-31T21:19:52.039Z,3.15
2022-12-31T21:22:18.417Z,2.97
2022-12-31T21:24:44.795Z,2.72
2022-12-31T21:27:11.244Z,2.67
2022-12-31T21:29:55.696Z,2.60
2022-12-31T21:32:24.109Z,3.08
2022-12-31T21:35:14.369Z,2.65
2022-12-31T21:37:57.408Z,2.60
2022-12-31T21:40:23.401Z,2.60
2022-12-31T21:42:50.258Z,2.58
2022-12-31T21:45:16.718Z,2.50
2022-12-31T21:48:01.714Z,2.85
2022-12-31T21:50:28.227Z,2.80
2022-12-31T21:52:54.800Z,2.17
2022-12-31T21:55:39.768Z,2.85
2022-12-31T22:01:11.335Z,2.33
2022-12-31T22:03:37.878Z,2.60
2022-12-31T22:06:12.977Z,2.35
2022-12-31T22:08:44.516Z,2.78
2022-12-31T22:11:12.392Z,2.40
2022-12-31T22:13:39.182Z,2.53
2022-12-31T22:16:06.595Z,2.42
2022-12-31T22:18:35.533Z,2.78
2022-12-31T22:21:17.728Z,2.83
2022-12-31T22:23:46.440Z,3.28
2022-12-31T22:26:15.203Z,2.88
2022-12-31T22:28:43.491Z,3.25
2022-12-31T22:31:14.254Z,2.72
2022-12-31T22:33:41.056Z,3.00
2022-12-31T22:36:11.183Z,2.63
2022-12-31T22:38:37.628Z,2.70
2022-12-31T22:41:06.444Z,3.13
2022-12-31T22:43:34.123Z,2.75
2022-12-31T22:46:06.858Z,2.75
2022-12-31T22:48:33.301Z,3.05
2022-12-31T22:50:59.713Z,2.83
2022-12-31T22:53:26.083Z,2.88
2022-12-31T22:55:55.672Z,2.97
2022-12-31T22:58:25.165Z,4.30
2022-12-31T23:00:52.111Z,4.13
2022-12-31T23:03:18.620Z,8.38
2022-12-31T23:05:49.528Z,20.65
2022-12-31T23:08:22.677Z,9.95
2022-12-31T23:11:02.781Z,11.25
2022-12-31T23:13:59.656Z,8.57
2022-12-31T23:16:46.950Z,6.18
2022-12-31T23:19:33.850Z,23.40
2022-12-31T23:22:18.694Z,8.88
2022-12-31T23:24:45.095Z,7.07
2022-12-31T23:27:12.220Z,7.20
2022-12-31T23:29:46.112Z,7.88
2022-12-31T23:32:17.977Z,9.05
2022-12-31T23:34:45.999Z,8.13
2022-12-31T23:37:13.940Z,9.00
2022-12-31T23:39:41.210Z,10.35
2022-12-31T23:42:07.875Z,10.07
2022-12-31T23:44:34.305Z,10.13
2022-12-31T23:47:00.803Z,9.77
2022-12-31T23:49:27.278Z,10.43
2022-12-31T23:51:53.644Z,10.57
2022-12-31T23:54:20.166Z,12.60
2022-12-31T23:56:46.555Z,13.95
2022-12-31T23:59:13.206Z,14.38
