createdAt,value
2022-08-12T14:42:49.740Z,17.44
2022-08-12T14:46:21.746Z,18.08
2022-08-12T14:50:33.763Z,18.53
2022-08-12T14:56:59.000Z,18.72
2022-08-12T15:00:01.270Z,18.05
2022-08-12T15:03:08.829Z,18.19
2022-08-12T15:06:52.307Z,18.22
2022-08-12T15:09:43.032Z,17.36
2022-08-12T15:16:22.724Z,18.97
2022-08-12T15:20:22.361Z,18.09
2022-08-12T15:22:53.860Z,17.61
2022-08-12T15:26:21.161Z,18.87
2022-08-12T15:29:34.841Z,18.82
2022-08-12T15:33:12.958Z,18.57
2022-08-12T15:36:19.535Z,18.68
2022-08-12T15:39:34.502Z,19.24
2022-08-12T15:42:41.860Z,19.16
2022-08-12T15:46:15.110Z,19.26
2022-08-12T15:49:29.912Z,19.45
2022-08-12T15:53:14.003Z,19.44
2022-08-12T15:56:12.619Z,19.64
2022-08-12T16:00:02.329Z,19.74
2022-08-12T16:02:53.006Z,19.00
2022-08-12T16:06:22.452Z,19.22
2022-08-12T16:09:56.345Z,19.73
2022-08-12T16:13:10.037Z,20.09
2022-08-12T16:16:25.969Z,19.44
2022-08-12T16:20:04.068Z,19.67
2022-08-12T16:23:55.550Z,20.24
2022-08-12T16:27:15.901Z,20.05
2022-08-12T16:30:33.070Z,19.25
2022-08-12T16:34:01.098Z,19.91
2022-08-12T16:40:34.037Z,20.22
2022-08-12T16:44:09.930Z,20.23
2022-08-12T16:47:14.658Z,20.09
2022-08-12T16:50:44.931Z,19.84
2022-08-12T16:54:03.035Z,20.27
2022-08-12T16:57:34.551Z,20.28
2022-08-12T17:00:48.293Z,19.03
2022-08-12T17:04:27.986Z,18.79
2022-08-12T17:07:36.255Z,20.40
2022-08-12T17:14:25.131Z,20.46
2022-08-12T17:18:15.385Z,20.50
2022-08-12T17:21:14.187Z,20.45
2022-08-12T17:24:44.072Z,20.68
2022-08-12T17:27:57.005Z,20.61
2022-08-12T17:32:00.154Z,20.64
2022-08-12T17:34:44.820Z,19.84
2022-08-12T17:38:15.079Z,20.72
2022-08-12T17:41:56.756Z,20.32
2022-08-12T17:45:17.727Z,20.89
2022-08-12T17:48:18.136Z,20.93
2022-08-12T17:52:02.460Z,21.02
2022-08-12T17:55:07.205Z,21.15
2022-08-12T17:58:38.306Z,21.21
2022-08-12T18:01:54.232Z,21.28
2022-08-12T18:05:12.172Z,21.17
2022-08-12T18:08:32.327Z,21.35
2022-08-12T18:16:04.110Z,21.47
2022-08-12T18:19:06.309Z,21.65
2022-08-12T18:22:13.300Z,21.64
2022-08-12T18:26:14.765Z,21.79
2022-08-12T18:29:05.281Z,21.52
2022-08-12T18:32:59.126Z,22.06
2022-08-12T18:35:53.117Z,22.08
2022-08-12T18:41:06.017Z,22.36
2022-08-12T18:44:37.438Z,22.36
2022-08-12T18:48:06.367Z,22.76
2022-08-12T18:55:06.035Z,22.95
2022-08-12T19:02:19.133Z,23.30
2022-08-12T19:05:18.424Z,23.51
2022-08-12T19:08:37.396Z,23.63
2022-08-12T19:12:11.068Z,23.81
2022-08-12T19:15:29.918Z,24.03
2022-08-12T19:18:58.412Z,24.09
2022-08-12T19:22:14.733Z,24.34
2022-08-12T19:26:01.168Z,24.34
2022-08-12T19:29:11.415Z,24.48
2022-08-12T19:32:43.773Z,24.94
2022-08-12T19:36:24.523Z,24.87
2022-08-12T19:40:08.694Z,24.99
2022-08-12T19:42:48.480Z,25.06
2022-08-12T19:46:18.453Z,25.49
2022-08-12T19:49:24.388Z,25.62
2022-08-12T19:52:56.494Z,25.51
2022-08-12T19:56:17.799Z,25.91
2022-08-12T20:00:03.389Z,25.86
2022-08-12T20:03:39.179Z,26.15
2022-08-12T20:06:31.347Z,26.33
2022-08-12T20:10:02.722Z,26.45
2022-08-12T20:15:05.252Z,26.56
2022-08-12T20:18:43.848Z,26.56
2022-08-12T20:21:40.040Z,26.84
2022-08-12T20:30:59.394Z,27.15
2022-08-12T20:34:01.638Z,27.15
2022-08-12T20:38:07.009Z,27.34
2022-08-12T20:40:47.899Z,27.31
2022-08-12T20:44:17.036Z,27.40
2022-08-12T20:47:41.954Z,27.59
2022-08-12T20:50:57.979Z,27.68
2022-08-12T20:54:32.677Z,27.77
2022-08-12T20:58:03.005Z,27.78
