createdAt,value
2018-04-01T00:01:14.577Z,96867.20
2018-04-01T00:03:42.155Z,96871.39
2018-04-01T00:06:10.083Z,96871.68
2018-04-01T00:08:37.640Z,96872.45
2018-04-01T00:11:05.915Z,96870.80
2018-04-01T00:13:33.855Z,96879.17
2018-04-01T00:16:01.392Z,96878.31
2018-04-01T00:18:28.916Z,96883.29
2018-04-01T00:20:56.464Z,96880.27
2018-04-01T00:23:24.028Z,96885.72
2018-04-01T00:25:53.383Z,96893.33
2018-04-01T00:28:21.376Z,96894.48
2018-04-01T00:30:48.958Z,96897.41
2018-04-01T00:33:16.664Z,96897.41
2018-04-01T00:35:44.338Z,96902.48
2018-04-01T00:38:11.847Z,96911.03
2018-04-01T00:40:39.408Z,96912.69
2018-04-01T00:43:06.919Z,96912.52
2018-04-01T00:45:34.494Z,96911.92
2018-04-01T00:48:02.040Z,96920.19
2018-04-01T00:50:30.083Z,96916.31
2018-04-01T00:52:58.323Z,96919.44
2018-04-01T00:55:25.916Z,96930.23
2018-04-01T00:57:53.579Z,96932.27
2018-04-01T01:00:21.105Z,96926.34
2018-04-01T01:02:48.627Z,96929.25
2018-04-01T01:05:16.227Z,96929.64
2018-04-01T01:07:44.187Z,96924.41
2018-04-01T01:10:12.535Z,96929.75
2018-04-01T01:12:40.194Z,96935.02
2018-04-01T01:15:07.764Z,96934.23
2018-04-01T01:17:35.377Z,96933.45
2018-04-01T01:20:02.939Z,96935.31
2018-04-01T01:22:31.223Z,96939.21
2018-04-01T01:24:58.739Z,96943.79
2018-04-01T01:27:26.643Z,96954.09
2018-04-01T01:29:55.130Z,96948.64
2018-04-01T01:32:23.052Z,96956.27
2018-04-01T01:34:55.939Z,96958.88
2018-04-01T01:37:23.866Z,96958.97
2018-04-01T01:39:53.042Z,96960.34
2018-04-01T01:42:21.439Z,96966.96
2018-04-01T01:44:50.462Z,96967.16
2018-04-01T01:47:18.050Z,96971.05
2018-04-01T01:49:45.607Z,96973.50
2018-04-01T01:52:13.148Z,96981.79
2018-04-01T01:54:40.655Z,96977.00
2018-04-01T01:57:08.186Z,96987.94
2018-04-01T01:59:35.807Z,96983.25
2018-04-01T02:02:03.674Z,96997.08
2018-04-01T02:04:32.642Z,96997.00
2018-04-01T02:07:02.609Z,97001.76
2018-04-01T02:09:30.511Z,97002.26
2018-04-01T02:11:58.443Z,97002.05
2018-04-01T02:14:26.025Z,97010.05
2018-04-01T02:16:53.531Z,97008.08
2018-04-01T02:19:21.096Z,97006.33
2018-04-01T02:21:49.672Z,97009.25
2018-04-01T02:24:18.853Z,97023.67
2018-04-01T02:26:46.806Z,97022.77
2018-04-01T02:29:15.281Z,97032.81
2018-04-01T02:31:43.522Z,97024.62
2018-04-01T02:34:12.152Z,97035.59
2018-04-01T02:36:40.216Z,97040.27
2018-04-01T02:39:08.796Z,97041.14
2018-04-01T02:41:36.343Z,97045.05
2018-04-01T02:44:04.357Z,97046.42
2018-04-01T02:46:34.132Z,97047.27
2018-04-01T02:49:03.147Z,97048.64
2018-04-01T02:51:31.542Z,97045.84
2018-04-01T02:53:59.138Z,97040.38
2018-04-01T02:56:27.485Z,97047.59
2018-04-01T02:58:54.997Z,97047.52
2018-04-01T03:01:23.271Z,97052.55
2018-04-01T03:03:51.427Z,97052.38
2018-04-01T03:06:20.522Z,97048.09
2018-04-01T03:08:48.094Z,97055.56
2018-04-01T03:11:16.981Z,97059.86
2018-04-01T03:13:46.079Z,97055.47
2018-04-01T03:16:14.093Z,97064.72
2018-04-01T03:18:41.690Z,97066.47
2018-04-01T03:21:09.220Z,97072.41
2018-04-01T03:23:36.751Z,97072.88
2018-04-01T03:26:06.604Z,97073.25
2018-04-01T03:28:35.671Z,97073.63
2018-04-01T03:31:03.543Z,97069.44
2018-04-01T03:33:32.113Z,97075.38
2018-04-01T03:36:01.577Z,97070.31
2018-04-01T03:38:29.584Z,97082.98
2018-04-01T03:40:57.105Z,97085.19
2018-04-01T03:43:24.718Z,97089.25
2018-04-01T03:45:52.236Z,97082.31
2018-04-01T03:48:19.837Z,97088.94
2018-04-01T03:50:50.972Z,97093.03
2018-04-01T03:53:19.276Z,97087.98
2018-04-01T03:55:47.059Z,97090.55
2018-04-01T03:58:14.855Z,97087.45
2018-04-01T04:00:42.722Z,97089.81
2018-04-01T04:03:10.411Z,97097.00
2018-04-01T04:05:38.277Z,97092.71
2018-04-01T04:08:05.876Z,97095.09
2018-04-01T04:10:33.387Z,97098.22
2018-04-01T04:13:00.952Z,97104.19
2018-04-01T04:15:28.500Z,97096.14
2018-04-01T04:17:56.781Z,97105.62
2018-04-01T04:20:25.334Z,97113.59
2018-04-01T04:22:54.428Z,97117.10
2018-04-01T04:25:22.096Z,97120.45
2018-04-01T04:27:51.041Z,97123.26
2018-04-01T04:30:18.821Z,97120.56
2018-04-01T04:32:46.337Z,97121.95
2018-04-01T04:35:13.951Z,97126.99
2018-04-01T04:37:41.693Z,97131.14
2018-04-01T04:40:09.249Z,97137.66
2018-04-01T04:42:36.828Z,97139.98
2018-04-01T04:45:04.780Z,97141.53
2018-04-01T04:47:32.518Z,97147.73
2018-04-01T04:50:00.127Z,97149.34
2018-04-01T04:52:27.640Z,97155.17
2018-04-01T04:54:55.154Z,97146.74
2018-04-01T04:57:23.708Z,97153.88
2018-04-01T04:59:51.613Z,97151.55
2018-04-01T05:02:19.554Z,97153.31
2018-04-01T05:04:47.543Z,97155.92
2018-04-01T05:07:15.145Z,97159.70
2018-04-01T05:09:42.793Z,97160.80
2018-04-01T05:12:11.080Z,97159.34
2018-04-01T05:14:38.623Z,97167.42
2018-04-01T05:17:06.163Z,97173.73
2018-04-01T05:19:34.271Z,97174.25
2018-04-01T05:22:02.524Z,97175.18
2018-04-01T05:24:31.520Z,97183.49
2018-04-01T05:26:59.524Z,97190.95
2018-04-01T05:29:27.316Z,97192.05
2018-04-01T05:31:55.665Z,97196.13
2018-04-01T05:34:23.326Z,97196.67
2018-04-01T05:36:51.142Z,97199.36
2018-04-01T05:39:18.676Z,97197.02
2018-04-01T05:41:46.353Z,97202.27
2018-04-01T05:44:15.332Z,97204.23
2018-04-01T05:46:44.483Z,97217.00
2018-04-01T05:49:12.791Z,97210.84
2018-04-01T05:51:40.996Z,97218.83
2018-04-01T05:54:08.724Z,97232.01
2018-04-01T05:56:36.231Z,97228.02
2018-04-01T05:59:03.796Z,97237.38
2018-04-01T06:01:31.348Z,97232.88
2018-04-01T06:03:59.120Z,97249.42
2018-04-01T06:06:28.174Z,97251.50
2018-04-01T06:08:55.965Z,97247.08
2018-04-01T06:11:23.523Z,97251.88
2018-04-01T06:13:52.069Z,97257.56
2018-04-01T06:16:20.464Z,97262.36
2018-04-01T06:18:49.558Z,97259.81
2018-04-01T06:21:17.924Z,97264.61
2018-04-01T06:23:45.851Z,97267.88
2018-04-01T06:26:14.402Z,97273.48
2018-04-01T06:28:43.411Z,97274.44
2018-04-01T06:31:12.504Z,97278.06
2018-04-01T06:33:41.681Z,97281.83
2018-04-01T06:36:09.231Z,97283.83
2018-04-01T06:38:37.227Z,97299.25
2018-04-01T06:41:06.510Z,97297.94
2018-04-01T06:43:34.101Z,97306.28
2018-04-01T06:46:02.500Z,97303.69
2018-04-01T06:48:30.492Z,97311.49
2018-04-01T06:50:58.231Z,97302.72
2018-04-01T06:53:26.812Z,97310.05
2018-04-01T06:55:54.346Z,97301.75
2018-04-01T06:58:21.884Z,97305.34
2018-04-01T07:00:49.852Z,97299.42
2018-04-01T07:03:18.262Z,97307.36
2018-04-01T07:05:46.188Z,97312.58
2018-04-01T07:08:13.793Z,97319.46
2018-04-01T07:10:42.073Z,97324.40
2018-04-01T07:13:09.864Z,97314.32
2018-04-01T07:15:37.965Z,97316.30
2018-04-01T07:18:05.580Z,97317.45
2018-04-01T07:20:34.776Z,97315.72
2018-04-01T07:23:03.108Z,97332.53
2018-04-01T07:25:33.025Z,97331.66
2018-04-01T07:28:01.277Z,97329.52
2018-04-01T07:30:28.797Z,97335.99
2018-04-01T07:32:56.379Z,97339.97
2018-04-01T07:35:26.116Z,97345.61
2018-04-01T07:37:53.656Z,97348.35
2018-04-01T07:40:21.875Z,97358.97
2018-04-01T07:42:50.236Z,97365.74
2018-04-01T07:45:18.381Z,97373.49
2018-04-01T07:47:45.956Z,97375.26
2018-04-01T07:50:13.500Z,97375.75
2018-04-01T07:52:41.748Z,97382.22
2018-04-01T07:55:09.264Z,97396.06
2018-04-01T07:57:37.228Z,97394.61
2018-04-01T08:00:04.846Z,97399.42
2018-04-01T08:02:32.384Z,97399.55
2018-04-01T08:04:59.991Z,97394.72
2018-04-01T08:07:28.283Z,97401.14
2018-04-01T08:09:57.325Z,97402.13
2018-04-01T08:12:25.981Z,97394.42
2018-04-01T08:14:53.746Z,97392.88
2018-04-01T08:17:21.574Z,97392.66
2018-04-01T08:19:53.672Z,97396.09
2018-04-01T08:22:21.772Z,97396.43
2018-04-01T08:24:49.291Z,97392.14
2018-04-01T08:27:16.826Z,97386.16
2018-04-01T08:29:44.393Z,97385.25
2018-04-01T08:32:12.420Z,97398.28
2018-04-01T08:34:39.941Z,97410.73
2018-04-01T08:37:07.484Z,97413.64
2018-04-01T08:39:35.036Z,97418.23
2018-04-01T08:42:03.315Z,97421.95
2018-04-01T08:44:31.620Z,97422.13
2018-04-01T08:46:59.135Z,97415.86
2018-04-01T08:49:27.193Z,97423.69
2018-04-01T08:51:55.143Z,97414.79
2018-04-01T08:54:22.660Z,97420.64
2018-04-01T08:56:52.624Z,97419.38
2018-04-01T08:59:20.160Z,97416.67
2018-04-01T09:01:47.688Z,97418.14
2018-04-01T09:04:15.244Z,97421.81
2018-04-01T09:06:44.043Z,97420.98
2018-04-01T09:09:11.774Z,97422.31
2018-04-01T09:11:39.315Z,97422.75
2018-04-01T09:14:07.512Z,97424.55
2018-04-01T09:16:35.708Z,97432.20
2018-04-01T09:19:05.223Z,97434.08
2018-04-01T09:21:32.804Z,97421.95
2018-04-01T09:24:00.327Z,97434.38
2018-04-01T09:26:28.785Z,97431.53
2018-04-01T09:28:56.408Z,97436.34
2018-04-01T09:31:24.671Z,97447.59
2018-04-01T09:33:52.755Z,97452.24
2018-04-01T09:36:20.289Z,97452.78
2018-04-01T09:38:47.902Z,97451.48
2018-04-01T09:41:15.590Z,97452.12
2018-04-01T09:43:44.284Z,97456.00
2018-04-01T09:46:11.919Z,97452.77
2018-04-01T09:48:41.002Z,97453.70
2018-04-01T09:51:08.554Z,97455.53
2018-04-01T09:53:36.086Z,97456.28
2018-04-01T09:56:04.327Z,97458.42
2018-04-01T09:58:31.868Z,97457.64
2018-04-01T10:01:01.181Z,97465.49
2018-04-01T10:03:29.536Z,97461.36
2018-04-01T10:05:58.081Z,97457.38
2018-04-01T10:08:35.683Z,97468.35
2018-04-01T10:11:04.691Z,97472.92
2018-04-01T10:13:33.840Z,97471.66
2018-04-01T10:16:02.874Z,97469.54
2018-04-01T10:18:32.367Z,97473.17
2018-04-01T10:21:01.664Z,97478.40
2018-04-01T10:23:30.015Z,97480.91
2018-04-01T10:25:59.093Z,97478.62
2018-04-01T10:28:27.815Z,97465.47
2018-04-01T10:30:56.451Z,97470.97
2018-04-01T10:33:24.767Z,97473.28
2018-04-01T10:35:53.852Z,97472.84
2018-04-01T10:38:22.871Z,97481.91
2018-04-01T10:40:51.200Z,97472.07
2018-04-01T10:43:19.618Z,97474.13
2018-04-01T10:45:48.489Z,97474.61
2018-04-01T10:48:16.841Z,97481.47
2018-04-01T10:50:45.221Z,97478.73
2018-04-01T10:53:14.990Z,97474.83
2018-04-01T10:55:42.525Z,97470.61
2018-04-01T10:58:11.144Z,97463.23
2018-04-01T11:00:38.672Z,97466.47
2018-04-01T11:03:06.959Z,97473.67
2018-04-01T11:05:35.372Z,97472.89
2018-04-01T11:08:03.173Z,97484.33
2018-04-01T11:10:31.154Z,97478.66
2018-04-01T11:12:59.761Z,97477.20
2018-04-01T11:15:27.276Z,97477.87
2018-04-01T11:17:54.804Z,97500.82
2018-04-01T11:20:22.368Z,97540.27
2018-04-01T11:22:49.888Z,97588.59
2018-04-01T11:25:18.511Z,97573.66
2018-04-01T11:27:46.187Z,97569.30
2018-04-01T11:30:14.145Z,97569.34
2018-04-01T11:32:41.724Z,97569.92
2018-04-01T11:35:10.108Z,97580.73
2018-04-01T11:37:38.422Z,97571.20
2018-04-01T11:40:06.015Z,97568.77
2018-04-01T11:42:33.692Z,97566.27
2018-04-01T11:45:01.264Z,97565.11
2018-04-01T11:47:29.220Z,97566.09
2018-04-01T11:49:56.780Z,97567.70
2018-04-01T11:52:24.305Z,97564.24
2018-04-01T11:54:51.818Z,97553.34
2018-04-01T11:57:19.394Z,97553.31
2018-04-01T11:59:47.065Z,97562.42
2018-04-01T12:02:15.361Z,97578.84
2018-04-01T12:04:43.588Z,97566.33
2018-04-01T12:07:11.107Z,97567.17
2018-04-01T12:09:39.297Z,97565.62
2018-04-01T12:12:06.928Z,97563.48
2018-04-01T12:14:34.447Z,97555.73
2018-04-01T12:17:01.991Z,97560.23
2018-04-01T12:19:29.575Z,97554.45
2018-04-01T12:21:58.382Z,97546.82
2018-04-01T12:24:29.809Z,97550.05
2018-04-01T12:26:57.940Z,97546.66
2018-04-01T12:29:25.539Z,97534.04
2018-04-01T12:31:53.195Z,97546.87
2018-04-01T12:34:21.397Z,97548.40
2018-04-01T12:36:48.982Z,97547.13
2018-04-01T12:39:17.628Z,97546.91
2018-04-01T12:41:45.185Z,97546.08
2018-04-01T12:44:12.717Z,97548.11
2018-04-01T12:46:41.883Z,97547.91
2018-04-01T12:49:09.452Z,97550.97
2018-04-01T12:51:37.305Z,97554.52
2018-04-01T12:54:04.828Z,97550.52
2018-04-01T12:56:32.376Z,97573.39
2018-04-01T12:58:59.959Z,97564.88
2018-04-01T13:04:01.164Z,97569.31
2018-04-01T13:06:28.708Z,97565.44
2018-04-01T13:08:57.876Z,97565.77
2018-04-01T13:11:25.398Z,97555.44
2018-04-01T13:13:52.972Z,97564.97
2018-04-01T13:16:21.281Z,97558.08
2018-04-01T13:18:49.422Z,97552.85
2018-04-01T13:21:17.000Z,97562.39
2018-04-01T13:23:45.182Z,97565.88
2018-04-01T13:26:13.421Z,97580.77
2018-04-01T13:28:40.939Z,97594.30
2018-04-01T13:31:09.272Z,97595.53
2018-04-01T13:33:36.848Z,97601.69
2018-04-01T13:36:05.152Z,97618.28
2018-04-01T13:38:38.136Z,97627.58
2018-04-01T13:41:06.364Z,97623.99
2018-04-01T13:43:33.884Z,97625.35
2018-04-01T13:46:01.464Z,97617.84
2018-04-01T13:48:28.980Z,97617.71
2018-04-01T13:50:57.632Z,97595.60
2018-04-01T13:53:25.411Z,97591.89
2018-04-01T13:55:53.585Z,97603.14
2018-04-01T13:58:22.681Z,97601.08
2018-04-01T14:00:50.275Z,97603.69
2018-04-01T14:03:17.810Z,97603.61
2018-04-01T14:05:45.335Z,97600.41
2018-04-01T14:08:13.446Z,97599.57
2018-04-01T14:10:42.396Z,97599.02
2018-04-01T14:13:09.928Z,97602.89
2018-04-01T14:15:38.290Z,97602.37
2018-04-01T14:18:05.880Z,97606.38
2018-04-01T14:20:33.396Z,97616.56
2018-04-01T14:23:01.336Z,97612.12
2018-04-01T14:25:29.660Z,97613.56
2018-04-01T14:27:58.023Z,97617.05
2018-04-01T14:30:25.541Z,97613.50
2018-04-01T14:32:54.569Z,97609.41
2018-04-01T14:35:26.119Z,97614.78
2018-04-01T14:37:53.631Z,97615.94
2018-04-01T14:40:21.234Z,97624.05
2018-04-01T14:42:49.951Z,97617.16
2018-04-01T14:45:17.469Z,97626.66
2018-04-01T14:47:45.057Z,97628.59
2018-04-01T14:50:13.286Z,97626.87
2018-04-01T14:52:42.274Z,97624.53
2018-04-01T14:55:10.339Z,97623.55
2018-04-01T14:57:38.036Z,97635.43
2018-04-01T15:00:05.576Z,97628.77
2018-04-01T15:02:33.095Z,97624.28
2018-04-01T15:05:01.337Z,97636.61
2018-04-01T15:07:28.904Z,97638.38
2018-04-01T15:09:56.421Z,97631.49
2018-04-01T15:12:23.978Z,97643.73
2018-04-01T15:14:51.502Z,97645.87
2018-04-01T15:17:19.789Z,97642.58
2018-04-01T15:19:47.377Z,97638.91
2018-04-01T15:22:14.938Z,97634.44
2018-04-01T15:24:42.773Z,97641.03
2018-04-01T15:27:10.656Z,97646.08
2018-04-01T15:29:38.400Z,97648.21
2018-04-01T15:32:05.920Z,97649.09
2018-04-01T15:34:33.480Z,97659.22
2018-04-01T15:37:01.460Z,97656.89
2018-04-01T15:39:29.290Z,97668.58
2018-04-01T15:41:57.265Z,97668.11
2018-04-01T15:44:24.818Z,97668.09
2018-04-01T15:46:52.666Z,97668.55
2018-04-01T15:49:20.701Z,97657.38
2018-04-01T15:51:48.244Z,97665.62
2018-04-01T15:54:16.314Z,97670.75
2018-04-01T15:56:45.030Z,97675.24
2018-04-01T15:59:12.564Z,97678.63
2018-04-01T16:01:40.498Z,97685.97
2018-04-01T16:04:09.180Z,97688.27
2018-04-01T16:06:36.737Z,97688.17
2018-04-01T16:09:04.416Z,97695.30
2018-04-01T16:11:31.981Z,97701.23
2018-04-01T16:13:59.984Z,97698.67
2018-04-01T16:16:28.930Z,97706.08
2018-04-01T16:18:56.708Z,97705.02
2018-04-01T16:21:24.649Z,97698.13
2018-04-01T16:23:52.486Z,97695.84
2018-04-01T16:26:21.136Z,97699.78
2018-04-01T16:28:48.664Z,97707.27
2018-04-01T16:31:17.008Z,97711.82
2018-04-01T16:33:46.031Z,97712.94
2018-04-01T16:36:13.624Z,97718.50
2018-04-01T16:38:42.642Z,97722.89
2018-04-01T16:41:11.020Z,97725.98
2018-04-01T16:43:39.028Z,97727.91
2018-04-01T16:46:06.643Z,97734.95
2018-04-01T16:48:34.472Z,97739.61
2018-04-01T16:51:02.302Z,97741.50
2018-04-01T16:53:30.132Z,97744.78
2018-04-01T16:55:58.904Z,97745.37
2018-04-01T16:58:26.656Z,97749.50
2018-04-01T17:00:55.601Z,97750.73
2018-04-01T17:03:23.160Z,97744.87
2018-04-01T17:05:51.984Z,97757.59
2018-04-01T17:08:21.259Z,97754.86
2018-04-01T17:10:50.240Z,97753.27
2018-04-01T17:13:18.598Z,97761.07
2018-04-01T17:15:46.172Z,97751.45
2018-04-01T17:18:14.496Z,97759.31
2018-04-01T17:20:42.089Z,97764.97
2018-04-01T17:23:09.888Z,97765.49
2018-04-01T17:25:38.409Z,97762.02
2018-04-01T17:28:06.565Z,97775.05
2018-04-01T17:30:36.556Z,97778.02
2018-04-01T17:33:04.653Z,97782.91
2018-04-01T17:35:33.095Z,97786.75
2018-04-01T17:38:00.864Z,97796.63
2018-04-01T17:40:28.833Z,97807.35
2018-04-01T17:42:56.355Z,97802.02
2018-04-01T17:45:25.174Z,97810.47
2018-04-01T17:47:55.151Z,97806.79
2018-04-01T17:50:22.668Z,97807.30
2018-04-01T17:52:50.887Z,97824.15
2018-04-01T17:55:18.505Z,97819.77
2018-04-01T17:57:46.074Z,97818.38
2018-04-01T18:00:14.354Z,97823.77
2018-04-01T18:02:42.340Z,97836.27
2018-04-01T18:05:09.988Z,97835.59
2018-04-01T18:07:37.944Z,97852.58
2018-04-01T18:10:06.245Z,97858.68
2018-04-01T18:12:34.001Z,97869.13
2018-04-01T18:15:01.524Z,97882.61
2018-04-01T18:17:29.085Z,97907.81
2018-04-01T18:19:57.039Z,97887.64
2018-04-01T18:22:25.307Z,97884.79
2018-04-01T18:24:52.883Z,97888.27
2018-04-01T18:27:20.460Z,97880.30
2018-04-01T18:29:47.980Z,97881.32
2018-04-01T18:32:15.515Z,97875.31
2018-04-01T18:34:43.188Z,97877.20
2018-04-01T18:37:10.996Z,97881.63
2018-04-01T18:39:38.760Z,97883.51
2018-04-01T18:42:06.746Z,97880.98
2018-04-01T18:44:34.344Z,97886.20
2018-04-01T18:47:03.153Z,97881.00
2018-04-01T18:49:31.857Z,97890.53
2018-04-01T18:51:59.371Z,97901.03
2018-04-01T18:54:27.982Z,97899.39
2018-04-01T18:56:55.735Z,97904.52
2018-04-01T18:59:23.276Z,97915.56
2018-04-01T19:01:52.137Z,97916.52
2018-04-01T19:04:21.237Z,97915.41
2018-04-01T19:06:49.373Z,97923.44
2018-04-01T19:09:17.329Z,97925.69
2018-04-01T19:11:45.140Z,97935.70
2018-04-01T19:14:12.675Z,97938.55
2018-04-01T19:16:53.727Z,97943.98
2018-04-01T19:19:22.232Z,97943.44
2018-04-01T19:21:50.740Z,97952.91
2018-04-01T19:24:19.903Z,97956.71
2018-04-01T19:26:48.777Z,97952.98
2018-04-01T19:29:17.936Z,97963.41
2018-04-01T19:31:46.649Z,97971.31
2018-04-01T19:34:20.931Z,97974.00
2018-04-01T19:36:50.139Z,97974.86
2018-04-01T19:39:19.048Z,97970.83
2018-04-01T19:41:47.369Z,97967.34
2018-04-01T19:44:15.849Z,97967.52
2018-04-01T19:46:45.594Z,97967.83
2018-04-01T19:49:14.914Z,97971.70
2018-04-01T19:51:43.708Z,97972.25
2018-04-01T19:54:12.082Z,97968.92
2018-04-01T19:56:41.137Z,97971.85
2018-04-01T19:59:10.242Z,97971.45
2018-04-01T20:01:38.729Z,97974.20
2018-04-01T20:04:07.761Z,97976.55
2018-04-01T20:06:36.823Z,97970.36
2018-04-01T20:09:06.348Z,97973.25
2018-04-01T20:11:35.537Z,97975.61
2018-04-01T20:14:04.131Z,97976.63
2018-04-01T20:16:33.817Z,97978.11
2018-04-01T20:19:01.621Z,97974.60
2018-04-01T20:21:30.392Z,97976.87
2018-04-01T20:23:58.764Z,97975.36
2018-04-01T20:26:27.077Z,97982.48
2018-04-01T20:28:55.394Z,97981.45
2018-04-01T20:31:23.748Z,97975.70
2018-04-01T20:33:52.060Z,97983.48
2018-04-01T20:36:21.137Z,97982.83
2018-04-01T20:38:50.140Z,97983.96
2018-04-01T20:41:19.249Z,97982.23
2018-04-01T20:43:47.640Z,97985.96
2018-04-01T20:46:16.449Z,97982.31
2018-04-01T20:48:44.768Z,97988.87
2018-04-01T20:51:13.155Z,97987.18
2018-04-01T20:53:42.155Z,97991.47
2018-04-01T20:56:15.896Z,97985.56
2018-04-01T20:58:44.976Z,97986.75
2018-04-01T21:01:14.480Z,97990.19
2018-04-01T21:03:44.233Z,97996.06
2018-04-01T21:06:12.541Z,97998.18
2018-04-01T21:08:40.900Z,97999.14
2018-04-01T21:11:09.874Z,97999.66
2018-04-01T21:13:38.193Z,97997.14
2018-04-01T21:16:07.308Z,97999.36
2018-04-01T21:18:36.589Z,97996.06
2018-04-01T21:21:06.220Z,98000.22
2018-04-01T21:23:34.644Z,98003.20
2018-04-01T21:26:04.484Z,98001.75
2018-04-01T21:28:33.484Z,97996.58
2018-04-01T21:31:01.896Z,97996.20
2018-04-01T21:33:30.269Z,98000.53
2018-04-01T21:35:58.580Z,98005.52
2018-04-01T21:38:27.449Z,98002.45
2018-04-01T21:40:55.824Z,98004.28
2018-04-01T21:43:24.223Z,98009.55
2018-04-01T21:45:52.535Z,98007.59
2018-04-01T21:48:24.691Z,98009.57
2018-04-01T21:50:54.954Z,98003.65
2018-04-01T21:53:23.875Z,98014.47
2018-04-01T21:55:52.185Z,98021.42
2018-04-01T21:58:21.344Z,98024.20
2018-04-01T22:00:50.132Z,98029.31
2018-04-01T22:03:18.500Z,98023.47
2018-04-01T22:05:47.304Z,98021.56
2018-04-01T22:08:16.124Z,98017.09
2018-04-01T22:10:44.875Z,98019.67
2018-04-01T22:13:13.999Z,98022.66
2018-04-01T22:15:43.112Z,98025.33
2018-04-01T22:18:11.424Z,98025.64
2018-04-01T22:20:41.318Z,98031.66
2018-04-01T22:23:13.925Z,98023.29
2018-04-01T22:25:42.279Z,98023.00
2018-04-01T22:28:11.042Z,98021.17
2018-04-01T22:30:39.364Z,98017.33
2018-04-01T22:33:08.588Z,98015.12
2018-04-01T22:35:37.533Z,98017.71
2018-04-01T22:38:05.844Z,98014.64
2018-04-01T22:40:34.304Z,98015.36
2018-04-01T22:43:04.109Z,98012.42
2018-04-01T22:45:32.418Z,98014.93
2018-04-01T22:48:00.988Z,98014.27
2018-04-01T22:50:30.084Z,98021.13
2018-04-01T22:52:59.509Z,98019.13
2018-04-01T22:55:27.867Z,98013.89
2018-04-01T22:58:00.971Z,98014.93
2018-04-01T23:00:29.565Z,98014.34
2018-04-01T23:02:58.505Z,98010.44
2018-04-01T23:05:27.448Z,98012.84
2018-04-01T23:07:55.761Z,98009.63
2018-04-01T23:10:24.245Z,98016.79
2018-04-01T23:12:54.071Z,98014.97
2018-04-01T23:15:23.077Z,98013.48
2018-04-01T23:17:52.194Z,98014.69
2018-04-01T23:20:24.668Z,98017.05
2018-04-01T23:22:52.981Z,98011.78
2018-04-01T23:25:21.489Z,98023.84
2018-04-01T23:27:49.863Z,98013.48
2018-04-01T23:30:18.224Z,98021.46
2018-04-01T23:32:46.528Z,98014.41
2018-04-01T23:35:16.777Z,98015.41
2018-04-01T23:37:51.323Z,98014.15
2018-04-01T23:40:21.364Z,98014.64
2018-04-01T23:42:49.738Z,98018.72
2018-04-01T23:45:19.211Z,98026.83
2018-04-01T23:47:47.749Z,98021.99
2018-04-01T23:50:16.889Z,98023.19
2018-04-01T23:52:45.242Z,98026.28
2018-04-01T23:55:13.557Z,98030.23
2018-04-01T23:57:41.999Z,98016.02
