createdAt,value
2019-03-08T00:00:04.797Z,7.30
2019-03-08T00:01:05.110Z,7.30
2019-03-08T00:02:04.602Z,7.30
2019-03-08T00:03:04.899Z,7.30
2019-03-08T00:04:04.570Z,7.30
2019-03-08T00:05:05.310Z,7.30
2019-03-08T00:06:05.010Z,7.30
2019-03-08T00:07:04.420Z,7.30
2019-03-08T00:08:05.196Z,7.30
2019-03-08T00:09:04.878Z,7.20
2019-03-08T00:10:05.310Z,7.20
2019-03-08T00:11:04.805Z,7.20
2019-03-08T00:12:05.019Z,7.20
2019-03-08T00:13:05.424Z,7.20
2019-03-08T00:14:04.781Z,7.20
2019-03-08T00:15:05.056Z,7.20
2019-03-08T00:16:04.879Z,7.20
2019-03-08T00:17:04.882Z,7.20
2019-03-08T00:18:04.583Z,7.20
2019-03-08T00:19:05.085Z,7.20
2019-03-08T00:20:05.247Z,7.20
2019-03-08T00:21:05.209Z,7.20
2019-03-08T00:22:05.048Z,7.20
2019-03-08T00:23:04.808Z,7.20
2019-03-08T00:24:05.284Z,7.20
2019-03-08T00:25:04.783Z,7.20
2019-03-08T00:26:05.472Z,7.20
2019-03-08T00:27:04.779Z,7.20
2019-03-08T00:28:04.851Z,7.20
2019-03-08T00:29:09.659Z,7.20
2019-03-08T00:30:04.706Z,7.20
2019-03-08T00:31:05.144Z,7.20
2019-03-08T00:32:04.585Z,7.30
2019-03-08T00:33:05.181Z,7.30
2019-03-08T00:34:04.658Z,7.30
2019-03-08T00:35:05.406Z,7.30
2019-03-08T00:36:04.740Z,7.30
2019-03-08T00:37:05.036Z,7.30
2019-03-08T00:38:04.457Z,7.30
2019-03-08T00:39:04.795Z,7.30
2019-03-08T00:40:05.304Z,7.30
2019-03-08T00:41:04.635Z,7.30
2019-03-08T00:42:04.620Z,7.30
2019-03-08T00:43:04.804Z,7.40
2019-03-08T00:44:05.239Z,7.40
2019-03-08T00:45:04.489Z,7.40
2019-03-08T00:46:05.129Z,7.40
2019-03-08T00:47:04.670Z,7.40
2019-03-08T00:48:05.247Z,7.40
2019-03-08T00:49:09.813Z,7.40
2019-03-08T00:50:04.626Z,7.40
2019-03-08T00:51:05.328Z,7.30
2019-03-08T00:52:04.600Z,7.30
2019-03-08T00:53:04.965Z,7.30
2019-03-08T00:54:04.733Z,7.20
2019-03-08T00:55:04.730Z,7.20
2019-03-08T00:56:05.101Z,7.20
2019-03-08T00:57:05.348Z,7.20
2019-03-08T00:58:04.709Z,7.10
2019-03-08T00:59:05.426Z,7.10
2019-03-08T01:00:04.653Z,7.10
2019-03-08T01:01:04.558Z,7.00
2019-03-08T01:02:05.312Z,7.00
2019-03-08T01:03:04.511Z,7.00
2019-03-08T01:04:04.542Z,6.90
2019-03-08T01:05:05.487Z,6.90
2019-03-08T01:06:04.627Z,6.90
2019-03-08T01:07:04.554Z,6.80
2019-03-08T01:08:05.212Z,6.80
2019-03-08T01:09:05.218Z,6.80
2019-03-08T01:10:04.707Z,6.80
2019-03-08T01:11:05.417Z,6.80
2019-03-08T01:12:05.143Z,6.70
2019-03-08T01:13:05.331Z,6.70
2019-03-08T01:14:05.151Z,6.70
2019-03-08T01:15:04.853Z,6.70
2019-03-08T01:16:04.970Z,6.70
2019-03-08T01:17:04.545Z,6.70
2019-03-08T01:18:04.936Z,6.70
2019-03-08T01:19:05.533Z,6.70
2019-03-08T01:20:05.001Z,6.70
2019-03-08T01:21:04.844Z,6.70
2019-03-08T01:22:05.265Z,6.70
2019-03-08T01:23:04.771Z,6.70
2019-03-08T01:24:05.149Z,6.70
2019-03-08T01:25:04.620Z,6.70
2019-03-08T01:26:04.487Z,6.70
2019-03-08T01:27:04.907Z,6.70
2019-03-08T01:28:05.362Z,6.70
2019-03-08T01:29:04.863Z,6.70
2019-03-08T01:30:05.179Z,6.70
2019-03-08T01:31:05.197Z,6.70
2019-03-08T01:32:05.556Z,6.70
2019-03-08T01:33:04.641Z,6.60
2019-03-08T01:34:04.548Z,6.70
2019-03-08T01:35:05.035Z,6.70
2019-03-08T01:36:04.694Z,6.70
2019-03-08T01:37:04.814Z,6.70
2019-03-08T01:38:05.345Z,6.70
2019-03-08T01:39:04.613Z,6.70
2019-03-08T01:40:05.393Z,6.70
2019-03-08T01:41:04.733Z,6.70
2019-03-08T01:42:04.927Z,6.70
2019-03-08T01:43:05.045Z,6.70
2019-03-08T01:44:05.463Z,6.70
2019-03-08T01:45:05.106Z,6.70
2019-03-08T01:46:04.799Z,6.70
2019-03-08T01:47:05.517Z,6.70
2019-03-08T01:48:04.940Z,6.70
2019-03-08T01:49:04.788Z,6.70
2019-03-08T01:50:10.079Z,6.70
2019-03-08T01:51:04.846Z,6.70
2019-03-08T01:52:05.129Z,6.70
2019-03-08T01:53:05.159Z,6.70
2019-03-08T01:54:04.780Z,6.70
2019-03-08T01:55:05.341Z,6.70
2019-03-08T01:56:05.433Z,6.70
2019-03-08T01:57:05.480Z,6.70
2019-03-08T01:58:05.302Z,6.70
2019-03-08T01:59:04.658Z,6.70
2019-03-08T02:00:05.350Z,6.70
2019-03-08T02:01:04.640Z,6.70
2019-03-08T02:02:05.227Z,6.70
2019-03-08T02:03:04.824Z,6.70
2019-03-08T02:04:04.654Z,6.70
2019-03-08T02:05:05.007Z,6.70
2019-03-08T02:06:04.891Z,6.70
2019-03-08T02:07:04.677Z,6.70
2019-03-08T02:08:05.235Z,6.70
2019-03-08T02:09:04.826Z,6.70
2019-03-08T02:10:05.113Z,6.70
2019-03-08T02:11:05.016Z,6.70
2019-03-08T02:12:04.472Z,6.70
2019-03-08T02:13:04.701Z,6.70
2019-03-08T02:14:04.793Z,6.70
2019-03-08T02:15:04.709Z,6.80
2019-03-08T02:16:05.395Z,6.80
2019-03-08T02:17:04.764Z,6.80
2019-03-08T02:18:05.376Z,6.80
2019-03-08T02:19:05.061Z,6.80
2019-03-08T02:20:05.370Z,6.80
2019-03-08T02:21:06.860Z,6.80
2019-03-08T02:22:05.098Z,6.80
2019-03-08T02:23:05.494Z,6.80
2019-03-08T02:24:05.346Z,6.90
2019-03-08T02:25:05.057Z,6.90
2019-03-08T02:26:04.512Z,6.90
2019-03-08T02:27:05.283Z,6.90
2019-03-08T02:28:04.949Z,6.90
2019-03-08T02:29:10.479Z,7.00
2019-03-08T02:30:05.261Z,7.00
2019-03-08T02:31:04.713Z,7.00
2019-03-08T02:32:05.381Z,7.00
2019-03-08T02:33:04.870Z,7.00
2019-03-08T02:34:05.249Z,7.00
2019-03-08T02:35:05.294Z,7.00
2019-03-08T02:36:04.641Z,7.10
2019-03-08T02:37:05.340Z,7.10
2019-03-08T02:38:05.441Z,7.10
2019-03-08T02:39:04.697Z,7.10
2019-03-08T02:40:05.187Z,7.10
2019-03-08T02:41:04.584Z,7.10
2019-03-08T02:42:04.925Z,7.10
2019-03-08T02:43:04.699Z,7.10
2019-03-08T02:44:04.837Z,7.20
2019-03-08T02:45:05.158Z,7.10
2019-03-08T02:46:04.931Z,7.20
2019-03-08T02:47:05.313Z,7.20
2019-03-08T02:48:04.986Z,7.20
2019-03-08T02:49:06.357Z,7.20
2019-03-08T02:50:05.375Z,7.20
2019-03-08T02:51:04.841Z,7.20
2019-03-08T02:52:05.171Z,7.20
2019-03-08T02:53:04.830Z,7.20
2019-03-08T02:54:04.787Z,7.20
2019-03-08T02:55:05.088Z,7.30
2019-03-08T02:56:04.922Z,7.30
2019-03-08T02:57:05.218Z,7.30
2019-03-08T02:58:10.231Z,7.30
2019-03-08T02:59:04.451Z,7.30
2019-03-08T03:00:04.864Z,7.30
2019-03-08T03:01:04.599Z,7.30
2019-03-08T03:02:05.277Z,7.30
2019-03-08T03:03:04.934Z,7.30
2019-03-08T03:04:04.535Z,7.30
2019-03-08T03:05:04.989Z,7.30
2019-03-08T03:06:04.651Z,7.30
2019-03-08T03:07:04.433Z,7.30
2019-03-08T03:08:05.088Z,7.30
2019-03-08T03:09:04.529Z,7.30
2019-03-08T03:10:05.503Z,7.30
2019-03-08T03:11:04.744Z,7.30
2019-03-08T03:12:05.152Z,7.30
2019-03-08T03:13:04.433Z,7.30
2019-03-08T03:14:05.355Z,7.20
2019-03-08T03:15:05.402Z,7.20
2019-03-08T03:16:04.949Z,7.20
2019-03-08T03:17:04.625Z,7.20
2019-03-08T03:18:05.117Z,7.20
2019-03-08T03:19:05.394Z,7.20
2019-03-08T03:20:04.733Z,7.20
2019-03-08T03:21:04.999Z,7.20
2019-03-08T03:22:05.150Z,7.20
2019-03-08T03:23:05.156Z,7.20
2019-03-08T03:24:05.528Z,7.20
2019-03-08T03:25:04.944Z,7.20
2019-03-08T03:26:05.269Z,7.20
2019-03-08T03:27:04.724Z,7.20
2019-03-08T03:28:05.328Z,7.10
2019-03-08T03:29:10.192Z,7.10
2019-03-08T03:30:04.892Z,7.10
2019-03-08T03:31:05.378Z,7.10
2019-03-08T03:32:05.147Z,7.10
2019-03-08T03:33:04.541Z,7.10
2019-03-08T03:34:05.166Z,7.10
2019-03-08T03:35:04.700Z,7.10
2019-03-08T03:36:04.999Z,7.10
2019-03-08T03:37:05.377Z,7.10
2019-03-08T03:38:04.759Z,7.10
2019-03-08T03:39:05.279Z,7.10
2019-03-08T03:40:05.312Z,7.10
2019-03-08T03:41:04.416Z,7.10
2019-03-08T03:42:04.865Z,7.10
2019-03-08T03:43:05.498Z,7.10
2019-03-08T03:44:05.191Z,7.10
2019-03-08T03:45:04.911Z,7.10
2019-03-08T03:46:04.678Z,7.20
2019-03-08T03:47:05.038Z,7.20
2019-03-08T03:48:04.578Z,7.20
2019-03-08T03:49:10.465Z,7.20
2019-03-08T03:50:05.143Z,7.20
2019-03-08T03:51:04.415Z,7.20
2019-03-08T03:52:04.801Z,7.20
2019-03-08T03:53:05.428Z,7.20
2019-03-08T03:54:04.728Z,7.20
2019-03-08T03:55:04.533Z,7.20
2019-03-08T03:56:04.746Z,7.20
2019-03-08T03:57:04.944Z,7.20
2019-03-08T03:58:04.574Z,7.20
2019-03-08T03:59:05.021Z,7.20
2019-03-08T04:00:04.667Z,7.20
2019-03-08T04:01:05.037Z,7.20
2019-03-08T04:02:04.576Z,7.20
2019-03-08T04:03:05.134Z,7.30
2019-03-08T04:04:05.226Z,7.30
2019-03-08T04:05:04.591Z,7.30
2019-03-08T04:06:05.178Z,7.30
2019-03-08T04:07:05.028Z,7.30
2019-03-08T04:08:04.430Z,7.30
2019-03-08T04:09:05.102Z,7.30
2019-03-08T04:10:04.690Z,7.30
2019-03-08T04:11:04.855Z,7.30
2019-03-08T04:12:04.670Z,7.20
2019-03-08T04:13:04.596Z,7.20
2019-03-08T04:14:05.196Z,7.20
2019-03-08T04:15:04.531Z,7.20
2019-03-08T04:16:05.285Z,7.20
2019-03-08T04:17:04.654Z,7.20
2019-03-08T04:18:05.228Z,7.20
2019-03-08T04:19:04.584Z,7.20
2019-03-08T04:20:04.575Z,7.20
2019-03-08T04:21:05.228Z,7.20
2019-03-08T04:22:04.787Z,7.20
2019-03-08T04:23:05.185Z,7.20
2019-03-08T04:24:04.576Z,7.20
2019-03-08T04:25:05.370Z,7.10
2019-03-08T04:26:04.477Z,7.10
2019-03-08T04:27:05.117Z,7.10
2019-03-08T04:28:04.370Z,7.10
2019-03-08T04:29:10.293Z,7.10
2019-03-08T04:30:05.096Z,7.10
2019-03-08T04:31:05.342Z,7.10
2019-03-08T04:32:04.602Z,7.10
2019-03-08T04:33:05.104Z,7.10
2019-03-08T04:34:05.175Z,7.10
2019-03-08T04:35:04.925Z,7.00
2019-03-08T04:36:05.366Z,7.00
2019-03-08T04:37:05.135Z,7.00
2019-03-08T04:38:04.789Z,7.00
2019-03-08T04:39:04.548Z,7.00
2019-03-08T04:40:05.095Z,7.00
2019-03-08T04:41:04.523Z,6.90
2019-03-08T04:42:04.832Z,6.90
2019-03-08T04:43:04.503Z,6.90
2019-03-08T04:44:05.255Z,6.90
2019-03-08T04:45:04.590Z,6.90
2019-03-08T04:46:05.369Z,6.90
2019-03-08T04:47:04.869Z,6.90
2019-03-08T04:48:04.713Z,6.90
2019-03-08T04:49:05.380Z,6.80
2019-03-08T04:50:04.853Z,6.80
2019-03-08T04:51:05.057Z,6.80
2019-03-08T04:52:04.499Z,6.80
2019-03-08T04:53:04.805Z,6.80
2019-03-08T04:54:04.645Z,6.80
2019-03-08T04:55:04.904Z,6.80
2019-03-08T04:56:05.443Z,6.80
2019-03-08T04:57:05.188Z,6.80
2019-03-08T04:58:05.039Z,6.80
2019-03-08T04:59:04.388Z,6.80
2019-03-08T05:00:04.992Z,6.80
2019-03-08T05:01:04.665Z,6.80
2019-03-08T05:02:04.790Z,6.80
2019-03-08T05:03:04.880Z,6.80
2019-03-08T05:04:05.391Z,6.80
2019-03-08T05:05:04.958Z,6.80
2019-03-08T05:06:05.546Z,6.70
2019-03-08T05:07:05.278Z,6.80
2019-03-08T05:08:05.049Z,6.80
2019-03-08T05:09:05.315Z,6.80
2019-03-08T05:10:04.917Z,6.70
2019-03-08T05:11:05.417Z,6.80
2019-03-08T05:12:04.435Z,6.70
2019-03-08T05:13:04.865Z,6.70
2019-03-08T05:14:05.184Z,6.70
2019-03-08T05:15:05.019Z,6.70
2019-03-08T05:16:05.303Z,6.70
2019-03-08T05:17:04.959Z,6.70
2019-03-08T05:18:04.971Z,6.70
2019-03-08T05:19:05.119Z,6.70
2019-03-08T05:20:04.696Z,6.70
2019-03-08T05:21:04.520Z,6.70
2019-03-08T05:22:05.224Z,6.70
2019-03-08T05:23:04.675Z,6.70
2019-03-08T05:24:04.968Z,6.70
2019-03-08T05:25:05.062Z,6.70
2019-03-08T05:26:05.150Z,6.70
2019-03-08T05:27:05.587Z,6.60
2019-03-08T05:28:05.145Z,6.60
2019-03-08T05:29:05.402Z,6.60
2019-03-08T05:30:04.746Z,6.60
2019-03-08T05:31:04.539Z,6.60
2019-03-08T05:32:04.476Z,6.60
2019-03-08T05:33:04.970Z,6.60
2019-03-08T05:34:04.904Z,6.60
2019-03-08T05:35:05.337Z,6.60
2019-03-08T05:36:04.833Z,6.60
2019-03-08T05:37:05.296Z,6.60
2019-03-08T05:38:05.432Z,6.60
2019-03-08T05:39:04.883Z,6.60
2019-03-08T05:40:05.072Z,6.60
2019-03-08T05:41:05.137Z,6.60
2019-03-08T05:42:04.680Z,6.60
2019-03-08T05:43:04.920Z,6.60
2019-03-08T05:44:04.615Z,6.60
2019-03-08T05:45:05.244Z,6.60
2019-03-08T05:46:05.259Z,6.60
2019-03-08T05:47:05.006Z,6.60
2019-03-08T05:48:05.049Z,6.60
2019-03-08T05:49:09.583Z,6.60
2019-03-08T05:50:05.310Z,6.60
2019-03-08T05:51:04.839Z,6.60
2019-03-08T05:52:05.013Z,6.60
2019-03-08T05:53:05.284Z,6.60
2019-03-08T05:54:07.189Z,6.60
2019-03-08T05:55:05.412Z,6.60
2019-03-08T05:56:05.175Z,6.60
2019-03-08T05:57:05.053Z,6.60
2019-03-08T05:58:04.907Z,6.70
2019-03-08T05:59:05.358Z,6.70
2019-03-08T06:00:04.880Z,6.70
2019-03-08T06:01:05.441Z,6.70
2019-03-08T06:02:05.516Z,6.70
2019-03-08T06:03:05.032Z,6.70
2019-03-08T06:04:05.365Z,6.70
2019-03-08T06:05:05.109Z,6.70
2019-03-08T06:06:04.484Z,6.70
2019-03-08T06:07:05.109Z,6.70
2019-03-08T06:08:04.486Z,6.70
2019-03-08T06:09:05.433Z,6.70
2019-03-08T06:10:04.863Z,6.70
2019-03-08T06:11:05.020Z,6.70
2019-03-08T06:12:04.675Z,6.70
2019-03-08T06:13:05.172Z,6.70
2019-03-08T06:14:05.418Z,6.70
2019-03-08T06:15:04.915Z,6.70
2019-03-08T06:16:05.452Z,6.70
2019-03-08T06:17:04.912Z,6.70
2019-03-08T06:18:05.478Z,6.70
2019-03-08T06:19:05.588Z,6.70
2019-03-08T06:20:04.927Z,6.70
2019-03-08T06:21:04.765Z,6.70
2019-03-08T06:22:04.779Z,6.70
2019-03-08T06:23:04.880Z,6.70
2019-03-08T06:24:05.652Z,6.70
2019-03-08T06:25:04.558Z,6.70
2019-03-08T06:26:05.183Z,6.70
2019-03-08T06:27:04.548Z,6.70
2019-03-08T06:28:04.378Z,6.80
2019-03-08T06:29:04.975Z,6.80
2019-03-08T06:30:04.740Z,6.80
2019-03-08T06:31:04.885Z,6.80
2019-03-08T06:32:05.501Z,6.90
2019-03-08T06:33:05.329Z,6.90
2019-03-08T06:34:04.656Z,6.90
2019-03-08T06:35:05.386Z,6.90
2019-03-08T06:36:04.451Z,7.00
2019-03-08T06:37:04.751Z,7.10
2019-03-08T06:38:04.701Z,7.20
2019-03-08T06:39:05.032Z,7.30
2019-03-08T06:40:04.416Z,7.40
2019-03-08T06:41:04.458Z,7.50
2019-03-08T06:42:04.999Z,7.60
2019-03-08T06:43:05.198Z,7.70
2019-03-08T06:44:04.830Z,7.80
2019-03-08T06:45:04.608Z,7.90
2019-03-08T06:46:05.208Z,7.90
2019-03-08T06:47:05.755Z,8.00
2019-03-08T06:48:05.483Z,8.10
2019-03-08T06:49:05.231Z,8.20
2019-03-08T06:50:04.762Z,8.20
2019-03-08T06:51:05.727Z,8.30
2019-03-08T06:52:05.384Z,8.40
2019-03-08T06:53:05.310Z,8.50
2019-03-08T06:54:05.543Z,8.50
2019-03-08T06:55:05.141Z,8.60
2019-03-08T06:56:04.823Z,8.60
2019-03-08T06:57:10.498Z,8.70
2019-03-08T06:58:05.165Z,8.70
2019-03-08T06:59:05.069Z,8.80
2019-03-08T07:00:04.695Z,8.80
2019-03-08T07:01:05.298Z,8.80
2019-03-08T07:02:04.794Z,8.90
2019-03-08T07:03:05.237Z,8.90
2019-03-08T07:04:04.817Z,9.00
2019-03-08T07:05:05.126Z,9.00
2019-03-08T07:06:04.878Z,9.00
2019-03-08T07:07:05.349Z,9.00
2019-03-08T07:08:05.088Z,9.10
2019-03-08T07:09:04.928Z,9.10
2019-03-08T07:10:05.336Z,9.10
2019-03-08T07:11:05.163Z,9.20
2019-03-08T07:12:04.876Z,9.20
2019-03-08T07:13:05.109Z,9.20
2019-03-08T07:14:04.781Z,9.30
2019-03-08T07:15:05.447Z,9.30
2019-03-08T07:16:12.627Z,9.30
2019-03-08T07:17:04.567Z,9.30
2019-03-08T07:18:11.929Z,9.30
2019-03-08T07:19:04.874Z,9.30
2019-03-08T07:20:05.190Z,9.30
2019-03-08T07:21:05.504Z,9.30
2019-03-08T07:22:04.567Z,9.20
2019-03-08T07:23:04.612Z,9.20
2019-03-08T07:24:05.110Z,9.10
2019-03-08T07:25:04.670Z,9.10
2019-03-08T07:26:05.445Z,9.10
2019-03-08T07:27:04.860Z,9.00
2019-03-08T07:28:05.211Z,9.00
2019-03-08T07:29:05.029Z,9.10
2019-03-08T07:30:04.675Z,9.10
2019-03-08T07:31:04.983Z,9.00
2019-03-08T07:32:05.516Z,9.00
2019-03-08T07:33:04.972Z,9.00
2019-03-08T07:34:04.675Z,9.00
2019-03-08T07:35:05.294Z,9.00
2019-03-08T07:36:05.515Z,8.90
2019-03-08T07:37:04.964Z,8.90
2019-03-08T07:38:05.265Z,8.90
2019-03-08T07:39:05.067Z,8.90
2019-03-08T07:40:05.209Z,8.90
2019-03-08T07:41:05.290Z,8.90
2019-03-08T07:42:05.021Z,8.90
2019-03-08T07:43:05.352Z,8.90
2019-03-08T07:44:04.414Z,8.90
2019-03-08T07:45:05.095Z,8.90
2019-03-08T07:46:04.629Z,8.90
2019-03-08T07:47:04.628Z,8.90
2019-03-08T07:48:04.764Z,9.00
2019-03-08T07:49:05.139Z,9.00
2019-03-08T07:50:05.778Z,9.00
2019-03-08T07:51:05.383Z,9.10
2019-03-08T07:52:04.957Z,9.00
2019-03-08T07:53:04.433Z,9.00
2019-03-08T07:54:04.921Z,9.00
2019-03-08T07:55:04.495Z,9.00
2019-03-08T07:56:06.275Z,8.90
2019-03-08T07:57:05.437Z,8.80
2019-03-08T07:58:04.864Z,8.70
2019-03-08T07:59:04.971Z,8.70
2019-03-08T08:00:05.197Z,8.70
2019-03-08T08:01:05.434Z,8.60
2019-03-08T08:02:04.907Z,8.60
2019-03-08T08:03:04.878Z,8.50
2019-03-08T08:04:05.160Z,8.40
2019-03-08T08:05:04.407Z,8.40
2019-03-08T08:06:05.454Z,8.30
2019-03-08T08:07:05.014Z,8.30
2019-03-08T08:08:04.658Z,8.30
2019-03-08T08:09:05.076Z,8.20
2019-03-08T08:10:04.525Z,8.20
2019-03-08T08:11:05.003Z,8.20
2019-03-08T08:12:04.684Z,8.20
2019-03-08T08:13:05.138Z,8.20
2019-03-08T08:14:04.942Z,8.10
2019-03-08T08:15:04.449Z,8.10
2019-03-08T08:16:04.753Z,8.10
2019-03-08T08:17:05.347Z,8.10
2019-03-08T08:18:05.233Z,8.10
2019-03-08T08:19:05.175Z,8.00
2019-03-08T08:20:05.179Z,8.00
2019-03-08T08:21:05.443Z,8.00
2019-03-08T08:22:04.964Z,8.00
2019-03-08T08:23:05.217Z,8.00
2019-03-08T08:24:04.828Z,8.00
2019-03-08T08:25:04.468Z,8.00
2019-03-08T08:26:04.766Z,8.00
2019-03-08T08:27:04.767Z,8.00
2019-03-08T08:28:05.113Z,8.00
2019-03-08T08:29:04.408Z,8.00
2019-03-08T08:30:04.871Z,8.00
2019-03-08T08:31:05.416Z,8.00
2019-03-08T08:32:04.689Z,8.00
2019-03-08T08:33:05.081Z,8.00
2019-03-08T08:34:05.264Z,8.00
2019-03-08T08:35:05.120Z,7.90
2019-03-08T08:36:05.107Z,7.90
2019-03-08T08:37:05.375Z,7.90
2019-03-08T08:38:04.557Z,7.90
2019-03-08T08:39:05.057Z,7.90
2019-03-08T08:40:04.668Z,7.90
2019-03-08T08:41:05.203Z,7.90
2019-03-08T08:42:05.353Z,7.90
2019-03-08T08:43:04.834Z,7.90
2019-03-08T08:44:05.465Z,7.90
2019-03-08T08:45:04.701Z,7.90
2019-03-08T08:46:04.728Z,7.90
2019-03-08T08:47:05.209Z,7.90
2019-03-08T08:48:04.702Z,7.90
2019-03-08T08:49:04.656Z,8.00
2019-03-08T08:50:04.851Z,8.00
2019-03-08T08:51:05.283Z,8.00
2019-03-08T08:52:05.279Z,8.00
2019-03-08T08:53:04.789Z,8.00
2019-03-08T08:54:04.343Z,8.00
2019-03-08T08:55:04.746Z,8.00
2019-03-08T08:56:05.294Z,8.10
2019-03-08T08:57:04.707Z,8.10
2019-03-08T08:58:05.419Z,8.10
2019-03-08T08:59:05.035Z,8.10
2019-03-08T09:00:04.582Z,8.10
2019-03-08T09:01:05.064Z,8.10
2019-03-08T09:02:04.987Z,8.10
2019-03-08T09:03:05.043Z,8.10
2019-03-08T09:04:05.105Z,8.10
2019-03-08T09:05:04.787Z,8.10
2019-03-08T09:06:05.139Z,8.10
2019-03-08T09:07:04.634Z,8.10
2019-03-08T09:08:05.249Z,8.10
2019-03-08T09:09:04.769Z,8.10
2019-03-08T09:10:05.276Z,8.00
2019-03-08T09:11:05.139Z,8.00
2019-03-08T09:12:04.688Z,8.00
2019-03-08T09:13:05.038Z,8.00
2019-03-08T09:14:05.343Z,8.00
2019-03-08T09:15:04.913Z,8.00
2019-03-08T09:16:04.975Z,8.00
2019-03-08T09:17:04.536Z,8.00
2019-03-08T09:18:05.213Z,8.00
2019-03-08T09:19:04.482Z,8.00
2019-03-08T09:20:04.724Z,8.00
2019-03-08T09:21:05.533Z,8.00
2019-03-08T09:22:04.861Z,8.00
2019-03-08T09:23:05.267Z,8.00
2019-03-08T09:24:04.878Z,8.00
2019-03-08T09:25:05.550Z,8.00
2019-03-08T09:26:04.983Z,8.00
2019-03-08T09:27:05.381Z,8.00
2019-03-08T09:28:05.015Z,8.10
2019-03-08T09:29:10.562Z,8.10
2019-03-08T09:30:05.405Z,8.10
2019-03-08T09:31:04.655Z,8.10
2019-03-08T09:32:04.497Z,8.10
2019-03-08T09:33:04.846Z,8.10
2019-03-08T09:34:05.065Z,8.10
2019-03-08T09:35:05.156Z,8.10
2019-03-08T09:36:04.782Z,8.10
2019-03-08T09:37:04.530Z,8.10
2019-03-08T09:38:04.939Z,8.10
2019-03-08T09:39:05.343Z,8.10
2019-03-08T09:40:04.733Z,8.10
2019-03-08T09:41:05.242Z,8.10
2019-03-08T09:42:04.563Z,8.10
2019-03-08T09:43:05.402Z,8.20
2019-03-08T09:44:04.886Z,8.20
2019-03-08T09:45:05.644Z,8.20
2019-03-08T09:46:04.971Z,8.20
2019-03-08T09:47:05.575Z,8.20
2019-03-08T09:48:05.109Z,8.30
2019-03-08T09:49:04.712Z,8.30
2019-03-08T09:50:04.429Z,8.30
2019-03-08T09:51:05.242Z,8.30
2019-03-08T09:52:04.793Z,8.40
2019-03-08T09:53:05.327Z,8.40
2019-03-08T09:54:04.780Z,8.40
2019-03-08T09:55:04.700Z,8.50
2019-03-08T09:56:04.505Z,8.50
2019-03-08T09:57:04.504Z,8.50
2019-03-08T09:58:05.181Z,8.60
2019-03-08T09:59:05.090Z,8.70
2019-03-08T10:00:04.418Z,8.70
2019-03-08T10:01:04.757Z,8.80
2019-03-08T10:02:04.434Z,8.80
2019-03-08T10:03:05.021Z,8.90
2019-03-08T10:04:04.727Z,9.00
2019-03-08T10:05:10.247Z,9.10
2019-03-08T10:06:04.925Z,9.20
2019-03-08T10:07:04.547Z,9.20
2019-03-08T10:08:04.931Z,9.40
2019-03-08T10:09:05.606Z,9.40
2019-03-08T10:10:04.801Z,9.50
2019-03-08T10:11:04.605Z,9.50
2019-03-08T10:12:05.334Z,9.50
2019-03-08T10:13:05.087Z,9.50
2019-03-08T10:14:04.832Z,9.50
2019-03-08T10:15:04.476Z,9.60
2019-03-08T10:16:05.101Z,9.60
2019-03-08T10:17:04.819Z,9.60
2019-03-08T10:18:04.713Z,9.60
2019-03-08T10:19:05.119Z,9.60
2019-03-08T10:20:05.030Z,9.60
2019-03-08T10:21:05.483Z,9.60
2019-03-08T10:22:04.916Z,9.60
2019-03-08T10:23:04.708Z,9.60
2019-03-08T10:24:04.434Z,9.60
2019-03-08T10:25:04.886Z,9.60
2019-03-08T10:26:04.703Z,9.50
2019-03-08T10:27:05.115Z,9.50
2019-03-08T10:28:05.113Z,9.50
2019-03-08T10:29:04.786Z,9.50
2019-03-08T10:30:04.582Z,9.40
2019-03-08T10:31:04.992Z,9.40
2019-03-08T10:32:05.350Z,9.40
2019-03-08T10:33:04.911Z,9.30
2019-03-08T10:34:04.672Z,9.30
2019-03-08T10:35:05.120Z,9.20
2019-03-08T10:36:04.875Z,9.20
2019-03-08T10:37:04.847Z,9.20
2019-03-08T10:38:05.298Z,9.10
2019-03-08T10:39:10.014Z,9.10
2019-03-08T10:40:05.660Z,9.10
2019-03-08T10:41:04.835Z,9.00
2019-03-08T10:42:04.593Z,9.00
2019-03-08T10:43:05.120Z,8.90
2019-03-08T10:44:08.835Z,8.90
2019-03-08T10:45:05.142Z,8.90
2019-03-08T10:46:04.875Z,8.90
2019-03-08T10:47:04.489Z,8.90
2019-03-08T10:48:05.108Z,8.90
2019-03-08T10:49:05.255Z,8.90
2019-03-08T10:50:04.572Z,8.90
2019-03-08T10:51:05.089Z,8.90
2019-03-08T10:52:05.250Z,9.00
2019-03-08T10:53:05.042Z,9.00
2019-03-08T10:54:05.237Z,9.00
2019-03-08T10:55:04.701Z,9.10
2019-03-08T10:56:04.588Z,9.10
2019-03-08T10:57:04.448Z,9.10
2019-03-08T10:58:04.855Z,9.20
2019-03-08T10:59:04.790Z,9.20
2019-03-08T11:00:04.648Z,9.30
2019-03-08T11:01:05.005Z,9.30
2019-03-08T11:02:05.185Z,9.40
2019-03-08T11:03:04.858Z,9.40
2019-03-08T11:04:06.019Z,9.40
2019-03-08T11:05:04.985Z,9.40
2019-03-08T11:06:05.332Z,9.40
2019-03-08T11:07:04.600Z,9.40
2019-03-08T11:08:05.375Z,9.40
2019-03-08T11:09:05.216Z,9.40
2019-03-08T11:10:05.170Z,9.40
2019-03-08T11:11:06.488Z,9.50
2019-03-08T11:12:04.712Z,9.50
2019-03-08T11:13:05.397Z,9.50
2019-03-08T11:14:04.800Z,9.50
2019-03-08T11:15:05.047Z,9.50
2019-03-08T11:16:04.772Z,9.50
2019-03-08T11:17:05.276Z,9.60
2019-03-08T11:18:04.742Z,9.60
2019-03-08T11:19:08.627Z,9.60
2019-03-08T11:20:05.051Z,9.70
2019-03-08T11:21:05.498Z,9.70
2019-03-08T11:22:05.535Z,9.70
2019-03-08T11:23:04.640Z,9.70
2019-03-08T11:24:04.472Z,9.70
2019-03-08T11:25:08.335Z,9.70
2019-03-08T11:26:04.648Z,9.60
2019-03-08T11:27:05.423Z,9.60
2019-03-08T11:28:04.757Z,9.50
2019-03-08T11:29:05.112Z,9.40
2019-03-08T11:30:04.627Z,9.40
2019-03-08T11:31:04.978Z,9.30
2019-03-08T11:32:04.705Z,9.20
2019-03-08T11:33:05.001Z,9.20
2019-03-08T11:34:04.591Z,9.10
2019-03-08T11:35:04.487Z,9.00
2019-03-08T11:36:05.138Z,8.90
2019-03-08T11:37:04.516Z,8.90
2019-03-08T11:38:04.484Z,8.80
2019-03-08T11:39:04.880Z,8.70
2019-03-08T11:40:05.460Z,8.70
2019-03-08T11:41:04.608Z,8.60
2019-03-08T11:42:05.009Z,8.50
2019-03-08T11:43:04.593Z,8.50
2019-03-08T11:44:05.014Z,8.40
2019-03-08T11:45:04.992Z,8.40
2019-03-08T11:46:04.672Z,8.40
2019-03-08T11:47:04.865Z,8.40
2019-03-08T11:48:05.235Z,8.30
2019-03-08T11:49:04.496Z,8.30
2019-03-08T11:50:05.421Z,8.30
2019-03-08T11:51:04.777Z,8.20
2019-03-08T11:52:05.207Z,8.20
2019-03-08T11:53:04.762Z,8.20
2019-03-08T11:54:04.803Z,8.10
2019-03-08T11:55:04.506Z,8.10
2019-03-08T11:56:04.802Z,8.10
2019-03-08T11:57:05.211Z,8.10
2019-03-08T11:58:04.451Z,8.10
2019-03-08T11:59:04.858Z,8.10
2019-03-08T12:00:05.133Z,8.10
2019-03-08T12:01:04.948Z,8.10
2019-03-08T12:02:05.654Z,8.10
2019-03-08T12:03:04.809Z,8.10
2019-03-08T12:04:05.132Z,8.10
2019-03-08T12:05:05.202Z,8.10
2019-03-08T12:06:05.112Z,8.10
2019-03-08T12:07:05.407Z,8.20
2019-03-08T12:08:04.792Z,8.20
2019-03-08T12:09:05.336Z,8.20
2019-03-08T12:10:04.728Z,8.20
2019-03-08T12:11:05.036Z,8.20
2019-03-08T12:12:05.257Z,8.30
2019-03-08T12:13:05.233Z,8.30
2019-03-08T12:14:04.814Z,8.30
2019-03-08T12:15:04.722Z,8.30
2019-03-08T12:16:04.519Z,8.30
2019-03-08T12:17:04.846Z,8.30
2019-03-08T12:18:04.528Z,8.30
2019-03-08T12:19:04.621Z,8.30
2019-03-08T12:20:04.958Z,8.30
2019-03-08T12:21:05.063Z,8.30
2019-03-08T12:22:04.459Z,8.30
2019-03-08T12:23:05.049Z,8.30
2019-03-08T12:24:04.757Z,8.30
2019-03-08T12:25:05.306Z,8.30
2019-03-08T12:26:04.812Z,8.30
2019-03-08T12:27:04.746Z,8.30
2019-03-08T12:28:04.858Z,8.30
2019-03-08T12:29:05.211Z,8.30
2019-03-08T12:30:04.631Z,8.30
2019-03-08T12:31:04.844Z,8.30
2019-03-08T12:32:05.391Z,8.30
2019-03-08T12:33:04.480Z,8.30
2019-03-08T12:34:05.380Z,8.30
2019-03-08T12:35:04.847Z,8.30
2019-03-08T12:36:05.393Z,8.30
2019-03-08T12:37:05.473Z,8.30
2019-03-08T12:38:04.725Z,8.30
2019-03-08T12:39:04.955Z,8.30
2019-03-08T12:40:04.828Z,8.30
2019-03-08T12:41:04.661Z,8.30
2019-03-08T12:42:04.517Z,8.30
2019-03-08T12:43:07.942Z,8.40
2019-03-08T12:44:05.247Z,8.40
2019-03-08T12:45:05.090Z,8.40
2019-03-08T12:46:05.565Z,8.40
2019-03-08T12:47:04.894Z,8.40
2019-03-08T12:48:04.530Z,8.40
2019-03-08T12:49:04.768Z,8.40
2019-03-08T12:50:05.110Z,8.50
2019-03-08T12:51:05.055Z,8.50
2019-03-08T12:52:04.637Z,8.50
2019-03-08T12:53:05.471Z,8.50
2019-03-08T12:54:04.614Z,8.50
2019-03-08T12:55:05.048Z,8.50
2019-03-08T12:56:04.844Z,8.50
2019-03-08T12:57:05.192Z,8.50
2019-03-08T12:58:04.652Z,8.50
2019-03-08T12:59:05.082Z,8.50
2019-03-08T13:00:05.427Z,8.50
2019-03-08T13:01:04.888Z,8.50
2019-03-08T13:02:06.264Z,8.40
2019-03-08T13:03:05.411Z,8.50
2019-03-08T13:04:04.718Z,8.50
2019-03-08T13:05:05.014Z,8.50
2019-03-08T13:06:04.607Z,8.50
2019-03-08T13:07:05.263Z,8.50
2019-03-08T13:08:05.087Z,8.50
2019-03-08T13:09:04.890Z,8.50
2019-03-08T13:10:05.021Z,8.50
2019-03-08T13:11:04.638Z,8.50
2019-03-08T13:12:04.826Z,8.50
2019-03-08T13:13:05.514Z,8.50
2019-03-08T13:14:04.865Z,8.50
2019-03-08T13:15:05.101Z,8.50
2019-03-08T13:16:05.615Z,8.50
2019-03-08T13:17:05.406Z,8.50
2019-03-08T13:18:04.688Z,8.50