createdAt,value
2022-11-22T00:00:48.309Z,99.99
2022-11-22T00:02:09.317Z,99.99
2022-11-22T00:02:48.278Z,99.99
2022-11-22T00:03:48.997Z,99.99
2022-11-22T00:04:51.007Z,99.99
2022-11-22T00:05:48.204Z,99.99
2022-11-22T00:06:48.200Z,99.99
2022-11-22T00:07:48.215Z,99.99
2022-11-22T00:08:48.190Z,99.99
2022-11-22T00:09:50.993Z,99.99
2022-11-22T00:10:48.190Z,99.99
2022-11-22T00:11:48.129Z,99.99
2022-11-22T00:12:48.167Z,99.99
2022-11-22T00:13:48.128Z,99.99
2022-11-22T00:14:53.891Z,99.99
2022-11-22T00:15:49.135Z,99.99
2022-11-22T00:16:49.124Z,99.99
2022-11-22T00:17:48.094Z,99.99
2022-11-22T00:18:48.092Z,99.99
2022-11-22T00:19:48.043Z,99.99
2022-11-22T00:20:48.084Z,99.99
2022-11-22T00:21:48.524Z,99.99
2022-11-22T00:22:48.027Z,99.99
2022-11-22T00:23:48.005Z,99.99
2022-11-22T00:24:50.504Z,99.99
2022-11-22T00:25:47.990Z,99.99
2022-11-22T00:26:50.507Z,99.99
2022-11-22T00:27:47.984Z,99.99
2022-11-22T00:28:47.963Z,99.99
2022-11-22T00:29:50.492Z,99.99
2022-11-22T00:30:47.951Z,99.99
2022-11-22T00:31:54.498Z,99.99
2022-11-22T00:32:48.071Z,99.99
2022-11-22T00:33:47.955Z,99.99
2022-11-22T00:34:48.492Z,99.99
2022-11-22T00:35:47.880Z,99.99
2022-11-22T00:36:47.865Z,99.99
2022-11-22T00:37:47.876Z,99.99
2022-11-22T00:38:50.505Z,99.99
2022-11-22T00:39:54.495Z,99.99
2022-11-22T00:40:48.491Z,99.99
2022-11-22T00:41:47.814Z,99.99
2022-11-22T00:42:48.030Z,99.99
2022-11-22T00:43:55.493Z,99.99
2022-11-22T00:44:47.804Z,99.99
2022-11-22T00:45:47.756Z,99.99
2022-11-22T00:46:47.775Z,99.99
2022-11-22T00:47:47.739Z,99.99
2022-11-22T00:48:47.740Z,99.99
2022-11-22T00:49:48.031Z,99.99
2022-11-22T00:50:47.714Z,99.99
2022-11-22T00:51:47.691Z,99.99
2022-11-22T00:52:48.497Z,99.99
2022-11-22T00:53:47.666Z,99.99
2022-11-22T00:54:54.485Z,99.99
2022-11-22T00:55:51.486Z,99.99
2022-11-22T00:56:54.507Z,99.99
2022-11-22T00:57:47.631Z,99.99
2022-11-22T00:58:48.682Z,99.99
2022-11-22T00:59:47.608Z,99.99
2022-11-22T01:00:49.999Z,99.99
2022-11-22T01:01:51.498Z,99.99
2022-11-22T01:02:47.581Z,99.99
2022-11-22T01:03:48.496Z,99.99
2022-11-22T01:04:47.560Z,99.99
2022-11-22T01:05:47.579Z,99.99
2022-11-22T01:06:47.538Z,99.99
2022-11-22T01:07:47.738Z,99.99
2022-11-22T01:08:47.520Z,99.99
2022-11-22T01:09:47.487Z,99.99
2022-11-22T01:10:47.492Z,99.99
2022-11-22T01:11:49.999Z,99.99
2022-11-22T01:12:47.464Z,99.99
2022-11-22T01:13:47.551Z,99.99
2022-11-22T01:14:48.005Z,99.99
2022-11-22T01:15:47.435Z,99.99
2022-11-22T01:16:47.449Z,99.99
2022-11-22T01:17:47.989Z,99.99
2022-11-22T01:18:47.410Z,99.99
2022-11-22T01:19:47.388Z,99.99
2022-11-22T01:20:47.386Z,99.99
2022-11-22T01:21:47.403Z,99.99
2022-11-22T01:22:47.391Z,99.99
2022-11-22T01:23:47.363Z,99.99
2022-11-22T01:24:47.345Z,99.99
2022-11-22T01:25:47.320Z,99.99
2022-11-22T01:26:47.315Z,99.99
2022-11-22T01:27:47.299Z,99.99
2022-11-22T01:28:47.314Z,99.99
2022-11-22T01:29:47.283Z,99.99
2022-11-22T01:30:47.276Z,99.99
2022-11-22T01:31:47.247Z,99.99
2022-11-22T01:32:47.283Z,99.99
2022-11-22T01:33:47.993Z,99.99
2022-11-22T01:34:50.013Z,99.99
2022-11-22T01:35:47.211Z,99.99
2022-11-22T01:36:47.206Z,99.99
2022-11-22T01:37:50.011Z,99.99
2022-11-22T01:38:47.207Z,99.99
2022-11-22T01:39:47.204Z,99.99
2022-11-22T01:40:48.007Z,99.99
2022-11-22T01:41:47.152Z,99.99
2022-11-22T01:43:08.138Z,99.99
2022-11-22T01:43:47.151Z,99.99
2022-11-22T01:44:48.003Z,99.99
2022-11-22T01:45:47.121Z,99.99
2022-11-22T01:46:47.114Z,99.99
2022-11-22T01:47:47.083Z,99.99
2022-11-22T01:48:47.079Z,99.99
2022-11-22T01:49:47.082Z,99.99
2022-11-22T01:50:47.999Z,99.99
2022-11-22T01:51:47.045Z,99.99
2022-11-22T01:52:47.039Z,99.99
2022-11-22T01:53:47.106Z,99.99
2022-11-22T01:54:47.013Z,99.99
2022-11-22T01:55:47.035Z,99.99
2022-11-22T01:56:47.025Z,99.99
2022-11-22T01:57:47.507Z,99.99
2022-11-22T01:58:47.974Z,99.99
2022-11-22T01:59:47.491Z,99.99
2022-11-22T02:00:47.544Z,99.99
2022-11-22T02:01:46.951Z,99.99
2022-11-22T02:02:46.945Z,99.99
2022-11-22T02:03:47.500Z,99.99
2022-11-22T02:04:46.910Z,99.99
2022-11-22T02:05:46.890Z,99.99
2022-11-22T02:06:46.912Z,99.99
2022-11-22T02:07:46.935Z,99.99
2022-11-22T02:08:47.515Z,99.99
2022-11-22T02:09:47.508Z,99.99
2022-11-22T02:10:46.852Z,99.99
2022-11-22T02:11:49.507Z,99.99
2022-11-22T02:12:47.040Z,99.99
2022-11-22T02:13:46.806Z,99.99
2022-11-22T02:14:46.802Z,99.99
2022-11-22T02:15:47.493Z,99.99
2022-11-22T02:16:46.781Z,99.99
2022-11-22T02:17:46.776Z,99.99
2022-11-22T02:18:46.750Z,99.99
2022-11-22T02:19:47.502Z,99.99
2022-11-22T02:20:46.714Z,99.99
2022-11-22T02:21:46.720Z,99.99
2022-11-22T02:22:47.993Z,99.99
2022-11-22T02:23:47.752Z,99.99
2022-11-22T02:24:46.706Z,99.99
2022-11-22T02:25:46.685Z,99.99
2022-11-22T02:26:46.652Z,99.99
2022-11-22T02:27:47.030Z,99.99
2022-11-22T02:28:46.657Z,99.99
2022-11-22T02:29:47.619Z,99.99
2022-11-22T02:30:46.612Z,99.99
2022-11-22T02:31:46.597Z,99.99
2022-11-22T02:32:46.597Z,99.99
2022-11-22T02:33:46.591Z,99.99
2022-11-22T02:34:46.595Z,99.99
2022-11-22T02:35:46.559Z,99.99
2022-11-22T02:36:46.548Z,99.99
2022-11-22T02:37:46.541Z,99.99
2022-11-22T02:38:47.491Z,99.99
2022-11-22T02:39:46.525Z,99.99
2022-11-22T02:40:46.525Z,99.99
2022-11-22T02:41:47.017Z,99.99
2022-11-22T02:42:46.489Z,99.99
2022-11-22T02:43:46.517Z,99.99
2022-11-22T02:44:46.470Z,99.99
2022-11-22T02:45:46.470Z,99.99
2022-11-22T02:46:49.008Z,99.99
2022-11-22T02:47:46.991Z,99.99
2022-11-22T02:48:46.436Z,99.99
2022-11-22T02:49:46.445Z,99.99
2022-11-22T02:50:46.395Z,99.99
2022-11-22T02:51:46.385Z,99.99
2022-11-22T02:52:46.387Z,99.99
2022-11-22T02:53:46.364Z,99.99
2022-11-22T02:54:46.360Z,99.99
2022-11-22T02:55:46.356Z,99.99
2022-11-22T02:56:46.342Z,99.99
2022-11-22T02:57:46.335Z,99.99
2022-11-22T02:58:47.006Z,99.99
2022-11-22T02:59:46.305Z,99.99
2022-11-22T03:00:46.343Z,99.99
2022-11-22T03:01:46.298Z,99.99
2022-11-22T03:02:46.273Z,99.99
2022-11-22T03:03:46.249Z,99.99
2022-11-22T03:04:46.271Z,99.99
2022-11-22T03:05:46.255Z,99.99
2022-11-22T03:06:46.231Z,99.99
2022-11-22T03:07:46.297Z,99.99
2022-11-22T03:08:46.207Z,99.99
2022-11-22T03:09:46.197Z,99.99
2022-11-22T03:10:46.188Z,99.99
2022-11-22T03:11:46.992Z,99.99
2022-11-22T03:12:46.205Z,99.99
2022-11-22T03:13:46.162Z,99.99
2022-11-22T03:14:47.007Z,99.99
2022-11-22T03:15:46.138Z,99.99
2022-11-22T03:16:46.116Z,99.99
2022-11-22T03:17:46.109Z,99.99
2022-11-22T03:18:46.107Z,99.99
2022-11-22T03:19:46.090Z,99.99
2022-11-22T03:20:46.075Z,99.99
2022-11-22T03:21:46.060Z,99.99
2022-11-22T03:22:46.046Z,99.99
2022-11-22T03:23:46.091Z,99.99
2022-11-22T03:24:46.024Z,99.99
2022-11-22T03:25:46.037Z,99.99
2022-11-22T03:26:46.999Z,99.99
2022-11-22T03:27:45.996Z,99.99
2022-11-22T03:28:45.987Z,99.99
2022-11-22T03:29:46.013Z,99.99
2022-11-22T03:30:48.498Z,99.99
2022-11-22T03:31:45.954Z,99.99
2022-11-22T03:32:45.942Z,99.99
2022-11-22T03:33:45.935Z,99.99
2022-11-22T03:34:45.938Z,99.99
2022-11-22T03:35:45.918Z,99.99
2022-11-22T03:36:45.895Z,99.99
2022-11-22T03:37:45.889Z,99.99
2022-11-22T03:38:48.494Z,99.99
2022-11-22T03:39:45.889Z,99.99
2022-11-22T03:40:45.864Z,99.99
2022-11-22T03:41:45.837Z,99.99
2022-11-22T03:42:45.841Z,99.99
2022-11-22T03:43:45.809Z,99.99
2022-11-22T03:44:45.819Z,99.99
2022-11-22T03:45:45.829Z,99.99
2022-11-22T03:46:45.786Z,99.99
2022-11-22T03:47:45.778Z,99.99
2022-11-22T03:48:45.781Z,99.99
2022-11-22T03:49:45.754Z,99.99
2022-11-22T03:50:45.768Z,99.99
2022-11-22T03:51:45.769Z,99.99
2022-11-22T03:52:45.730Z,99.99
2022-11-22T03:53:45.707Z,99.99
2022-11-22T03:54:45.707Z,99.99
2022-11-22T03:55:45.727Z,99.99
2022-11-22T03:56:45.688Z,99.99
2022-11-22T03:57:46.499Z,99.99
2022-11-22T03:58:45.667Z,99.99
2022-11-22T03:59:45.639Z,99.99
2022-11-22T04:00:45.640Z,99.99
2022-11-22T04:01:45.695Z,99.99
2022-11-22T04:02:45.611Z,99.99
2022-11-22T04:03:45.591Z,99.99
2022-11-22T04:04:45.605Z,99.99
2022-11-22T04:05:45.581Z,99.99
2022-11-22T04:06:45.567Z,99.99
2022-11-22T04:07:45.688Z,99.99
2022-11-22T04:08:45.621Z,99.99
2022-11-22T04:09:45.532Z,99.99
2022-11-22T04:10:48.495Z,99.99
2022-11-22T04:11:46.523Z,99.99
2022-11-22T04:12:45.496Z,99.99
2022-11-22T04:13:45.515Z,99.99
2022-11-22T04:14:45.470Z,99.99
2022-11-22T04:15:46.537Z,99.99
2022-11-22T04:16:45.996Z,99.99
2022-11-22T04:17:45.568Z,99.99
2022-11-22T04:18:45.452Z,99.99
2022-11-22T04:19:52.002Z,99.99
2022-11-22T04:20:45.422Z,99.99
2022-11-22T04:21:45.411Z,99.99
2022-11-22T04:22:45.406Z,99.99
2022-11-22T04:23:46.409Z,99.99
2022-11-22T04:24:45.413Z,99.99
2022-11-22T04:25:45.352Z,99.99
2022-11-22T04:26:45.345Z,99.99
2022-11-22T04:27:45.337Z,99.99
2022-11-22T04:29:08.635Z,99.99
2022-11-22T04:29:46.323Z,99.99
2022-11-22T04:30:45.291Z,99.99
2022-11-22T04:31:45.283Z,99.99
2022-11-22T04:32:45.285Z,99.99
2022-11-22T04:33:45.272Z,99.99
2022-11-22T04:34:45.268Z,99.99
2022-11-22T04:35:45.240Z,99.99
2022-11-22T04:36:45.997Z,99.99
2022-11-22T04:37:45.216Z,99.99
2022-11-22T04:38:45.212Z,99.99
2022-11-22T04:39:45.207Z,99.99
2022-11-22T04:40:47.568Z,99.99
2022-11-22T04:41:45.175Z,99.99
2022-11-22T04:42:45.281Z,99.99
2022-11-22T04:43:45.997Z,99.99
2022-11-22T04:44:45.530Z,99.99
2022-11-22T04:45:45.150Z,99.99
2022-11-22T04:46:46.176Z,99.99
2022-11-22T04:47:50.135Z,99.99
2022-11-22T04:48:46.111Z,99.99
2022-11-22T04:49:48.014Z,99.99
2022-11-22T04:50:45.081Z,99.99
2022-11-22T04:51:45.102Z,99.99
2022-11-22T04:52:45.064Z,99.99
2022-11-22T04:53:45.037Z,99.99
2022-11-22T04:54:46.003Z,99.99
2022-11-22T04:55:45.009Z,99.99
2022-11-22T04:56:45.079Z,99.99
2022-11-22T04:57:44.988Z,99.99
2022-11-22T04:58:44.992Z,99.99
2022-11-22T04:59:44.975Z,99.99
2022-11-22T05:00:47.540Z,99.99
2022-11-22T05:01:44.962Z,99.99
2022-11-22T05:02:44.964Z,99.99
2022-11-22T05:03:44.923Z,99.99
2022-11-22T05:04:50.501Z,99.99
2022-11-22T05:05:44.915Z,99.99
2022-11-22T05:06:44.943Z,99.99
2022-11-22T05:07:44.941Z,99.99
2022-11-22T05:08:44.878Z,99.99
2022-11-22T05:09:44.852Z,99.99
2022-11-22T05:10:48.549Z,99.99
2022-11-22T05:11:44.824Z,99.99
2022-11-22T05:12:44.869Z,99.99
2022-11-22T05:13:44.815Z,99.99
2022-11-22T05:14:44.808Z,99.99
2022-11-22T05:15:44.793Z,99.99
2022-11-22T05:16:44.821Z,99.99
2022-11-22T05:17:44.790Z,99.99
2022-11-22T05:18:44.762Z,99.99
2022-11-22T05:19:49.015Z,99.99
2022-11-22T05:20:44.731Z,99.99
2022-11-22T05:21:45.785Z,99.99
2022-11-22T05:22:44.712Z,99.99
2022-11-22T05:23:44.767Z,99.99
2022-11-22T05:24:44.685Z,99.99
2022-11-22T05:25:44.676Z,99.99
2022-11-22T05:26:44.665Z,99.99
2022-11-22T05:27:44.656Z,99.99
2022-11-22T05:28:45.077Z,99.99
2022-11-22T05:29:44.636Z,99.99
2022-11-22T05:30:44.616Z,99.99
2022-11-22T05:31:49.815Z,99.99
2022-11-22T05:32:45.609Z,99.99
2022-11-22T05:33:44.591Z,99.99
2022-11-22T05:34:44.604Z,99.99
2022-11-22T05:35:44.570Z,99.99
2022-11-22T05:36:44.556Z,99.99
2022-11-22T05:38:08.512Z,99.99
2022-11-22T05:38:44.539Z,99.99
2022-11-22T05:39:44.522Z,99.99
2022-11-22T05:40:44.527Z,99.99
2022-11-22T05:41:44.503Z,99.99
2022-11-22T05:42:48.040Z,99.99
2022-11-22T05:43:44.481Z,99.99
2022-11-22T05:44:47.007Z,99.99
2022-11-22T05:45:44.523Z,99.99
2022-11-22T05:46:45.002Z,99.99
2022-11-22T05:47:44.452Z,99.99
2022-11-22T05:48:44.431Z,99.99
2022-11-22T05:49:44.407Z,99.99
2022-11-22T05:50:44.434Z,99.99
2022-11-22T05:51:44.396Z,99.99
2022-11-22T05:52:47.004Z,99.99
2022-11-22T05:53:44.388Z,99.99
2022-11-22T05:54:44.372Z,99.99
2022-11-22T05:55:44.346Z,99.99
2022-11-22T05:56:44.353Z,99.99
2022-11-22T05:57:44.328Z,99.99
2022-11-22T05:58:44.319Z,99.99
2022-11-22T05:59:44.592Z,99.99
2022-11-22T06:00:45.343Z,99.99
2022-11-22T06:01:44.321Z,99.99
2022-11-22T06:02:44.267Z,99.99
2022-11-22T06:03:44.266Z,99.99
2022-11-22T06:04:45.000Z,99.99
2022-11-22T06:05:44.240Z,99.99
2022-11-22T06:06:44.247Z,99.99
2022-11-22T06:07:47.654Z,99.99
2022-11-22T06:08:44.234Z,99.99
2022-11-22T06:09:44.218Z,99.99
2022-11-22T06:10:44.213Z,99.99
2022-11-22T06:11:47.002Z,99.99
2022-11-22T06:12:44.197Z,99.99
2022-11-22T06:13:44.151Z,99.99
2022-11-22T06:14:44.144Z,99.99
2022-11-22T06:15:44.130Z,99.99
2022-11-22T06:16:44.133Z,99.99
2022-11-22T06:17:44.134Z,99.99
2022-11-22T06:18:44.137Z,99.99
2022-11-22T06:19:44.089Z,99.99
2022-11-22T06:20:44.081Z,99.99
2022-11-22T06:21:44.540Z,99.99
2022-11-22T06:22:45.002Z,99.99
2022-11-22T06:23:45.065Z,99.99
2022-11-22T06:24:44.031Z,99.99
2022-11-22T06:25:44.043Z,99.99
2022-11-22T06:26:45.004Z,99.99
2022-11-22T06:27:44.027Z,99.99
2022-11-22T06:28:44.499Z,99.99
2022-11-22T06:29:43.971Z,99.99
2022-11-22T06:30:45.025Z,99.99
2022-11-22T06:31:46.490Z,99.99
2022-11-22T06:32:43.953Z,99.99
2022-11-22T06:33:43.969Z,99.99
2022-11-22T06:34:43.934Z,99.99
2022-11-22T06:35:43.911Z,99.99
2022-11-22T06:36:44.507Z,99.99
2022-11-22T06:37:43.908Z,99.99
2022-11-22T06:38:43.886Z,99.99
2022-11-22T06:39:44.017Z,99.99
2022-11-22T06:40:43.862Z,99.99
2022-11-22T06:41:44.508Z,99.99
2022-11-22T06:42:44.501Z,99.99
2022-11-22T06:43:48.602Z,99.99
2022-11-22T06:44:44.840Z,99.99
2022-11-22T06:45:50.492Z,99.99
2022-11-22T06:46:44.833Z,99.99
2022-11-22T06:47:44.485Z,99.99
2022-11-22T06:48:43.777Z,99.99
2022-11-22T06:49:43.772Z,99.99
2022-11-22T06:50:46.510Z,99.99
2022-11-22T06:51:44.030Z,99.99
2022-11-22T06:52:43.735Z,99.99
2022-11-22T06:53:48.240Z,99.99
2022-11-22T06:54:43.723Z,99.99
2022-11-22T06:55:53.420Z,99.99
2022-11-22T06:56:44.706Z,99.99
2022-11-22T06:57:50.513Z,99.99
2022-11-22T06:58:43.696Z,99.99
2022-11-22T06:59:43.652Z,99.99
2022-11-22T07:00:45.833Z,99.99
2022-11-22T07:01:43.741Z,99.99
2022-11-22T07:02:43.661Z,99.99
2022-11-22T07:03:44.494Z,99.99
2022-11-22T07:05:09.352Z,99.99
2022-11-22T07:05:44.610Z,99.99
2022-11-22T07:06:44.640Z,99.99
2022-11-22T07:07:44.567Z,99.99
2022-11-22T07:08:44.636Z,99.99
2022-11-22T07:09:46.505Z,99.99
2022-11-22T07:10:46.497Z,99.99
2022-11-22T07:11:46.503Z,99.99
2022-11-22T07:12:43.518Z,99.99
2022-11-22T07:13:46.021Z,99.99
2022-11-22T07:14:43.533Z,99.99
2022-11-22T07:15:43.479Z,99.99
2022-11-22T07:16:43.470Z,99.99
2022-11-22T07:17:43.514Z,99.99
2022-11-22T07:18:46.004Z,99.99
2022-11-22T07:19:43.535Z,99.99
2022-11-22T07:20:43.457Z,99.99
2022-11-22T07:21:43.444Z,99.99
2022-11-22T07:22:45.992Z,99.99
2022-11-22T07:23:43.420Z,99.99
2022-11-22T07:24:43.388Z,99.99
2022-11-22T07:25:43.383Z,99.99
2022-11-22T07:26:43.380Z,99.99
2022-11-22T07:27:43.354Z,99.99
2022-11-22T07:28:44.018Z,99.99
2022-11-22T07:29:43.376Z,99.99
2022-11-22T07:31:04.320Z,99.99
2022-11-22T07:31:43.301Z,99.99
2022-11-22T07:32:43.299Z,99.99
2022-11-22T07:33:43.279Z,99.99
2022-11-22T07:34:44.076Z,99.99
2022-11-22T07:35:43.323Z,99.99
2022-11-22T07:36:43.255Z,99.99
2022-11-22T07:37:44.003Z,99.99
2022-11-22T07:38:43.233Z,99.99
2022-11-22T07:39:45.994Z,99.99
2022-11-22T07:40:43.214Z,99.99
2022-11-22T07:41:43.218Z,99.99
2022-11-22T07:42:43.206Z,99.99
2022-11-22T07:43:43.179Z,99.99
2022-11-22T07:44:43.152Z,99.99
2022-11-22T07:45:43.161Z,99.99
2022-11-22T07:46:43.161Z,99.99
2022-11-22T07:47:43.161Z,99.99
2022-11-22T07:48:45.994Z,99.99
2022-11-22T07:49:44.167Z,99.99
2022-11-22T07:50:43.087Z,99.99
2022-11-22T07:51:43.093Z,99.99
2022-11-22T07:52:43.073Z,99.99
2022-11-22T07:53:43.083Z,99.99
2022-11-22T07:54:45.994Z,99.99
2022-11-22T07:55:43.044Z,99.99
2022-11-22T07:56:45.990Z,99.99
2022-11-22T07:57:45.041Z,99.99
2022-11-22T07:58:49.993Z,99.99
2022-11-22T07:59:43.030Z,99.99
2022-11-22T08:00:43.507Z,99.99
2022-11-22T08:01:43.647Z,99.99
2022-11-22T08:02:42.978Z,99.99
2022-11-22T08:03:42.993Z,99.99
2022-11-22T08:04:43.495Z,99.99
2022-11-22T08:05:43.507Z,99.99
2022-11-22T08:06:43.499Z,99.99
2022-11-22T08:07:42.983Z,99.99
2022-11-22T08:08:42.904Z,99.99
2022-11-22T08:09:43.040Z,99.99
2022-11-22T08:10:42.877Z,99.99
2022-11-22T08:11:42.875Z,99.99
2022-11-22T08:12:43.017Z,99.99
2022-11-22T08:13:45.505Z,99.99
2022-11-22T08:14:43.492Z,99.99
2022-11-22T08:15:43.847Z,99.99
2022-11-22T08:16:42.828Z,99.99
2022-11-22T08:17:43.625Z,99.99
2022-11-22T08:18:42.796Z,99.99
2022-11-22T08:19:42.783Z,99.99
2022-11-22T08:20:43.506Z,99.99
2022-11-22T08:21:43.504Z,99.99
2022-11-22T08:22:43.800Z,99.99
2022-11-22T08:23:42.738Z,99.99
2022-11-22T08:24:42.719Z,99.99
2022-11-22T08:25:42.725Z,99.99
2022-11-22T08:26:42.712Z,99.99
2022-11-22T08:27:42.719Z,99.99
2022-11-22T08:28:42.704Z,99.99
2022-11-22T08:29:45.504Z,99.99
2022-11-22T08:30:43.491Z,99.99
2022-11-22T08:31:42.650Z,99.99
2022-11-22T08:32:42.628Z,99.99
2022-11-22T08:33:43.759Z,99.99
2022-11-22T08:34:47.142Z,99.99
2022-11-22T08:35:42.617Z,99.99
2022-11-22T08:36:42.601Z,99.99
2022-11-22T08:37:42.592Z,99.99
2022-11-22T08:38:43.501Z,99.99
2022-11-22T08:39:42.565Z,99.99
2022-11-22T08:40:43.543Z,99.99
2022-11-22T08:41:43.503Z,99.99
2022-11-22T08:42:42.531Z,99.99
2022-11-22T08:43:42.532Z,99.99
2022-11-22T08:44:49.501Z,99.99
2022-11-22T08:45:42.524Z,99.99
2022-11-22T08:46:42.488Z,99.99
2022-11-22T08:47:42.474Z,99.99
2022-11-22T08:48:42.997Z,99.99
2022-11-22T08:49:45.139Z,99.99
2022-11-22T08:50:42.441Z,99.99
2022-11-22T08:51:43.541Z,99.99
2022-11-22T08:52:42.418Z,99.99
2022-11-22T08:53:42.433Z,99.99
2022-11-22T08:54:42.393Z,99.99
2022-11-22T08:55:42.406Z,99.99
2022-11-22T08:56:42.370Z,99.99
2022-11-22T08:57:49.001Z,99.99
2022-11-22T08:58:42.477Z,99.99
2022-11-22T08:59:42.446Z,99.99
2022-11-22T09:00:42.327Z,99.99
2022-11-22T09:01:42.438Z,99.99
2022-11-22T09:02:42.314Z,99.99
2022-11-22T09:03:42.315Z,99.99
2022-11-22T09:04:42.277Z,99.99
2022-11-22T09:08:49.208Z,99.99
2022-11-22T09:09:43.666Z,99.99
2022-11-22T09:10:42.223Z,99.99
2022-11-22T09:11:42.211Z,99.99
2022-11-22T09:12:45.491Z,99.87
2022-11-22T09:13:43.204Z,99.82
2022-11-22T09:14:42.175Z,99.25
2022-11-22T09:15:43.208Z,99.41
2022-11-22T09:16:42.146Z,98.75
2022-11-22T09:17:42.151Z,99.41
2022-11-22T09:18:42.151Z,99.72
2022-11-22T09:19:45.006Z,99.37
2022-11-22T09:20:42.137Z,99.37
2022-11-22T09:21:42.219Z,98.96
2022-11-22T09:22:42.086Z,99.47
2022-11-22T09:23:42.075Z,99.57
2022-11-22T09:24:42.060Z,98.75
2022-11-22T09:25:42.084Z,98.54
2022-11-22T09:26:42.052Z,98.44
2022-11-22T09:27:45.113Z,97.98
2022-11-22T09:28:42.030Z,97.88
2022-11-22T09:29:43.006Z,98.19
2022-11-22T09:30:42.025Z,97.36
2022-11-22T09:31:42.506Z,97.36
2022-11-22T09:32:41.989Z,96.95
2022-11-22T09:33:42.506Z,96.84
2022-11-22T09:34:41.964Z,96.53
2022-11-22T09:35:42.515Z,96.39
2022-11-22T09:36:41.942Z,96.70
2022-11-22T09:37:44.619Z,96.80
2022-11-22T09:38:41.905Z,96.74
2022-11-22T09:39:47.981Z,96.49
2022-11-22T09:40:42.888Z,96.39
2022-11-22T09:41:42.501Z,95.56
2022-11-22T09:42:42.925Z,95.36
2022-11-22T09:43:41.859Z,95.67
2022-11-22T09:44:42.025Z,95.67
2022-11-22T09:45:41.830Z,95.77
2022-11-22T09:46:44.490Z,95.87
2022-11-22T09:47:41.823Z,95.67
2022-11-22T09:48:42.499Z,95.42
2022-11-22T09:49:41.816Z,95.36
2022-11-22T09:50:41.772Z,95.00
2022-11-22T09:51:41.769Z,95.10
2022-11-22T09:52:41.789Z,95.00
2022-11-22T09:53:41.867Z,94.80
2022-11-22T09:54:41.726Z,94.90
2022-11-22T09:55:41.749Z,94.18
2022-11-22T09:56:41.715Z,94.38
2022-11-22T09:57:41.704Z,94.49
2022-11-22T09:58:42.484Z,93.73
2022-11-22T09:59:44.529Z,94.03
2022-11-22T10:00:50.701Z,93.21
2022-11-22T10:01:43.555Z,93.52
2022-11-22T10:02:59.577Z,92.18
2022-11-22T10:03:43.492Z,92.18
2022-11-22T10:04:42.496Z,92.29
2022-11-22T10:05:41.617Z,92.03
2022-11-22T10:06:42.019Z,92.08
2022-11-22T10:07:41.651Z,91.42
2022-11-22T10:08:41.580Z,91.52
2022-11-22T10:09:41.681Z,91.52
2022-11-22T10:10:41.555Z,91.00
2022-11-22T10:11:41.569Z,91.31
2022-11-22T10:12:41.555Z,90.14
2022-11-22T10:13:42.513Z,90.14
2022-11-22T10:15:02.520Z,91.06
2022-11-22T10:15:41.495Z,90.86
2022-11-22T10:16:41.996Z,90.55
2022-11-22T10:17:41.523Z,89.94
2022-11-22T10:18:41.998Z,90.66
2022-11-22T10:19:41.455Z,91.17
2022-11-22T10:20:45.841Z,90.86
2022-11-22T10:21:44.492Z,91.06
2022-11-22T10:22:41.414Z,91.47
2022-11-22T10:23:41.411Z,90.96
2022-11-22T10:24:41.417Z,89.73
2022-11-22T10:25:41.515Z,90.20
2022-11-22T10:26:41.378Z,89.48
2022-11-22T10:27:43.015Z,88.96
2022-11-22T10:28:41.351Z,89.58
2022-11-22T10:29:41.338Z,89.58
2022-11-22T10:30:41.352Z,89.48
2022-11-22T10:31:41.325Z,88.66
2022-11-22T10:32:41.332Z,88.96
2022-11-22T10:33:44.346Z,88.66
2022-11-22T10:34:41.281Z,87.73
2022-11-22T10:35:41.278Z,88.86
2022-11-22T10:36:41.295Z,88.66
2022-11-22T10:37:41.252Z,87.52
2022-11-22T10:38:41.261Z,87.46
2022-11-22T10:39:41.406Z,88.59
2022-11-22T10:40:41.221Z,87.57
2022-11-22T10:41:41.652Z,88.39
2022-11-22T10:42:41.193Z,89.01
2022-11-22T10:43:41.194Z,89.25
2022-11-22T10:44:41.199Z,88.49
2022-11-22T10:45:41.166Z,88.70
2022-11-22T10:46:51.090Z,89.22
2022-11-22T10:47:42.152Z,88.56
2022-11-22T10:48:41.127Z,88.96
2022-11-22T10:49:42.173Z,88.35
2022-11-22T10:50:41.122Z,88.31
2022-11-22T10:51:41.095Z,87.42
2022-11-22T10:52:41.109Z,86.97
2022-11-22T10:53:41.079Z,87.79
2022-11-22T10:54:41.074Z,86.87
2022-11-22T10:55:41.054Z,86.35
2022-11-22T10:56:41.205Z,87.59
2022-11-22T10:57:41.140Z,87.34
2022-11-22T10:58:41.056Z,87.34
2022-11-22T10:59:48.025Z,87.40
2022-11-22T11:00:41.062Z,85.97
2022-11-22T11:01:41.131Z,86.52
2022-11-22T11:02:41.499Z,86.00
2022-11-22T11:03:40.967Z,86.58
2022-11-22T11:04:41.490Z,86.68
2022-11-22T11:06:00.852Z,85.14
2022-11-22T11:07:11.491Z,85.25
2022-11-22T11:07:41.956Z,85.35
2022-11-22T11:09:12.148Z,84.53
2022-11-22T11:10:13.023Z,85.18
2022-11-22T11:10:41.964Z,84.88
2022-11-22T11:11:40.878Z,85.84
2022-11-22T11:12:40.882Z,84.91
2022-11-22T11:13:40.968Z,85.22
2022-11-22T11:14:40.847Z,85.12
2022-11-22T11:15:40.834Z,86.77
2022-11-22T11:16:43.493Z,86.83
2022-11-22T11:17:40.812Z,85.94
2022-11-22T11:18:41.023Z,85.33
2022-11-22T11:19:40.787Z,86.15
2022-11-22T11:20:41.507Z,86.77
2022-11-22T11:21:40.762Z,86.66
2022-11-22T11:23:42.034Z,86.87
2022-11-22T11:24:40.742Z,86.35
2022-11-22T11:25:40.907Z,86.35
2022-11-22T11:26:40.726Z,87.42
2022-11-22T11:27:41.500Z,87.07
2022-11-22T11:28:44.637Z,86.15
2022-11-22T11:29:40.682Z,85.84
2022-11-22T11:30:41.493Z,85.88
2022-11-22T11:31:40.655Z,86.15
2022-11-22T11:32:40.653Z,86.77
2022-11-22T11:33:40.648Z,86.25
2022-11-22T11:34:40.622Z,86.97
2022-11-22T11:35:40.616Z,86.87
2022-11-22T11:36:40.616Z,86.77
2022-11-22T11:37:40.605Z,86.97
2022-11-22T11:38:40.583Z,85.94
2022-11-22T11:39:44.600Z,86.05
2022-11-22T11:40:43.500Z,86.52
2022-11-22T11:41:43.518Z,86.97
2022-11-22T11:42:40.543Z,86.42
2022-11-22T11:43:40.544Z,86.05
2022-11-22T11:44:40.617Z,85.94
2022-11-22T11:45:40.503Z,86.15
2022-11-22T11:46:40.501Z,86.25
2022-11-22T11:47:40.493Z,87.04
2022-11-22T11:48:40.469Z,87.28
2022-11-22T11:49:41.026Z,86.72
2022-11-22T11:50:40.459Z,86.72
2022-11-22T11:51:40.472Z,86.83
2022-11-22T11:52:40.414Z,86.58
2022-11-22T11:53:40.406Z,84.74
2022-11-22T11:54:40.419Z,85.72
2022-11-22T11:55:40.388Z,85.04
2022-11-22T11:56:40.380Z,84.94
2022-11-22T11:57:40.529Z,85.25
2022-11-22T11:58:54.995Z,85.55
2022-11-22T11:59:40.346Z,85.66
2022-11-22T12:00:40.438Z,85.55
2022-11-22T12:01:55.223Z,84.74
2022-11-22T12:02:41.154Z,84.74
2022-11-22T12:03:40.572Z,84.90
2022-11-22T12:04:40.277Z,85.06
2022-11-22T12:05:40.277Z,84.14
2022-11-22T12:06:40.263Z,82.67
2022-11-22T12:07:40.323Z,83.94
2022-11-22T12:08:40.243Z,83.28
2022-11-22T12:09:40.532Z,82.19
2022-11-22T12:10:42.992Z,82.81
2022-11-22T12:11:40.214Z,82.67
2022-11-22T12:12:40.195Z,81.64
2022-11-22T12:14:04.621Z,83.32
2022-11-22T12:15:03.721Z,83.28
2022-11-22T12:15:41.166Z,83.63
2022-11-22T12:16:40.279Z,82.81
2022-11-22T12:17:40.144Z,83.56
2022-11-22T12:18:40.167Z,83.98
2022-11-22T12:19:40.123Z,85.21
2022-11-22T12:20:40.121Z,85.31
2022-11-22T12:21:40.124Z,83.81
2022-11-22T12:22:50.009Z,84.53
2022-11-22T12:23:44.417Z,85.08
2022-11-22T12:24:52.573Z,84.84
2022-11-22T12:25:41.198Z,84.01
2022-11-22T12:26:40.052Z,83.61
2022-11-22T12:27:40.041Z,84.53
2022-11-22T12:28:40.022Z,84.42
2022-11-22T12:29:43.016Z,84.74
2022-11-22T12:30:40.006Z,84.84
2022-11-22T12:31:39.989Z,84.63
2022-11-22T12:32:40.084Z,85.04
2022-11-22T12:33:39.987Z,84.12
2022-11-22T12:34:39.960Z,84.63
2022-11-22T12:35:40.530Z,84.22
2022-11-22T12:36:39.931Z,84.53
2022-11-22T12:37:39.950Z,84.22
2022-11-22T12:38:40.064Z,83.61
2022-11-22T12:39:39.902Z,84.47
2022-11-22T12:40:39.917Z,84.84
2022-11-22T12:41:39.883Z,83.13
2022-11-22T12:42:39.863Z,83.95
2022-11-22T12:43:42.506Z,84.77
2022-11-22T12:44:39.889Z,84.77
2022-11-22T12:45:39.830Z,84.71
2022-11-22T12:46:40.875Z,84.47
2022-11-22T12:47:39.813Z,85.18
2022-11-22T12:48:41.529Z,85.33
2022-11-22T12:49:39.788Z,84.98
2022-11-22T12:50:39.793Z,85.22
2022-11-22T12:51:39.764Z,85.60
2022-11-22T12:52:39.752Z,85.39
2022-11-22T12:53:40.035Z,84.67
2022-11-22T12:54:40.501Z,85.49
2022-11-22T12:55:39.722Z,84.98
2022-11-22T12:56:39.703Z,84.88