createdAt,value
2019-06-01T21:12:44.818Z,15.94
2019-06-01T21:13:40.645Z,15.86
2019-06-01T21:15:50.152Z,15.89
2019-06-01T21:16:55.681Z,15.84
2019-06-01T21:18:01.221Z,15.83
2019-06-01T21:19:06.760Z,15.78
2019-06-01T21:20:12.351Z,15.80
2019-06-01T21:21:18.288Z,15.72
2019-06-01T21:22:23.383Z,15.71
2019-06-01T21:23:28.914Z,15.78
2019-06-01T21:24:34.454Z,15.71
2019-06-01T21:25:39.992Z,15.69
2019-06-01T21:26:45.529Z,15.68
2019-06-01T21:27:51.099Z,15.59
2019-06-01T21:28:56.608Z,15.65
2019-06-01T21:30:02.148Z,15.57
2019-06-01T21:31:07.687Z,15.65
2019-06-01T21:32:13.227Z,15.62
2019-06-01T21:33:19.746Z,15.56
2019-06-01T21:34:25.448Z,15.59
2019-06-01T21:35:29.844Z,15.53
2019-06-01T21:36:35.383Z,15.51
2019-06-01T21:37:40.921Z,15.49
2019-06-01T21:38:46.462Z,15.53
2019-06-01T21:39:51.997Z,15.50
2019-06-01T21:40:57.538Z,15.46
2019-06-01T21:42:03.090Z,15.50
2019-06-01T21:43:23.689Z,15.46
2019-06-01T21:44:15.308Z,15.49
2019-06-01T21:45:19.699Z,15.49
2019-06-01T21:46:25.762Z,15.41
2019-06-01T21:47:30.789Z,15.38
2019-06-01T21:48:36.316Z,15.41
2019-06-01T21:49:41.859Z,15.44
2019-06-01T21:50:47.392Z,15.35
2019-06-01T21:51:53.282Z,15.39
2019-06-01T21:52:58.474Z,15.38
2019-06-01T21:54:04.014Z,15.39
2019-06-01T21:55:09.552Z,15.27
2019-06-01T21:56:18.635Z,15.27
2019-06-01T21:57:20.633Z,15.28
2019-06-01T21:58:26.669Z,15.28
2019-06-01T21:59:31.712Z,15.21
2019-06-01T22:00:37.249Z,15.21
2019-06-01T22:01:42.792Z,15.20
2019-06-01T22:02:48.327Z,15.21
2019-06-01T22:03:53.865Z,15.14
2019-06-01T22:04:59.410Z,15.19
2019-06-01T22:06:04.948Z,15.13
2019-06-01T22:07:10.488Z,15.16
2019-06-01T22:08:17.166Z,15.16
2019-06-01T22:09:21.568Z,15.01
2019-06-01T22:10:27.804Z,15.03
2019-06-01T22:11:32.653Z,15.09
2019-06-01T22:12:38.197Z,14.98
2019-06-01T22:13:43.730Z,14.96
2019-06-01T22:14:49.272Z,14.99
2019-06-01T22:15:54.811Z,14.98
2019-06-01T22:17:00.350Z,14.94
2019-06-01T22:18:05.974Z,14.92
2019-06-01T22:19:11.429Z,14.92
2019-06-01T22:20:17.812Z,14.89
2019-06-01T22:21:23.689Z,14.86
2019-06-01T22:22:28.200Z,14.75
2019-06-01T22:23:33.591Z,14.77
2019-06-01T22:24:39.130Z,14.81
2019-06-01T22:25:44.672Z,14.81
2019-06-01T22:26:50.212Z,14.75
2019-06-01T22:27:55.753Z,14.77
2019-06-01T22:29:01.299Z,14.72
2019-06-01T22:30:06.844Z,14.78
2019-06-01T22:31:12.374Z,14.75
2019-06-01T22:32:18.397Z,14.68
2019-06-01T22:33:24.539Z,14.62
2019-06-01T22:34:29.396Z,14.60
2019-06-01T22:35:34.531Z,14.55
2019-06-01T22:36:40.078Z,14.62
2019-06-01T22:37:45.616Z,14.51
2019-06-01T22:38:51.152Z,14.54
2019-06-01T22:39:56.691Z,14.45
2019-06-01T22:41:02.235Z,14.50
2019-06-01T22:42:07.776Z,14.42
2019-06-01T22:43:13.314Z,14.35
2019-06-01T22:44:19.990Z,14.33
2019-06-01T22:45:24.676Z,14.29
2019-06-01T22:46:29.935Z,14.37
2019-06-01T22:47:35.476Z,14.29
2019-06-01T22:48:41.020Z,14.29
2019-06-01T22:49:46.557Z,14.27
2019-06-01T22:50:52.093Z,14.32
2019-06-01T22:51:57.659Z,14.32
2019-06-01T22:53:03.177Z,14.28
2019-06-01T22:54:08.724Z,14.28
2019-06-01T22:55:14.257Z,14.29
2019-06-01T22:56:21.075Z,14.20
2019-06-01T22:57:26.585Z,14.24
2019-06-01T22:58:31.639Z,14.21
2019-06-01T22:59:36.411Z,14.21
2019-06-01T23:00:41.954Z,14.09
2019-06-01T23:01:47.490Z,14.17
2019-06-01T23:02:53.037Z,14.07
2019-06-01T23:03:58.572Z,14.10
2019-06-01T23:05:04.110Z,14.14
2019-06-01T23:06:09.658Z,14.04
2019-06-01T23:07:15.194Z,14.00
2019-06-01T23:08:20.936Z,14.00
2019-06-01T23:09:27.409Z,13.88
2019-06-01T23:10:35.271Z,13.88
2019-06-01T23:11:37.350Z,13.85
2019-06-01T23:12:42.893Z,13.97
2019-06-01T23:13:53.421Z,13.92
2019-06-01T23:14:53.968Z,14.02
2019-06-01T23:15:59.514Z,13.99
2019-06-01T23:17:05.048Z,13.91
2019-06-01T23:18:10.627Z,13.89
2019-06-01T23:19:16.126Z,13.85
2019-06-01T23:20:21.750Z,13.82
2019-06-01T23:21:27.845Z,13.81
2019-06-01T23:22:32.749Z,13.84
2019-06-01T23:23:38.297Z,13.75
2019-06-01T23:24:43.831Z,13.73
2019-06-01T23:25:49.367Z,13.77
2019-06-01T23:26:54.908Z,13.79
2019-06-01T23:28:00.447Z,13.78
2019-06-01T23:29:05.994Z,13.71
2019-06-01T23:30:11.523Z,13.75
2019-06-01T23:31:17.074Z,13.71
2019-06-01T23:32:22.617Z,13.69
2019-06-01T23:33:28.903Z,13.67
2019-06-01T23:34:33.684Z,13.71
2019-06-01T23:35:39.229Z,13.75
2019-06-01T23:36:44.761Z,13.64
2019-06-01T23:37:50.299Z,13.60
2019-06-01T23:38:55.841Z,13.64
2019-06-01T23:40:01.374Z,13.57
2019-06-01T23:41:06.920Z,13.52
2019-06-01T23:42:12.462Z,13.55
2019-06-01T23:43:17.998Z,13.51
2019-06-01T23:44:24.771Z,13.55
2019-06-01T23:45:29.085Z,13.52
2019-06-01T23:46:34.618Z,13.62
2019-06-01T23:47:40.164Z,13.57
2019-06-01T23:48:45.698Z,13.54
2019-06-01T23:49:51.235Z,13.52
2019-06-01T23:50:56.783Z,13.48
2019-06-01T23:52:02.315Z,13.45
2019-06-01T23:53:13.776Z,13.51
2019-06-01T23:54:13.392Z,13.46
2019-06-01T23:55:18.932Z,13.59
2019-06-01T23:56:25.561Z,13.62
2019-06-01T23:57:30.138Z,13.51
2019-06-01T23:58:35.550Z,13.57
2019-06-01T23:59:41.092Z,13.48
