createdAt,value
2018-12-12T00:00:26.530Z,0.00
2018-12-12T00:01:26.518Z,0.00
2018-12-12T00:02:26.501Z,0.00
2018-12-12T00:03:26.494Z,0.00
2018-12-12T00:04:26.483Z,0.00
2018-12-12T00:05:26.473Z,0.00
2018-12-12T00:06:26.457Z,0.00
2018-12-12T00:07:26.448Z,0.00
2018-12-12T00:08:26.437Z,0.00
2018-12-12T00:09:26.439Z,0.00
2018-12-12T00:10:26.415Z,0.00
2018-12-12T00:11:26.410Z,0.00
2018-12-12T00:12:26.395Z,0.00
2018-12-12T00:13:26.385Z,0.00
2018-12-12T00:14:26.370Z,0.00
2018-12-12T00:15:26.366Z,0.00
2018-12-12T00:16:26.356Z,0.00
2018-12-12T00:17:26.342Z,0.00
2018-12-12T00:18:26.333Z,0.00
2018-12-12T00:19:26.324Z,0.00
2018-12-12T00:20:26.306Z,0.00
2018-12-12T00:21:26.298Z,0.00
2018-12-12T00:22:26.285Z,0.00
2018-12-12T00:23:26.274Z,0.00
2018-12-12T00:24:26.270Z,0.00
2018-12-12T00:25:26.253Z,0.00
2018-12-12T00:26:26.239Z,0.00
2018-12-12T00:27:27.094Z,0.00
2018-12-12T00:28:26.221Z,0.00
2018-12-12T00:29:26.212Z,0.00
2018-12-12T00:30:26.196Z,0.00
2018-12-12T00:31:26.188Z,0.00
2018-12-12T00:32:26.180Z,0.00
2018-12-12T00:33:26.168Z,0.00
2018-12-12T00:34:26.162Z,0.00
2018-12-12T00:35:26.140Z,0.00
2018-12-12T00:36:26.132Z,0.00
2018-12-12T00:37:26.122Z,0.00
2018-12-12T00:38:26.107Z,0.00
2018-12-12T00:39:26.099Z,0.00
2018-12-12T00:40:26.091Z,0.00
2018-12-12T00:41:26.077Z,0.00
2018-12-12T00:42:26.068Z,0.00
2018-12-12T00:43:26.058Z,0.00
2018-12-12T00:44:26.046Z,0.00
2018-12-12T00:45:26.031Z,0.00
2018-12-12T00:46:26.045Z,0.00
2018-12-12T00:47:26.015Z,0.00
2018-12-12T00:48:25.998Z,0.00
2018-12-12T00:49:25.993Z,0.00
2018-12-12T00:50:25.979Z,0.00
2018-12-12T00:51:25.969Z,0.00
2018-12-12T00:52:25.954Z,0.00
2018-12-12T00:53:25.945Z,0.00
2018-12-12T00:54:25.939Z,0.00
2018-12-12T00:55:25.928Z,0.00
2018-12-12T00:56:25.917Z,0.00
2018-12-12T00:57:25.901Z,0.00
2018-12-12T00:58:25.901Z,0.00
2018-12-12T00:59:25.881Z,0.00
2018-12-12T01:00:25.871Z,0.00
2018-12-12T01:01:25.863Z,0.00
2018-12-12T01:02:25.849Z,0.00
2018-12-12T01:03:25.839Z,0.00
2018-12-12T01:04:25.829Z,0.00
2018-12-12T01:05:25.817Z,0.00
2018-12-12T01:06:25.811Z,0.00
2018-12-12T01:07:26.269Z,0.00
2018-12-12T01:08:25.784Z,0.00
2018-12-12T01:09:25.784Z,0.00
2018-12-12T01:10:25.758Z,0.00
2018-12-12T01:11:25.753Z,0.00
2018-12-12T01:12:25.741Z,0.00
2018-12-12T01:13:25.729Z,0.00
2018-12-12T01:14:25.737Z,0.00
2018-12-12T01:15:25.715Z,0.00
2018-12-12T01:16:25.690Z,0.00
2018-12-12T01:17:25.686Z,0.00
2018-12-12T01:18:25.678Z,0.00
2018-12-12T01:19:25.668Z,0.00
2018-12-12T01:20:25.652Z,0.00
2018-12-12T01:21:25.654Z,0.00
2018-12-12T01:22:25.631Z,0.00
2018-12-12T01:23:25.623Z,0.00
2018-12-12T01:24:25.606Z,0.00
2018-12-12T01:25:25.607Z,0.00
2018-12-12T01:26:25.599Z,0.00
2018-12-12T01:27:25.579Z,0.00
2018-12-12T01:28:25.562Z,0.00
2018-12-12T01:29:25.559Z,0.00
2018-12-12T01:30:25.547Z,0.00
2018-12-12T01:31:25.534Z,0.00
2018-12-12T01:32:25.527Z,0.00
2018-12-12T01:33:25.511Z,0.00
2018-12-12T01:34:25.501Z,0.00
2018-12-12T01:35:25.490Z,0.00
2018-12-12T01:36:25.479Z,0.00
2018-12-12T01:37:25.471Z,0.00
2018-12-12T01:38:25.458Z,0.00
2018-12-12T01:39:25.446Z,0.00
2018-12-12T01:40:25.437Z,0.00
2018-12-12T01:41:25.428Z,0.00
2018-12-12T01:42:25.413Z,0.00
2018-12-12T01:43:25.401Z,0.00
2018-12-12T01:44:25.395Z,0.00
2018-12-12T01:45:25.385Z,0.00
2018-12-12T01:46:25.366Z,0.00
2018-12-12T01:47:25.363Z,0.00
2018-12-12T01:48:25.350Z,0.00
2018-12-12T01:49:25.335Z,0.00
2018-12-12T01:50:25.325Z,0.00
2018-12-12T01:51:25.316Z,0.00
2018-12-12T01:52:25.302Z,0.00
2018-12-12T01:53:25.291Z,0.00
2018-12-12T01:54:25.280Z,0.00
2018-12-12T01:55:25.272Z,0.00
2018-12-12T01:56:25.263Z,0.00
2018-12-12T01:57:25.252Z,0.00
2018-12-12T01:58:25.239Z,0.00
2018-12-12T01:59:25.231Z,0.00
2018-12-12T02:00:25.212Z,0.00
2018-12-12T02:01:25.207Z,0.00
2018-12-12T02:02:25.200Z,0.00
2018-12-12T02:03:25.186Z,0.00
2018-12-12T02:04:25.172Z,0.00
2018-12-12T02:05:25.165Z,0.00
2018-12-12T02:06:25.154Z,0.00
2018-12-12T02:07:25.140Z,0.00
2018-12-12T02:08:25.134Z,0.00
2018-12-12T02:09:25.122Z,0.00
2018-12-12T02:10:25.112Z,0.00
2018-12-12T02:11:25.099Z,0.00
2018-12-12T02:12:25.092Z,0.00
2018-12-12T02:13:25.071Z,0.00
2018-12-12T02:14:25.066Z,0.00
2018-12-12T02:15:25.053Z,0.00
2018-12-12T02:16:25.041Z,0.00
2018-12-12T02:17:25.030Z,0.00
2018-12-12T02:18:25.017Z,0.00
2018-12-12T02:19:25.635Z,0.00
2018-12-12T02:20:24.995Z,0.00
2018-12-12T02:21:24.982Z,0.00
2018-12-12T02:22:24.979Z,0.00
2018-12-12T02:23:24.970Z,0.00
2018-12-12T02:24:24.954Z,0.00
2018-12-12T02:25:24.944Z,0.00
2018-12-12T02:26:24.935Z,0.00
2018-12-12T02:27:24.925Z,0.00
2018-12-12T02:28:24.915Z,0.00
2018-12-12T02:29:24.903Z,0.00
2018-12-12T02:30:24.888Z,0.00
2018-12-12T02:31:24.883Z,0.00
2018-12-12T02:32:24.866Z,0.00
2018-12-12T02:33:24.860Z,0.00
2018-12-12T02:34:24.853Z,0.00
2018-12-12T02:35:24.842Z,0.00
2018-12-12T02:36:24.829Z,0.00
2018-12-12T02:37:24.816Z,0.00
2018-12-12T02:38:24.798Z,0.00
2018-12-12T02:39:24.787Z,0.00
2018-12-12T02:40:24.788Z,0.00
2018-12-12T02:41:24.770Z,0.00
2018-12-12T02:42:24.760Z,0.00
2018-12-12T02:43:24.750Z,0.00
2018-12-12T02:44:24.736Z,0.00
2018-12-12T02:45:24.728Z,0.00
2018-12-12T02:46:24.715Z,0.00
2018-12-12T02:47:24.709Z,0.00
2018-12-12T02:48:24.697Z,0.00
2018-12-12T02:49:24.678Z,0.00
2018-12-12T02:50:24.673Z,0.00
2018-12-12T02:51:26.667Z,0.00
2018-12-12T02:52:24.648Z,0.00
2018-12-12T02:53:24.638Z,0.00
2018-12-12T02:54:24.629Z,0.00
2018-12-12T02:55:24.621Z,0.00
2018-12-12T02:56:24.611Z,0.00
2018-12-12T02:57:24.595Z,0.00
2018-12-12T02:58:24.588Z,0.00
2018-12-12T02:59:24.593Z,0.00
2018-12-12T03:00:24.566Z,0.00
2018-12-12T03:01:24.556Z,0.00
2018-12-12T03:02:24.541Z,0.00
2018-12-12T03:03:24.533Z,0.00
2018-12-12T03:04:24.529Z,0.00
2018-12-12T03:05:24.508Z,0.00
2018-12-12T03:06:24.502Z,0.00
2018-12-12T03:07:24.483Z,0.00
2018-12-12T03:08:24.474Z,0.00
2018-12-12T03:09:24.473Z,0.00
2018-12-12T03:10:24.461Z,0.00
2018-12-12T03:11:24.444Z,0.00
2018-12-12T03:12:24.431Z,0.00
2018-12-12T03:13:24.433Z,0.00
2018-12-12T03:14:24.445Z,0.00
2018-12-12T03:15:24.408Z,0.00
2018-12-12T03:16:24.394Z,0.00
2018-12-12T03:17:24.384Z,0.00
2018-12-12T03:18:24.369Z,0.00
2018-12-12T03:19:24.358Z,0.00
2018-12-12T03:20:24.344Z,0.00
2018-12-12T03:21:24.340Z,0.00
2018-12-12T03:22:24.336Z,0.00
2018-12-12T03:23:24.320Z,0.00
2018-12-12T03:24:24.303Z,0.00
2018-12-12T03:25:25.151Z,0.00
2018-12-12T03:26:24.285Z,0.00
2018-12-12T03:27:24.275Z,0.00
2018-12-12T03:28:24.264Z,0.00
2018-12-12T03:29:24.254Z,0.00
2018-12-12T03:30:24.241Z,0.00
2018-12-12T03:31:24.228Z,0.00
2018-12-12T03:32:24.219Z,0.00
2018-12-12T03:33:24.206Z,0.00
2018-12-12T03:34:24.204Z,0.00
2018-12-12T03:35:24.189Z,0.00
2018-12-12T03:36:24.180Z,0.00
2018-12-12T03:37:24.233Z,0.00
2018-12-12T03:38:24.156Z,0.00
2018-12-12T03:39:24.146Z,0.00
2018-12-12T03:40:24.653Z,0.00
2018-12-12T03:41:24.125Z,0.00
2018-12-12T03:42:24.118Z,0.00
2018-12-12T03:43:24.102Z,0.00
2018-12-12T03:44:24.094Z,0.00
2018-12-12T03:45:24.083Z,0.00
2018-12-12T03:46:24.654Z,0.00
2018-12-12T03:47:24.058Z,0.00
2018-12-12T03:48:24.045Z,0.00
2018-12-12T03:49:24.040Z,0.00
2018-12-12T03:50:24.025Z,0.00
2018-12-12T03:51:24.020Z,0.00
2018-12-12T03:52:24.007Z,0.00
2018-12-12T03:53:23.994Z,0.00
2018-12-12T03:54:23.982Z,0.00
2018-12-12T03:55:23.980Z,0.00
2018-12-12T03:56:23.958Z,0.00
2018-12-12T03:57:23.952Z,0.00
2018-12-12T03:58:23.943Z,0.00
2018-12-12T03:59:23.984Z,0.00
2018-12-12T04:00:23.922Z,0.00
2018-12-12T04:01:23.907Z,0.00
2018-12-12T04:02:23.902Z,0.00
2018-12-12T04:03:23.895Z,0.00
2018-12-12T04:04:23.883Z,0.00
2018-12-12T04:05:23.862Z,0.00
2018-12-12T04:06:23.851Z,0.00
2018-12-12T04:07:23.846Z,0.00
2018-12-12T04:08:23.839Z,0.00
2018-12-12T04:09:23.819Z,0.00
2018-12-12T04:10:23.819Z,0.00
2018-12-12T04:11:23.801Z,0.00
2018-12-12T04:12:23.796Z,0.00
2018-12-12T04:13:24.659Z,0.00
2018-12-12T04:14:23.768Z,0.00
2018-12-12T04:15:23.756Z,0.00
2018-12-12T04:16:23.748Z,0.00
2018-12-12T04:17:23.738Z,0.00
2018-12-12T04:18:23.725Z,0.00
2018-12-12T04:19:23.720Z,0.00
2018-12-12T04:20:23.705Z,0.00
2018-12-12T04:21:23.696Z,0.00
2018-12-12T04:22:23.688Z,0.00
2018-12-12T04:23:23.668Z,0.00
2018-12-12T04:24:23.660Z,0.00
2018-12-12T04:25:23.654Z,0.00
2018-12-12T04:26:23.644Z,0.00
2018-12-12T04:27:23.631Z,0.00
2018-12-12T04:28:23.620Z,0.00
2018-12-12T04:29:23.609Z,0.00
2018-12-12T04:30:23.595Z,0.00
2018-12-12T04:31:23.587Z,0.00
2018-12-12T04:32:23.580Z,0.00
2018-12-12T04:33:23.569Z,0.00
2018-12-12T04:34:24.109Z,0.00
2018-12-12T04:35:23.545Z,0.00
2018-12-12T04:36:23.532Z,0.00
2018-12-12T04:37:23.524Z,0.00
2018-12-12T04:38:23.515Z,0.00
2018-12-12T04:39:23.503Z,0.00
2018-12-12T04:40:23.485Z,0.00
2018-12-12T04:41:23.483Z,0.00
2018-12-12T04:42:23.471Z,0.00
2018-12-12T04:43:23.452Z,0.00
2018-12-12T04:44:23.444Z,0.00
2018-12-12T04:45:23.431Z,0.00
2018-12-12T04:46:23.427Z,0.00
2018-12-12T04:47:23.415Z,0.00
2018-12-12T04:48:23.409Z,0.00
2018-12-12T04:49:23.392Z,0.00
2018-12-12T04:50:23.382Z,0.00
2018-12-12T04:51:23.366Z,0.00
2018-12-12T04:52:23.356Z,0.00
2018-12-12T04:53:23.347Z,0.00
2018-12-12T04:54:23.335Z,0.00
2018-12-12T04:55:23.322Z,0.00
2018-12-12T04:56:23.318Z,0.00
2018-12-12T04:57:23.308Z,0.00
2018-12-12T04:58:23.293Z,0.00
2018-12-12T04:59:23.280Z,0.00
2018-12-12T05:00:23.272Z,0.00
2018-12-12T05:01:23.264Z,0.00
2018-12-12T05:02:23.250Z,0.00
2018-12-12T05:03:23.243Z,0.00
2018-12-12T05:04:23.231Z,0.00
2018-12-12T05:05:23.222Z,0.00
2018-12-12T05:06:23.202Z,0.00
2018-12-12T05:07:24.489Z,0.00
2018-12-12T05:08:23.191Z,0.00
2018-12-12T05:09:23.171Z,0.00
2018-12-12T05:10:23.158Z,0.00
2018-12-12T05:11:23.151Z,0.00
2018-12-12T05:12:23.138Z,0.00
2018-12-12T05:13:23.133Z,0.00
2018-12-12T05:14:23.115Z,0.00
2018-12-12T05:15:23.105Z,0.00
2018-12-12T05:16:23.095Z,0.00
2018-12-12T05:17:23.087Z,0.00
2018-12-12T05:18:23.074Z,0.00
2018-12-12T05:19:23.054Z,0.00
2018-12-12T05:20:23.053Z,0.00
2018-12-12T05:21:23.035Z,0.00
2018-12-12T05:22:23.031Z,0.00
2018-12-12T05:23:23.016Z,0.00
2018-12-12T05:24:23.007Z,0.00
2018-12-12T05:25:22.995Z,0.00
2018-12-12T05:26:22.985Z,0.00
2018-12-12T05:27:22.976Z,0.00
2018-12-12T05:28:22.961Z,0.00
2018-12-12T05:29:22.952Z,0.00
2018-12-12T05:30:22.938Z,0.00
2018-12-12T05:31:22.926Z,0.00
2018-12-12T05:32:22.919Z,0.00
2018-12-12T05:33:22.905Z,0.00
2018-12-12T05:34:22.891Z,0.00
2018-12-12T05:35:22.881Z,0.00
2018-12-12T05:36:22.881Z,0.00
2018-12-12T05:37:22.857Z,0.00
2018-12-12T05:38:22.845Z,0.00
2018-12-12T05:39:22.840Z,0.00
2018-12-12T05:40:22.821Z,0.00
2018-12-12T05:41:22.821Z,0.00
2018-12-12T05:42:22.803Z,0.00
2018-12-12T05:43:22.792Z,0.00
2018-12-12T05:44:23.215Z,0.00
2018-12-12T05:45:22.773Z,0.00
2018-12-12T05:46:22.760Z,0.00
2018-12-12T05:47:22.750Z,0.00
2018-12-12T05:48:22.735Z,0.00
2018-12-12T05:49:22.728Z,0.00
2018-12-12T05:50:22.709Z,0.00
2018-12-12T05:51:22.698Z,0.00
2018-12-12T05:52:22.691Z,0.00
2018-12-12T05:53:22.684Z,0.00
2018-12-12T05:54:22.670Z,0.00
2018-12-12T05:55:22.660Z,0.00
2018-12-12T05:56:22.648Z,0.00
2018-12-12T05:57:22.640Z,0.00
2018-12-12T05:58:22.628Z,0.00
2018-12-12T05:59:22.675Z,0.00
2018-12-12T06:00:22.602Z,0.00
2018-12-12T06:01:22.589Z,0.00
2018-12-12T06:02:22.583Z,0.00
2018-12-12T06:03:22.568Z,0.00
2018-12-12T06:04:22.564Z,0.00
2018-12-12T06:05:22.541Z,0.00
2018-12-12T06:06:22.536Z,0.00
2018-12-12T06:07:22.524Z,0.00
2018-12-12T06:08:22.514Z,0.00
2018-12-12T06:09:22.543Z,0.00
2018-12-12T06:10:22.487Z,0.00
2018-12-12T06:11:22.477Z,0.00
2018-12-12T06:12:22.469Z,0.00
2018-12-12T06:13:22.481Z,0.00
2018-12-12T06:14:22.449Z,0.00
2018-12-12T06:15:22.440Z,0.00
2018-12-12T06:16:22.424Z,0.00
2018-12-12T06:17:22.416Z,0.00
2018-12-12T06:18:22.402Z,0.00
2018-12-12T06:19:22.394Z,0.00
2018-12-12T06:20:22.374Z,0.00
2018-12-12T06:21:22.362Z,0.00
2018-12-12T06:22:22.359Z,0.00
2018-12-12T06:23:22.343Z,0.00
2018-12-12T06:24:22.330Z,0.00
2018-12-12T06:25:22.328Z,0.00
2018-12-12T06:26:22.310Z,0.00
2018-12-12T06:27:22.300Z,0.00
2018-12-12T06:28:22.288Z,0.00
2018-12-12T06:29:22.272Z,0.00
2018-12-12T06:30:22.269Z,0.00
2018-12-12T06:31:22.253Z,0.00
2018-12-12T06:32:22.239Z,0.00
2018-12-12T06:33:22.236Z,0.00
2018-12-12T06:34:22.219Z,0.00
2018-12-12T06:35:22.210Z,0.00
2018-12-12T06:36:22.207Z,0.00
2018-12-12T06:37:22.188Z,0.00
2018-12-12T06:38:22.174Z,0.00
2018-12-12T06:39:22.166Z,0.00
2018-12-12T06:40:22.156Z,0.00
2018-12-12T06:41:22.146Z,0.00
2018-12-12T06:42:22.132Z,0.00
2018-12-12T06:43:22.117Z,0.00
2018-12-12T06:44:30.085Z,0.00
2018-12-12T06:46:17.126Z,0.00
2018-12-12T06:47:17.088Z,0.00
2018-12-12T06:48:17.078Z,0.00
2018-12-12T06:49:17.076Z,0.00
2018-12-12T06:50:17.054Z,0.00
2018-12-12T06:51:17.059Z,0.00
2018-12-12T06:52:17.030Z,0.00
2018-12-12T06:53:17.016Z,0.00
2018-12-12T06:54:17.005Z,0.00
2018-12-12T06:55:16.991Z,0.00
2018-12-12T06:56:16.984Z,0.00
2018-12-12T06:57:16.970Z,0.00
2018-12-12T06:58:16.963Z,0.00
2018-12-12T06:59:16.958Z,0.00
2018-12-12T07:00:16.939Z,0.00
2018-12-12T07:01:16.929Z,0.00
2018-12-12T07:02:16.919Z,0.00
2018-12-12T07:03:16.937Z,0.00
2018-12-12T07:04:16.901Z,0.00
2018-12-12T07:05:16.888Z,0.00
2018-12-12T07:06:16.892Z,0.00
2018-12-12T07:07:16.880Z,0.00
2018-12-12T07:08:16.852Z,0.00
2018-12-12T07:09:18.539Z,0.00
2018-12-12T07:10:16.832Z,0.00
2018-12-12T07:11:16.813Z,0.00
2018-12-12T07:12:16.815Z,0.00
2018-12-12T07:13:16.796Z,0.00
2018-12-12T07:14:16.791Z,0.00
2018-12-12T07:15:18.542Z,0.00
2018-12-12T07:16:16.769Z,0.00
2018-12-12T07:17:16.757Z,0.00
2018-12-12T07:18:16.743Z,0.00
2018-12-12T07:19:16.730Z,0.00
2018-12-12T07:20:16.721Z,0.00
2018-12-12T07:21:16.710Z,5.63
2018-12-12T07:22:16.694Z,5.63
2018-12-12T07:23:18.541Z,5.63
2018-12-12T07:24:16.673Z,5.63
2018-12-12T07:25:16.666Z,5.63
2018-12-12T07:26:16.655Z,5.63
2018-12-12T07:27:16.641Z,5.63
2018-12-12T07:28:16.630Z,5.63
2018-12-12T07:29:16.616Z,11.25
2018-12-12T07:30:16.606Z,11.25
2018-12-12T07:31:16.595Z,11.25
2018-12-12T07:32:16.583Z,11.25
2018-12-12T07:33:16.583Z,11.25
2018-12-12T07:34:16.569Z,11.25
2018-12-12T07:35:16.556Z,16.88
2018-12-12T07:36:16.542Z,16.88
2018-12-12T07:37:16.532Z,16.88
2018-12-12T07:38:16.517Z,16.88
2018-12-12T07:39:18.090Z,22.50
2018-12-12T07:40:16.495Z,22.50
2018-12-12T07:41:16.491Z,22.50
2018-12-12T07:42:16.476Z,22.50
2018-12-12T07:43:16.470Z,28.13
2018-12-12T07:44:16.448Z,28.13
2018-12-12T07:45:16.718Z,28.13
2018-12-12T07:46:16.429Z,28.13
2018-12-12T07:47:16.420Z,33.75
2018-12-12T07:48:16.408Z,33.75
2018-12-12T07:49:16.403Z,33.75
2018-12-12T07:50:16.386Z,39.38
2018-12-12T07:51:16.382Z,39.38
2018-12-12T07:52:16.366Z,39.38
2018-12-12T07:53:16.354Z,39.38
2018-12-12T07:54:16.343Z,39.38
2018-12-12T07:55:16.331Z,45.00
2018-12-12T07:56:16.320Z,45.00
2018-12-12T07:57:16.310Z,45.00
2018-12-12T07:58:16.301Z,45.00
2018-12-12T07:59:16.289Z,45.00
2018-12-12T08:00:16.281Z,45.00
2018-12-12T08:01:16.266Z,45.00
2018-12-12T08:02:16.255Z,45.00
2018-12-12T08:03:16.247Z,45.00
2018-12-12T08:04:16.230Z,50.63
2018-12-12T08:05:16.222Z,50.63
2018-12-12T08:06:16.211Z,50.63
2018-12-12T08:07:16.201Z,56.25
2018-12-12T08:08:16.189Z,56.25
2018-12-12T08:09:16.179Z,61.88
2018-12-12T08:10:16.166Z,61.88
2018-12-12T08:11:16.154Z,61.88
2018-12-12T08:12:16.142Z,61.88
2018-12-12T08:13:16.131Z,67.50
2018-12-12T08:14:16.117Z,67.50
2018-12-12T08:15:16.108Z,67.50
2018-12-12T08:16:16.101Z,73.13
2018-12-12T08:17:16.090Z,73.13
2018-12-12T08:18:16.077Z,78.75
2018-12-12T08:19:16.065Z,78.75
2018-12-12T08:20:16.052Z,84.38
2018-12-12T08:21:16.041Z,84.38
2018-12-12T08:22:17.566Z,84.38
2018-12-12T08:23:16.023Z,90.00
2018-12-12T08:24:16.025Z,90.00
2018-12-12T08:25:16.007Z,95.63
2018-12-12T08:26:15.991Z,95.63
2018-12-12T08:27:15.981Z,95.63
2018-12-12T08:28:15.969Z,101.25
2018-12-12T08:29:15.956Z,106.88
2018-12-12T08:30:15.943Z,106.88
2018-12-12T08:31:15.936Z,106.88
2018-12-12T08:32:15.926Z,106.88
2018-12-12T08:33:15.912Z,112.50
2018-12-12T08:34:15.904Z,112.50
2018-12-12T08:35:15.886Z,118.13
2018-12-12T08:36:15.881Z,118.13
2018-12-12T08:37:15.870Z,123.75
2018-12-12T08:38:15.862Z,129.38
2018-12-12T08:39:15.858Z,135.00
2018-12-12T08:40:15.830Z,146.25
2018-12-12T08:41:15.820Z,151.88
2018-12-12T08:42:15.817Z,151.88
2018-12-12T08:43:15.809Z,157.50
2018-12-12T08:44:15.787Z,163.13
2018-12-12T08:45:15.779Z,174.38
2018-12-12T08:46:15.767Z,174.38
2018-12-12T08:47:15.762Z,174.38
2018-12-12T08:48:15.750Z,180.00
2018-12-12T08:49:15.740Z,185.63
2018-12-12T08:50:15.724Z,185.63
2018-12-12T08:51:15.713Z,191.25
2018-12-12T08:52:15.704Z,191.25
2018-12-12T08:53:15.696Z,196.88
2018-12-12T08:54:15.680Z,196.88
2018-12-12T08:55:17.773Z,208.13
2018-12-12T08:56:15.660Z,213.75
2018-12-12T08:57:15.645Z,225.00
2018-12-12T08:58:15.641Z,230.63
2018-12-12T08:59:15.633Z,236.25
2018-12-12T09:00:15.623Z,241.88
2018-12-12T09:01:15.605Z,236.25
2018-12-12T09:02:15.596Z,236.25
2018-12-12T09:03:17.712Z,236.25
2018-12-12T09:04:15.576Z,241.88
2018-12-12T09:05:15.561Z,247.50
2018-12-12T09:06:15.553Z,253.13
2018-12-12T09:07:15.543Z,247.50
2018-12-12T09:08:15.531Z,247.50
2018-12-12T09:09:15.522Z,241.88
2018-12-12T09:10:15.508Z,236.25
2018-12-12T09:11:15.501Z,247.50
2018-12-12T09:12:15.494Z,253.13
2018-12-12T09:13:15.534Z,258.75
2018-12-12T09:14:15.497Z,275.63
2018-12-12T09:15:15.459Z,286.88
2018-12-12T09:16:15.447Z,281.25
2018-12-12T09:17:15.444Z,292.50
2018-12-12T09:18:15.423Z,303.75
2018-12-12T09:19:15.431Z,315.00
2018-12-12T09:20:15.406Z,320.63
2018-12-12T09:21:15.417Z,331.88
2018-12-12T09:22:15.380Z,348.75
2018-12-12T09:23:15.378Z,365.63
2018-12-12T09:24:15.359Z,393.75
2018-12-12T09:25:15.350Z,416.25
2018-12-12T09:26:15.341Z,427.50
2018-12-12T09:27:15.335Z,433.13
2018-12-12T09:28:15.319Z,421.88
2018-12-12T09:29:15.312Z,410.63
2018-12-12T09:30:15.302Z,399.38
2018-12-12T09:31:15.291Z,399.38
2018-12-12T09:32:15.279Z,399.38
2018-12-12T09:33:15.269Z,399.38
2018-12-12T09:34:15.262Z,399.38
2018-12-12T09:35:15.253Z,388.13
2018-12-12T09:36:15.242Z,371.25
2018-12-12T09:37:15.238Z,376.88
2018-12-12T09:38:15.213Z,382.50
2018-12-12T09:39:15.208Z,376.88
2018-12-12T09:40:15.196Z,371.25
2018-12-12T09:41:15.186Z,360.00
2018-12-12T09:42:17.091Z,354.38
2018-12-12T09:43:15.167Z,343.13
2018-12-12T09:44:15.154Z,331.88
2018-12-12T09:45:21.543Z,320.63
2018-12-12T09:46:15.137Z,315.00
2018-12-12T09:47:15.125Z,309.38
2018-12-12T09:48:19.248Z,303.75
2018-12-12T09:49:15.107Z,298.13
2018-12-12T09:50:15.095Z,298.13
2018-12-12T09:51:15.086Z,292.50
2018-12-12T09:52:15.073Z,292.50
2018-12-12T09:53:15.063Z,275.63
2018-12-12T09:54:15.053Z,270.00
2018-12-12T09:55:15.041Z,258.75
2018-12-12T09:56:15.032Z,264.38
2018-12-12T09:57:15.023Z,270.00
2018-12-12T09:58:15.015Z,270.00
2018-12-12T09:59:15.006Z,281.25
2018-12-12T10:00:16.603Z,286.88
2018-12-12T10:01:14.983Z,303.75
2018-12-12T10:02:14.973Z,303.75
2018-12-12T10:03:14.961Z,309.38
2018-12-12T10:04:14.951Z,320.63
2018-12-12T10:05:14.941Z,331.88
2018-12-12T10:06:14.932Z,337.50
2018-12-12T10:07:14.922Z,337.50
2018-12-12T10:08:14.915Z,343.13
2018-12-12T10:09:14.905Z,348.75
2018-12-12T10:10:14.893Z,360.00
2018-12-12T10:11:14.880Z,371.25
2018-12-12T10:12:16.592Z,376.88
2018-12-12T10:13:14.857Z,376.88
2018-12-12T10:14:14.849Z,365.63
2018-12-12T10:15:14.842Z,354.38
2018-12-12T10:16:14.827Z,348.75
2018-12-12T10:17:14.817Z,343.13
2018-12-12T10:18:14.840Z,337.50
2018-12-12T10:19:14.801Z,337.50
2018-12-12T10:20:14.786Z,343.13
2018-12-12T10:21:14.778Z,354.38
2018-12-12T10:22:14.766Z,365.63
2018-12-12T10:23:14.758Z,393.75
2018-12-12T10:24:14.750Z,421.88
2018-12-12T10:25:14.738Z,444.38
2018-12-12T10:26:14.732Z,461.25
2018-12-12T10:27:14.718Z,495.00
2018-12-12T10:28:14.710Z,523.13
2018-12-12T10:29:14.697Z,551.25
2018-12-12T10:30:14.685Z,556.88
2018-12-12T10:31:14.677Z,545.63
2018-12-12T10:32:14.667Z,528.75
2018-12-12T10:33:14.656Z,517.50
2018-12-12T10:34:14.656Z,511.88
2018-12-12T10:35:14.697Z,500.63
2018-12-12T10:36:14.627Z,506.25
2018-12-12T10:37:14.627Z,500.63
2018-12-12T10:38:14.609Z,511.88
2018-12-12T10:39:14.597Z,528.75
2018-12-12T10:40:14.585Z,540.00
2018-12-12T10:41:14.573Z,545.63
2018-12-12T10:42:14.565Z,551.25
2018-12-12T10:43:14.555Z,568.13
2018-12-12T10:44:14.544Z,596.25
2018-12-12T10:45:14.536Z,635.63
2018-12-12T10:46:14.524Z,663.75
2018-12-12T10:47:14.519Z,658.13
2018-12-12T10:48:14.502Z,663.75
2018-12-12T10:49:14.501Z,663.75
2018-12-12T10:50:14.487Z,675.00
2018-12-12T10:51:14.475Z,691.88
2018-12-12T10:52:14.463Z,725.63
2018-12-12T10:53:14.456Z,748.13
2018-12-12T10:54:14.445Z,770.63
2018-12-12T10:55:14.438Z,810.00
2018-12-12T10:56:14.430Z,826.88
2018-12-12T10:57:14.421Z,821.25
2018-12-12T10:58:14.405Z,810.00
2018-12-12T10:59:14.399Z,826.88
2018-12-12T11:00:14.396Z,776.25
2018-12-12T11:01:14.381Z,753.75
2018-12-12T11:02:14.378Z,736.88
2018-12-12T11:03:14.365Z,714.38
2018-12-12T11:04:14.350Z,669.38
2018-12-12T11:05:14.343Z,641.25
2018-12-12T11:06:14.328Z,613.13
2018-12-12T11:07:14.324Z,618.75
2018-12-12T11:08:14.315Z,613.13
2018-12-12T11:09:14.312Z,624.38
2018-12-12T11:10:14.296Z,618.75
2018-12-12T11:11:14.291Z,613.13
2018-12-12T11:12:14.274Z,624.38
2018-12-12T11:13:14.269Z,590.63
2018-12-12T11:14:14.261Z,596.25
2018-12-12T11:15:14.248Z,624.38
2018-12-12T11:16:14.245Z,686.25
2018-12-12T11:17:16.127Z,669.38
2018-12-12T11:18:14.222Z,675.00
2018-12-12T11:19:14.210Z,669.38
2018-12-12T11:20:16.127Z,646.88
2018-12-12T11:21:14.193Z,635.63
2018-12-12T11:22:14.186Z,579.38
2018-12-12T11:23:14.179Z,562.50
2018-12-12T11:24:16.119Z,573.75
2018-12-12T11:25:14.161Z,568.13
2018-12-12T11:26:14.150Z,556.88
2018-12-12T11:27:14.139Z,556.88
2018-12-12T11:28:14.133Z,556.88
2018-12-12T11:29:14.121Z,551.25
2018-12-12T11:30:14.114Z,523.13
2018-12-12T11:31:14.103Z,500.63
2018-12-12T11:32:14.088Z,489.38
2018-12-12T11:33:14.086Z,478.13
2018-12-12T11:34:14.072Z,466.88
2018-12-12T11:35:14.063Z,444.38
2018-12-12T11:36:14.060Z,455.63
2018-12-12T11:37:14.047Z,438.75
2018-12-12T11:38:14.035Z,433.13
2018-12-12T11:39:14.030Z,466.88
2018-12-12T11:40:14.018Z,500.63
2018-12-12T11:41:14.045Z,551.25
2018-12-12T11:42:14.003Z,573.75
2018-12-12T11:43:14.012Z,590.63
2018-12-12T11:44:13.983Z,590.63
2018-12-12T11:45:13.975Z,601.88
2018-12-12T11:46:13.958Z,579.38
2018-12-12T11:47:13.955Z,590.63
2018-12-12T11:48:13.943Z,540.00
2018-12-12T11:49:13.937Z,534.38
2018-12-12T11:50:13.922Z,523.13
2018-12-12T11:51:13.913Z,444.38
2018-12-12T11:52:13.899Z,405.00
2018-12-12T11:53:13.908Z,399.38
2018-12-12T11:54:13.890Z,427.50
2018-12-12T11:55:13.875Z,444.38
2018-12-12T11:56:13.863Z,483.75
2018-12-12T11:57:13.856Z,506.25
2018-12-12T11:58:13.850Z,517.50
2018-12-12T11:59:13.838Z,506.25
2018-12-12T12:00:15.643Z,506.25
2018-12-12T12:01:13.825Z,506.25
2018-12-12T12:02:13.809Z,466.88
2018-12-12T12:03:13.803Z,421.88
2018-12-12T12:04:13.789Z,416.25
2018-12-12T12:05:13.785Z,410.63
2018-12-12T12:06:13.787Z,393.75
2018-12-12T12:07:13.766Z,393.75
2018-12-12T12:08:13.753Z,421.88
2018-12-12T12:09:13.746Z,427.50
2018-12-12T12:10:13.736Z,438.75
2018-12-12T12:11:13.729Z,461.25
2018-12-12T12:12:13.721Z,489.38
2018-12-12T12:13:13.705Z,489.38
2018-12-12T12:14:13.697Z,511.88
2018-12-12T12:15:15.648Z,517.50
2018-12-12T12:16:13.678Z,545.63
2018-12-12T12:17:13.674Z,568.13
2018-12-12T12:18:13.658Z,590.63
2018-12-12T12:19:13.649Z,601.88
2018-12-12T12:20:13.634Z,624.38
2018-12-12T12:21:13.638Z,658.13
2018-12-12T12:22:13.615Z,680.63
2018-12-12T12:23:13.612Z,736.88
2018-12-12T12:24:13.603Z,725.63
2018-12-12T12:25:13.589Z,781.88
2018-12-12T12:26:13.583Z,1001.25
2018-12-12T12:27:13.571Z,1271.25
2018-12-12T12:28:13.563Z,1254.38
2018-12-12T12:29:13.551Z,815.63
2018-12-12T12:30:13.538Z,815.63
2018-12-12T12:31:13.530Z,838.13
2018-12-12T12:32:13.529Z,781.88
2018-12-12T12:33:13.509Z,646.88
2018-12-12T12:34:13.498Z,652.50
2018-12-12T12:35:13.495Z,675.00
2018-12-12T12:36:13.486Z,675.00
2018-12-12T12:37:13.477Z,680.63
2018-12-12T12:38:13.473Z,708.75
2018-12-12T12:39:13.458Z,714.38
2018-12-12T12:40:13.454Z,646.88
2018-12-12T12:41:13.445Z,686.25
2018-12-12T12:42:13.431Z,618.75
2018-12-12T12:43:13.423Z,832.50
2018-12-12T12:44:13.414Z,855.00
2018-12-12T12:45:13.413Z,545.63
2018-12-12T12:46:13.398Z,483.75
2018-12-12T12:47:13.389Z,472.50
2018-12-12T12:48:13.378Z,438.75
2018-12-12T12:49:13.371Z,410.63
2018-12-12T12:50:13.360Z,382.50
2018-12-12T12:51:13.349Z,360.00
2018-12-12T12:52:13.341Z,376.88
2018-12-12T12:53:13.333Z,421.88
2018-12-12T12:54:13.329Z,421.88
2018-12-12T12:55:13.319Z,663.75
2018-12-12T12:56:13.302Z,455.63
2018-12-12T12:57:13.303Z,753.75
2018-12-12T12:58:13.288Z,765.00
2018-12-12T12:59:13.283Z,753.75