createdAt,value
2022-09-15T00:00:33.304Z,17.25
2022-09-15T00:05:42.349Z,17.19
2022-09-15T00:10:51.241Z,17.19
2022-09-15T00:16:00.173Z,17.19
2022-09-15T00:21:09.306Z,17.19
2022-09-15T00:26:18.264Z,17.25
2022-09-15T00:31:27.460Z,17.19
2022-09-15T00:41:34.758Z,17.31
2022-09-15T00:46:44.129Z,17.37
2022-09-15T00:51:52.693Z,17.37
2022-09-15T00:57:01.804Z,17.31
2022-09-15T01:02:10.778Z,17.25
2022-09-15T01:07:19.764Z,17.25
2022-09-15T01:12:28.888Z,17.25
2022-09-15T01:17:37.863Z,17.31
2022-09-15T01:22:46.895Z,17.31
2022-09-15T01:27:55.689Z,17.31
2022-09-15T01:33:04.726Z,17.31
2022-09-15T01:38:13.629Z,17.31
2022-09-15T01:43:22.779Z,17.37
2022-09-15T01:48:31.729Z,17.31
2022-09-15T01:53:40.598Z,17.31
2022-09-15T01:58:49.571Z,17.31
2022-09-15T02:24:02.569Z,17.25
2022-09-15T02:29:11.567Z,17.19
2022-09-15T02:34:23.268Z,17.19
2022-09-15T02:39:32.351Z,17.19
2022-09-15T02:44:41.344Z,17.19
2022-09-15T02:49:50.180Z,17.12
2022-09-15T02:54:59.129Z,17.12
2022-09-15T03:00:08.027Z,17.12
2022-09-15T03:05:19.086Z,17.12
2022-09-15T03:10:28.230Z,17.06
2022-09-15T03:20:35.292Z,17.06
2022-09-15T03:30:42.573Z,17.06
2022-09-15T03:35:51.552Z,17.06
2022-09-15T03:41:00.608Z,17.06
2022-09-15T03:46:09.419Z,17.06
2022-09-15T03:51:18.349Z,17.06
2022-09-15T03:56:27.430Z,17
2022-09-15T04:01:36.465Z,17.06
2022-09-15T04:06:45.301Z,17
2022-09-15T04:21:50.842Z,17
2022-09-15T04:36:56.288Z,16.87
2022-09-15T04:42:05.298Z,16.81
2022-09-15T04:47:14.246Z,16.75
2022-09-15T04:57:21.534Z,16.69
2022-09-15T05:02:30.531Z,16.62
2022-09-15T05:07:39.380Z,16.56
2022-09-15T05:12:48.288Z,16.56
2022-09-15T05:22:55.571Z,16.44
2022-09-15T05:28:04.645Z,16.37
2022-09-15T05:33:13.586Z,16.31
2022-09-15T05:38:22.545Z,16.25
2022-09-15T05:43:31.385Z,16.19
2022-09-15T05:48:40.526Z,16.12
2022-09-15T05:53:49.441Z,16.12
2022-09-15T05:58:58.359Z,16.06
2022-09-15T06:04:07.327Z,15.94
2022-09-15T06:09:16.181Z,15.56
2022-09-15T06:14:25.220Z,15.44
2022-09-15T06:19:34.225Z,15.38
2022-09-15T06:24:43.201Z,15.31
2022-09-15T06:29:52.079Z,15.06
2022-09-15T06:35:00.990Z,15.06
2022-09-15T06:40:10.142Z,15
2022-09-15T06:50:17.450Z,14.94
2022-09-15T06:55:26.412Z,14.87
2022-09-15T07:15:29.925Z,14.75
2022-09-15T07:20:39.053Z,14.75
2022-09-15T07:25:47.919Z,14.75
2022-09-15T07:30:56.821Z,14.69
2022-09-15T07:36:05.903Z,14.81
2022-09-15T07:41:14.820Z,14.87
2022-09-15T07:46:24.006Z,15.06
2022-09-15T07:51:32.957Z,15.31
2022-09-15T08:01:40.657Z,15.63
2022-09-15T08:06:52.560Z,15.69
2022-09-15T08:12:01.517Z,15.63
2022-09-15T08:17:11.478Z,15.81
2022-09-15T08:22:19.514Z,15.88
2022-09-15T08:27:28.701Z,15.88
2022-09-15T08:32:37.742Z,15.81
2022-09-15T08:37:46.716Z,15.69
2022-09-15T08:42:55.611Z,15.63
2022-09-15T08:48:04.631Z,15.69
2022-09-15T08:53:13.722Z,15.75
2022-09-15T08:58:22.724Z,15.88
2022-09-15T09:03:32.018Z,16.19
2022-09-15T09:08:41.236Z,16.31
2022-09-15T09:13:53.277Z,16.06
2022-09-15T09:19:02.181Z,16.06
2022-09-15T09:24:11.088Z,15.94
2022-09-15T09:29:20.046Z,16
2022-09-15T09:34:29.141Z,15.94
2022-09-15T09:39:38.055Z,16
2022-09-15T09:44:46.949Z,15.88
2022-09-15T09:49:56.007Z,16
2022-09-15T09:55:04.902Z,16
2022-09-15T10:00:13.927Z,16
2022-09-15T10:05:22.895Z,16.06
2022-09-15T10:10:31.866Z,16.06
2022-09-15T10:15:40.843Z,15.94
2022-09-15T10:20:49.919Z,15.75
2022-09-15T10:26:00.066Z,15.5
2022-09-15T10:31:11.755Z,15.5
2022-09-15T10:36:19.938Z,15.56
2022-09-15T10:41:29.144Z,15.63
2022-09-15T10:46:39.419Z,15.75
2022-09-15T10:51:48.099Z,16
2022-09-15T10:56:56.718Z,16
2022-09-15T11:02:06.028Z,16.44
2022-09-15T11:07:15.708Z,17.44
2022-09-15T11:12:29.337Z,17.19
2022-09-15T11:17:35.928Z,16.5
2022-09-15T11:22:48.825Z,16.31
2022-09-15T11:27:54.486Z,16.87
2022-09-15T11:33:04.004Z,17.62
2022-09-15T11:48:08.116Z,17.69
2022-09-15T11:53:16.635Z,17
2022-09-15T11:58:25.511Z,16.62
2022-09-15T12:03:35.349Z,17.25
2022-09-15T12:08:44.222Z,17.37
2022-09-15T12:13:53.581Z,17.81
2022-09-15T12:19:04.882Z,17
2022-09-15T12:24:13.583Z,16.87
2022-09-15T12:29:23.716Z,17.81
2022-09-15T12:34:32.905Z,18.19
2022-09-15T12:39:42.253Z,18.25
2022-09-15T12:44:50.509Z,17.94
2022-09-15T12:49:58.996Z,17.5
2022-09-15T12:55:07.691Z,17
2022-09-15T13:00:16.540Z,16.56
2022-09-15T13:05:25.292Z,16.12
2022-09-15T13:10:34.514Z,16.25
2022-09-15T13:15:46.320Z,16.06
2022-09-15T13:20:55.264Z,16.25
2022-09-15T13:26:04.309Z,16.31
2022-09-15T13:31:13.850Z,17.25
2022-09-15T13:41:22.595Z,19.37
2022-09-15T13:46:31.651Z,18.69
2022-09-15T13:51:39.976Z,17.69
2022-09-15T13:56:48.878Z,17
2022-09-15T14:01:58.008Z,16.81
2022-09-15T14:12:15.874Z,17
2022-09-15T14:17:24.835Z,17
2022-09-15T14:22:33.717Z,17
2022-09-15T14:27:42.830Z,17.31
2022-09-15T14:32:52.072Z,18.25
2022-09-15T14:38:01.635Z,19.56
2022-09-15T14:43:10.951Z,19.81
2022-09-15T14:48:19.316Z,18.75
2022-09-15T14:53:27.897Z,17.94
2022-09-15T14:58:37.209Z,18.19
2022-09-15T15:08:54.842Z,17.75
2022-09-15T15:14:03.773Z,17.69
2022-09-15T15:19:19.134Z,17.81
2022-09-15T15:29:36.081Z,17.5
2022-09-15T15:34:45.466Z,17.56
2022-09-15T15:39:54.962Z,17.44
2022-09-15T15:45:04.311Z,17.31
2022-09-15T15:50:14.347Z,17.12
2022-09-15T16:00:21.704Z,16.81
2022-09-15T16:05:29.966Z,16.69
2022-09-15T16:10:42.292Z,16.69
2022-09-15T16:15:51.753Z,16.69
2022-09-15T16:21:00.888Z,16.56
2022-09-15T16:26:10.268Z,16.44
2022-09-15T16:31:19.682Z,16.5
2022-09-15T16:41:39.327Z,16.25
2022-09-15T16:46:47.976Z,16.25
2022-09-15T16:51:57.219Z,16.25
2022-09-15T16:57:06.503Z,16.12
2022-09-15T17:02:15.997Z,16
2022-09-15T17:07:25.276Z,15.81
2022-09-15T17:12:34.585Z,15.63
2022-09-15T17:17:43.964Z,15.44
2022-09-15T17:22:53.405Z,15.25
2022-09-15T17:28:02.636Z,15.13
2022-09-15T17:33:12.095Z,15.06
2022-09-15T17:38:21.305Z,14.94
2022-09-15T17:43:30.732Z,14.87
2022-09-15T17:48:40.273Z,14.81
2022-09-15T17:53:49.529Z,14.81
2022-09-15T17:58:58.854Z,14.81
2022-09-15T18:04:08.215Z,14.75
2022-09-15T18:09:17.506Z,14.75
2022-09-15T18:14:27.791Z,14.75
2022-09-15T18:19:36.935Z,14.75
2022-09-15T18:24:49.315Z,14.75
2022-09-15T18:29:58.649Z,14.69
2022-09-15T18:35:08.061Z,14.56
2022-09-15T18:40:20.450Z,14.56
2022-09-15T18:45:29.802Z,14.56
2022-09-15T18:50:39.329Z,14.56
2022-09-15T18:55:48.663Z,14.63
2022-09-15T19:00:59.047Z,14.69
2022-09-15T19:06:08.217Z,14.75
2022-09-15T19:11:17.538Z,14.81
2022-09-15T19:16:40.427Z,14.81
2022-09-15T19:21:36.985Z,14.87
2022-09-15T19:26:48.240Z,14.81
2022-09-15T19:31:57.237Z,14.81
2022-09-15T19:37:10.752Z,14.81
2022-09-15T19:47:25.217Z,14.75
2022-09-15T19:52:34.592Z,14.69
2022-09-15T19:57:43.911Z,14.75
2022-09-15T20:02:53.344Z,14.75
2022-09-15T20:08:02.724Z,14.75
2022-09-15T20:13:16.526Z,14.75
2022-09-15T20:23:39.242Z,14.87
2022-09-15T20:29:02.141Z,15.13
2022-09-15T20:34:21.271Z,15.13
2022-09-15T20:49:27.855Z,15.06
2022-09-15T20:54:37.516Z,15.06
2022-09-15T21:00:19.899Z,15
2022-09-15T21:05:44.867Z,15
2022-09-15T21:10:55.644Z,14.87
2022-09-15T21:16:05.635Z,14.87
2022-09-15T21:21:15.622Z,14.81
2022-09-15T21:28:08.327Z,14.81
2022-09-15T21:33:42.150Z,14.87
2022-09-15T21:39:10.699Z,14.87
2022-09-15T21:44:41.123Z,14.87
2022-09-15T21:50:12.535Z,14.87
2022-09-15T22:01:24.018Z,14.87
2022-09-15T22:06:34.749Z,14.81
2022-09-15T22:16:59.353Z,14.75
2022-09-15T22:22:11.206Z,14.63
2022-09-15T22:28:00.561Z,14.5
2022-09-15T22:33:27.043Z,14.44
2022-09-15T22:38:50.394Z,14.31
2022-09-15T22:44:17.173Z,14.25
2022-09-15T22:49:59.451Z,14.25
2022-09-15T22:55:24.309Z,14.25
2022-09-15T23:01:23.725Z,14.19
2022-09-15T23:07:29.815Z,14.06
2022-09-15T23:13:15.722Z,14
2022-09-15T23:19:14.616Z,13.94
