createdAt,value
2019-03-06T00:00:50.122Z,99.99
2019-03-06T00:01:50.346Z,99.99
2019-03-06T00:02:50.565Z,99.99
2019-03-06T00:03:50.787Z,99.99
2019-03-06T00:04:51.009Z,99.99
2019-03-06T00:05:51.230Z,99.99
2019-03-06T00:06:51.452Z,99.99
2019-03-06T00:07:51.673Z,99.99
2019-03-06T00:08:51.895Z,99.99
2019-03-06T00:09:52.118Z,99.99
2019-03-06T00:10:52.342Z,99.99
2019-03-06T00:11:52.565Z,99.99
2019-03-06T00:12:52.784Z,99.99
2019-03-06T00:13:53.010Z,99.99
2019-03-06T00:14:53.230Z,99.99
2019-03-06T00:15:53.453Z,99.99
2019-03-06T00:16:53.686Z,99.99
2019-03-06T00:17:53.896Z,99.99
2019-03-06T00:18:54.118Z,99.99
2019-03-06T00:19:54.343Z,99.99
2019-03-06T00:20:54.565Z,99.99
2019-03-06T00:21:54.790Z,99.99
2019-03-06T00:22:55.015Z,99.99
2019-03-06T00:23:55.231Z,99.99
2019-03-06T00:24:55.457Z,99.99
2019-03-06T00:25:55.681Z,99.99
2019-03-06T00:26:55.901Z,99.99
2019-03-06T00:27:56.126Z,99.99
2019-03-06T00:28:56.346Z,99.99
2019-03-06T00:29:56.596Z,99.99
2019-03-06T00:30:56.816Z,99.99
2019-03-06T00:31:57.040Z,99.99
2019-03-06T00:32:57.262Z,99.99
2019-03-06T00:33:57.484Z,99.99
2019-03-06T00:34:57.706Z,99.99
2019-03-06T00:35:57.927Z,99.99
2019-03-06T00:36:58.148Z,99.99
2019-03-06T00:37:58.372Z,99.99
2019-03-06T00:38:58.591Z,99.99
2019-03-06T00:39:58.815Z,99.99
2019-03-06T00:40:59.035Z,99.99
2019-03-06T00:41:59.260Z,99.99
2019-03-06T00:42:59.481Z,99.99
2019-03-06T00:43:59.704Z,99.99
2019-03-06T00:44:59.923Z,99.99
2019-03-06T00:46:00.143Z,99.99
2019-03-06T00:47:00.366Z,99.99
2019-03-06T00:48:00.592Z,99.99
2019-03-06T00:49:00.815Z,99.99
2019-03-06T00:50:01.035Z,99.99
2019-03-06T00:51:01.264Z,99.99
2019-03-06T00:52:01.481Z,99.99
2019-03-06T00:53:01.700Z,99.99
2019-03-06T00:54:01.922Z,99.99
2019-03-06T00:55:02.154Z,99.99
2019-03-06T00:56:02.374Z,99.99
2019-03-06T00:57:02.597Z,99.99
2019-03-06T00:58:02.819Z,99.99
2019-03-06T00:59:03.044Z,99.99
2019-03-06T01:00:03.277Z,99.99
2019-03-06T01:01:03.487Z,99.99
2019-03-06T01:02:03.711Z,99.99
2019-03-06T01:03:03.935Z,99.99
2019-03-06T01:04:04.156Z,99.99
2019-03-06T01:05:04.379Z,99.99
2019-03-06T01:06:04.602Z,99.99
2019-03-06T01:07:04.825Z,99.99
2019-03-06T01:08:05.050Z,99.99
2019-03-06T01:09:05.267Z,99.99
2019-03-06T01:10:05.493Z,99.99
2019-03-06T01:11:05.722Z,99.99
2019-03-06T01:12:05.940Z,99.99
2019-03-06T01:13:06.164Z,99.99
2019-03-06T01:14:06.385Z,99.99
2019-03-06T01:15:06.607Z,99.99
2019-03-06T01:16:06.829Z,99.99
2019-03-06T01:17:07.052Z,99.99
2019-03-06T01:18:07.273Z,99.99
2019-03-06T01:19:07.493Z,99.99
2019-03-06T01:20:07.717Z,99.99
2019-03-06T01:21:07.940Z,99.99
2019-03-06T01:22:08.161Z,99.99
2019-03-06T01:23:08.383Z,99.99
2019-03-06T01:24:08.605Z,99.99
2019-03-06T01:25:08.829Z,99.99
2019-03-06T01:26:09.053Z,99.99
2019-03-06T01:27:09.274Z,99.99
2019-03-06T01:28:09.496Z,99.99
2019-03-06T01:29:09.717Z,99.99
2019-03-06T01:30:09.940Z,99.99
2019-03-06T01:31:10.163Z,99.99
2019-03-06T01:32:10.388Z,99.99
2019-03-06T01:33:10.611Z,99.99
2019-03-06T01:34:10.831Z,99.99
2019-03-06T01:35:11.054Z,99.99
2019-03-06T01:36:11.277Z,99.99
2019-03-06T01:37:11.503Z,99.99
2019-03-06T01:38:11.723Z,99.99
2019-03-06T01:39:11.947Z,99.99
2019-03-06T01:40:12.167Z,99.99
2019-03-06T01:41:12.389Z,99.99
2019-03-06T01:42:12.611Z,99.99
2019-03-06T01:43:12.833Z,99.99
2019-03-06T01:44:13.058Z,99.99
2019-03-06T01:45:13.279Z,99.99
2019-03-06T01:46:13.502Z,99.99
2019-03-06T01:47:13.725Z,99.99
2019-03-06T01:48:13.949Z,99.99
2019-03-06T01:49:14.171Z,99.99
2019-03-06T01:50:14.395Z,99.99
2019-03-06T01:51:14.617Z,99.99
2019-03-06T01:52:14.834Z,99.99
2019-03-06T01:53:15.060Z,99.99
2019-03-06T01:54:15.279Z,99.99
2019-03-06T01:55:15.502Z,99.99
2019-03-06T01:56:15.720Z,99.99
2019-03-06T01:57:15.947Z,99.99
2019-03-06T01:58:16.163Z,99.99
2019-03-06T01:59:16.387Z,99.99
2019-03-06T02:00:16.970Z,99.99
2019-03-06T02:01:16.832Z,99.99
2019-03-06T02:02:17.056Z,99.99
2019-03-06T02:03:17.278Z,99.99
2019-03-06T02:04:17.500Z,99.99
2019-03-06T02:05:17.721Z,99.99
2019-03-06T02:06:17.943Z,99.99
2019-03-06T02:07:18.167Z,99.99
2019-03-06T02:08:18.388Z,99.99
2019-03-06T02:09:18.612Z,99.99
2019-03-06T02:10:18.834Z,99.99
2019-03-06T02:11:19.057Z,99.99
2019-03-06T02:12:19.280Z,99.99
2019-03-06T02:13:19.505Z,99.99
2019-03-06T02:14:19.728Z,99.99
2019-03-06T02:15:19.952Z,99.99
2019-03-06T02:16:20.170Z,99.99
2019-03-06T02:17:20.394Z,99.99
2019-03-06T02:18:20.619Z,99.99
2019-03-06T02:19:20.841Z,99.99
2019-03-06T02:20:21.061Z,99.99
2019-03-06T02:21:21.286Z,99.99
2019-03-06T02:22:21.508Z,99.99
2019-03-06T02:23:21.733Z,99.99
2019-03-06T02:24:21.989Z,99.99
2019-03-06T02:25:22.170Z,99.99
2019-03-06T02:26:22.445Z,99.99
2019-03-06T02:27:22.615Z,99.99
2019-03-06T02:28:22.843Z,99.99
2019-03-06T02:29:23.063Z,99.99
2019-03-06T02:30:24.778Z,99.99
2019-03-06T02:31:23.511Z,99.99
2019-03-06T02:32:23.750Z,99.99
2019-03-06T02:33:23.955Z,99.99
2019-03-06T02:34:24.178Z,99.99
2019-03-06T02:35:24.406Z,99.99
2019-03-06T02:36:24.623Z,99.99
2019-03-06T02:37:24.865Z,99.99
2019-03-06T02:38:25.068Z,99.99
2019-03-06T02:39:25.292Z,99.99
2019-03-06T02:40:25.513Z,99.99
2019-03-06T02:41:25.745Z,99.99
2019-03-06T02:42:25.961Z,99.99
2019-03-06T02:43:26.182Z,99.99
2019-03-06T02:44:26.406Z,99.99
2019-03-06T02:45:26.629Z,99.99
2019-03-06T02:46:26.850Z,99.99
2019-03-06T02:47:27.071Z,99.99
2019-03-06T02:48:27.291Z,99.99
2019-03-06T02:49:27.516Z,99.99
2019-03-06T02:50:27.752Z,99.99
2019-03-06T02:51:27.961Z,99.99
2019-03-06T02:52:28.183Z,99.99
2019-03-06T02:53:28.416Z,99.99
2019-03-06T02:54:28.633Z,99.99
2019-03-06T02:55:28.857Z,99.99
2019-03-06T02:56:29.077Z,99.99
2019-03-06T02:57:29.298Z,99.99
2019-03-06T02:58:29.522Z,99.99
2019-03-06T02:59:29.748Z,99.99
2019-03-06T03:00:29.970Z,99.99
2019-03-06T03:01:30.192Z,99.99
2019-03-06T03:02:30.416Z,99.99
2019-03-06T03:03:30.634Z,99.99
2019-03-06T03:04:30.856Z,99.99
2019-03-06T03:05:31.076Z,99.99
2019-03-06T03:06:31.300Z,99.99
2019-03-06T03:07:31.519Z,99.99
2019-03-06T03:08:31.743Z,99.99
2019-03-06T03:09:31.971Z,99.99
2019-03-06T03:10:32.187Z,99.99
2019-03-06T03:11:32.422Z,99.99
2019-03-06T03:12:32.633Z,99.99
2019-03-06T03:13:32.851Z,99.99
2019-03-06T03:14:33.074Z,99.99
2019-03-06T03:15:33.298Z,99.99
2019-03-06T03:16:33.520Z,99.99
2019-03-06T03:17:33.741Z,99.99
2019-03-06T03:18:33.973Z,99.99
2019-03-06T03:19:34.188Z,99.99
2019-03-06T03:20:34.411Z,99.99
2019-03-06T03:21:34.640Z,99.99
2019-03-06T03:22:34.856Z,99.99
2019-03-06T03:23:35.082Z,99.99
2019-03-06T03:24:35.302Z,99.99
2019-03-06T03:25:35.529Z,99.99
2019-03-06T03:26:35.748Z,99.99
2019-03-06T03:27:35.969Z,99.99
2019-03-06T03:28:36.193Z,99.99
2019-03-06T03:29:36.414Z,99.99
2019-03-06T03:30:36.639Z,99.99
2019-03-06T03:31:36.861Z,99.99
2019-03-06T03:32:37.084Z,99.99
2019-03-06T03:33:37.313Z,99.99
2019-03-06T03:34:37.534Z,99.99
2019-03-06T03:35:37.750Z,99.99
2019-03-06T03:36:37.974Z,99.99
2019-03-06T03:37:38.200Z,99.99
2019-03-06T03:38:38.422Z,99.99
2019-03-06T03:39:38.644Z,99.99
2019-03-06T03:40:38.866Z,99.99
2019-03-06T03:41:39.088Z,99.99
2019-03-06T03:42:39.313Z,99.99
2019-03-06T03:43:39.553Z,99.99
2019-03-06T03:44:39.844Z,99.99
2019-03-06T03:45:39.997Z,99.99
2019-03-06T03:46:40.214Z,99.99
2019-03-06T03:47:40.433Z,99.99
2019-03-06T03:48:40.658Z,99.99
2019-03-06T03:49:40.880Z,99.99
2019-03-06T03:50:41.103Z,99.99
2019-03-06T03:51:41.325Z,99.99
2019-03-06T03:52:41.556Z,99.99
2019-03-06T03:53:41.772Z,99.99
2019-03-06T03:54:42.001Z,99.99
2019-03-06T03:55:42.221Z,99.99
2019-03-06T03:56:42.445Z,99.99
2019-03-06T03:57:42.666Z,99.99
2019-03-06T03:58:42.889Z,99.99
2019-03-06T03:59:43.114Z,99.99
2019-03-06T04:00:43.342Z,99.99
2019-03-06T04:01:43.568Z,99.99
2019-03-06T04:02:43.785Z,99.99
2019-03-06T04:03:44.011Z,99.99
2019-03-06T04:04:44.232Z,99.99
2019-03-06T04:05:44.455Z,99.99
2019-03-06T04:06:44.678Z,99.99
2019-03-06T04:07:44.901Z,99.99
2019-03-06T04:08:45.126Z,99.99
2019-03-06T04:09:45.349Z,99.99
2019-03-06T04:10:45.573Z,99.99
2019-03-06T04:11:45.796Z,99.99
2019-03-06T04:12:46.018Z,99.99
2019-03-06T04:13:46.243Z,99.99
2019-03-06T04:14:46.463Z,99.99
2019-03-06T04:15:46.689Z,99.99
2019-03-06T04:16:46.910Z,99.99
2019-03-06T04:17:47.137Z,99.99
2019-03-06T04:18:47.354Z,99.99
2019-03-06T04:19:47.588Z,99.99
2019-03-06T04:20:47.799Z,99.99
2019-03-06T04:21:48.035Z,99.99
2019-03-06T04:22:48.245Z,99.99
2019-03-06T04:23:48.472Z,99.99
2019-03-06T04:24:48.695Z,99.99
2019-03-06T04:25:48.917Z,99.99
2019-03-06T04:26:49.140Z,99.99
2019-03-06T04:27:49.364Z,99.99
2019-03-06T04:28:49.589Z,99.99
2019-03-06T04:29:49.813Z,99.99
2019-03-06T04:30:50.049Z,99.99
2019-03-06T04:31:50.264Z,99.99
2019-03-06T04:32:50.490Z,99.99
2019-03-06T04:33:50.715Z,99.99
2019-03-06T04:34:50.934Z,99.99
2019-03-06T04:35:51.160Z,99.99
2019-03-06T04:36:51.382Z,99.99
2019-03-06T04:37:51.605Z,99.99
2019-03-06T04:38:51.830Z,99.99
2019-03-06T04:39:52.054Z,99.99
2019-03-06T04:40:52.279Z,99.99
2019-03-06T04:41:52.501Z,99.99
2019-03-06T04:42:52.734Z,99.99
2019-03-06T04:43:52.952Z,99.99
2019-03-06T04:44:53.174Z,99.99
2019-03-06T04:45:53.401Z,99.99
2019-03-06T04:46:53.622Z,99.99
2019-03-06T04:47:53.845Z,99.99
2019-03-06T04:48:54.071Z,99.99
2019-03-06T04:49:54.295Z,99.99
2019-03-06T04:50:54.517Z,99.99
2019-03-06T04:51:54.741Z,99.99
2019-03-06T04:52:54.966Z,99.99
2019-03-06T04:53:55.191Z,99.99
2019-03-06T04:54:55.415Z,99.99
2019-03-06T04:55:55.647Z,99.99
2019-03-06T04:56:55.862Z,99.99
2019-03-06T04:57:56.087Z,99.99
2019-03-06T04:58:56.310Z,99.99
2019-03-06T04:59:56.535Z,99.99
2019-03-06T05:00:56.756Z,99.99
2019-03-06T05:01:56.981Z,99.99
2019-03-06T05:02:57.208Z,99.99
2019-03-06T05:03:57.431Z,99.99
2019-03-06T05:04:57.655Z,99.99
2019-03-06T05:05:57.878Z,99.99
2019-03-06T05:06:58.102Z,99.99
2019-03-06T05:07:58.347Z,99.99
2019-03-06T05:08:58.550Z,99.99
2019-03-06T05:09:58.773Z,99.99
2019-03-06T05:10:58.997Z,99.99
2019-03-06T05:11:59.223Z,99.99
2019-03-06T05:12:59.444Z,99.99
2019-03-06T05:13:59.666Z,99.99
2019-03-06T05:14:59.895Z,99.99
2019-03-06T05:16:00.115Z,99.99
2019-03-06T05:17:00.340Z,99.99
2019-03-06T05:18:00.566Z,99.99
2019-03-06T05:19:00.791Z,99.99
2019-03-06T05:20:01.015Z,99.99
2019-03-06T05:21:01.240Z,99.99
2019-03-06T05:22:01.462Z,99.99
2019-03-06T05:23:01.689Z,99.99
2019-03-06T05:24:01.913Z,99.99
2019-03-06T05:25:02.135Z,99.99
2019-03-06T05:26:02.360Z,99.99
2019-03-06T05:27:02.583Z,99.99
2019-03-06T05:28:02.813Z,99.99
2019-03-06T05:29:03.037Z,99.99
2019-03-06T05:30:03.261Z,99.99
2019-03-06T05:31:03.482Z,99.99
2019-03-06T05:32:03.707Z,99.99
2019-03-06T05:33:03.928Z,99.99
2019-03-06T05:34:04.158Z,99.99
2019-03-06T05:35:04.384Z,99.99
2019-03-06T05:36:04.608Z,99.99
2019-03-06T05:37:04.830Z,99.99
2019-03-06T05:38:05.055Z,99.99
2019-03-06T05:39:05.274Z,99.99
2019-03-06T05:40:05.499Z,99.99
2019-03-06T05:41:05.723Z,99.99
2019-03-06T05:42:05.946Z,99.99
2019-03-06T05:43:06.172Z,99.99
2019-03-06T05:44:06.395Z,99.99
2019-03-06T05:45:06.621Z,99.99
2019-03-06T05:46:06.843Z,99.99
2019-03-06T05:47:07.067Z,99.99
2019-03-06T05:48:07.293Z,99.99
2019-03-06T05:49:07.524Z,99.99
2019-03-06T05:50:07.743Z,99.99
2019-03-06T05:51:07.966Z,99.99
2019-03-06T05:52:08.190Z,99.99
2019-03-06T05:53:08.415Z,99.99
2019-03-06T05:54:08.641Z,99.99
2019-03-06T05:55:08.864Z,99.99
2019-03-06T05:56:09.091Z,99.99
2019-03-06T05:57:09.313Z,99.99
2019-03-06T05:58:09.537Z,99.99
2019-03-06T05:59:09.762Z,99.99
2019-03-06T06:00:09.983Z,99.99
2019-03-06T06:01:10.207Z,99.99
2019-03-06T06:02:10.433Z,99.99
2019-03-06T06:03:10.656Z,99.99
2019-03-06T06:04:10.879Z,99.99
2019-03-06T06:05:11.104Z,99.99
2019-03-06T06:06:11.329Z,99.99
2019-03-06T06:07:11.554Z,99.99
2019-03-06T06:08:11.785Z,99.99
2019-03-06T06:09:12.004Z,99.99
2019-03-06T06:10:12.230Z,99.99
2019-03-06T06:11:12.450Z,99.99
2019-03-06T06:12:12.675Z,99.99
2019-03-06T06:13:12.902Z,99.99
2019-03-06T06:14:13.124Z,99.99
2019-03-06T06:15:13.349Z,99.99
2019-03-06T06:16:13.575Z,99.99
2019-03-06T06:17:13.799Z,99.99
2019-03-06T06:18:14.024Z,99.99
2019-03-06T06:19:14.251Z,99.99
2019-03-06T06:20:14.474Z,99.99
2019-03-06T06:21:14.699Z,99.99
2019-03-06T06:22:14.920Z,99.99
2019-03-06T06:23:15.145Z,99.99
2019-03-06T06:24:15.372Z,99.99
2019-03-06T06:25:15.598Z,99.99
2019-03-06T06:26:15.820Z,99.99
2019-03-06T06:27:16.043Z,99.99
2019-03-06T06:28:16.269Z,99.99
2019-03-06T06:29:16.493Z,99.99
2019-03-06T06:30:17.084Z,99.99
2019-03-06T06:31:16.894Z,99.99
2019-03-06T06:32:17.124Z,99.99
2019-03-06T06:33:17.352Z,99.99
2019-03-06T06:34:17.572Z,99.99
2019-03-06T06:35:17.798Z,99.99
2019-03-06T06:36:18.027Z,99.99
2019-03-06T06:37:18.249Z,99.99
2019-03-06T06:38:18.471Z,99.99
2019-03-06T06:39:18.699Z,99.99
2019-03-06T06:40:18.931Z,99.99
2019-03-06T06:41:19.149Z,99.99
2019-03-06T06:42:19.371Z,99.99
2019-03-06T06:43:19.595Z,99.99
2019-03-06T06:44:19.821Z,99.99
2019-03-06T06:45:20.052Z,99.99
2019-03-06T06:46:20.273Z,99.99
2019-03-06T06:47:20.500Z,99.99
2019-03-06T06:48:20.725Z,99.99
2019-03-06T06:49:20.947Z,99.99
2019-03-06T06:50:21.169Z,99.99
2019-03-06T06:51:21.393Z,99.99
2019-03-06T06:52:21.620Z,99.99
2019-03-06T06:53:21.846Z,99.99
2019-03-06T06:54:22.067Z,99.99
2019-03-06T06:55:22.295Z,99.99
2019-03-06T06:56:22.520Z,99.99
2019-03-06T06:57:22.744Z,99.99
2019-03-06T06:58:31.124Z,99.99
2019-03-06T06:59:23.197Z,99.99
2019-03-06T07:00:23.424Z,99.99
2019-03-06T07:01:23.644Z,99.99
2019-03-06T07:02:23.871Z,99.99
2019-03-06T07:03:24.097Z,99.99
2019-03-06T07:04:24.323Z,99.99
2019-03-06T07:05:24.545Z,99.99
2019-03-06T07:06:24.771Z,99.99
2019-03-06T07:07:24.997Z,99.99
2019-03-06T07:08:25.227Z,99.99
2019-03-06T07:09:25.451Z,99.99
2019-03-06T07:10:25.674Z,99.99
2019-03-06T07:11:25.898Z,99.99
2019-03-06T07:12:26.124Z,99.99
2019-03-06T07:13:26.350Z,99.99
2019-03-06T07:14:26.575Z,99.99
2019-03-06T07:15:26.801Z,99.99
2019-03-06T07:16:27.025Z,99.99
2019-03-06T07:17:27.250Z,99.99
2019-03-06T07:18:27.475Z,99.99
2019-03-06T07:19:27.700Z,99.99
2019-03-06T07:20:27.924Z,99.99
2019-03-06T07:21:28.150Z,99.99
2019-03-06T07:22:28.375Z,99.99
2019-03-06T07:23:28.602Z,99.99
2019-03-06T07:24:28.830Z,99.99
2019-03-06T07:25:29.058Z,99.99
2019-03-06T07:26:29.276Z,99.99
2019-03-06T07:27:29.502Z,99.99
2019-03-06T07:28:29.731Z,99.99
2019-03-06T07:29:29.955Z,99.99
2019-03-06T07:30:30.184Z,99.99
2019-03-06T07:31:30.408Z,99.99
2019-03-06T07:32:30.634Z,99.99
2019-03-06T07:33:30.859Z,99.99
2019-03-06T07:34:31.085Z,99.99
2019-03-06T07:35:31.313Z,99.99
2019-03-06T07:36:31.537Z,99.99
2019-03-06T07:37:31.771Z,99.99
2019-03-06T07:38:31.992Z,99.99
2019-03-06T07:39:32.300Z,99.99
2019-03-06T07:40:32.440Z,99.99
2019-03-06T07:41:32.667Z,99.99
2019-03-06T07:42:32.892Z,99.99
2019-03-06T07:43:33.120Z,99.99
2019-03-06T07:44:33.345Z,99.99
2019-03-06T07:45:33.572Z,99.99
2019-03-06T07:46:33.798Z,99.99
2019-03-06T07:47:34.061Z,99.99
2019-03-06T07:48:34.249Z,99.99
2019-03-06T07:49:34.476Z,99.99
2019-03-06T07:50:34.701Z,99.99
2019-03-06T07:51:34.927Z,99.99
2019-03-06T07:52:35.154Z,99.99
2019-03-06T07:53:35.378Z,99.99
2019-03-06T07:54:35.609Z,99.99
2019-03-06T07:55:35.832Z,99.99
2019-03-06T07:56:36.058Z,99.99
2019-03-06T07:57:36.285Z,99.99
2019-03-06T07:58:36.511Z,99.99
2019-03-06T07:59:36.735Z,99.99
2019-03-06T08:00:36.965Z,99.99
2019-03-06T08:01:37.189Z,99.99
2019-03-06T08:02:37.413Z,99.99
2019-03-06T08:03:37.640Z,99.99
2019-03-06T08:04:37.868Z,99.99
2019-03-06T08:05:38.094Z,99.99
2019-03-06T08:06:38.367Z,99.99
2019-03-06T08:07:38.547Z,99.99
2019-03-06T08:08:38.773Z,99.99
2019-03-06T08:09:38.999Z,99.99
2019-03-06T08:10:39.228Z,99.99
2019-03-06T08:11:39.451Z,99.99
2019-03-06T08:12:39.676Z,99.99
2019-03-06T08:13:39.900Z,99.99
2019-03-06T08:14:40.128Z,99.99
2019-03-06T08:15:40.356Z,99.99
2019-03-06T08:16:40.583Z,99.99
2019-03-06T08:17:40.811Z,99.99
2019-03-06T08:18:41.033Z,99.99
2019-03-06T08:19:41.265Z,99.99
2019-03-06T08:20:41.484Z,99.99
2019-03-06T08:21:41.712Z,99.99
2019-03-06T08:22:41.941Z,99.99
2019-03-06T08:23:42.168Z,99.99
2019-03-06T08:24:42.395Z,99.99
2019-03-06T08:25:42.621Z,99.99
2019-03-06T08:26:42.850Z,99.99
2019-03-06T08:27:43.075Z,99.99
2019-03-06T08:28:43.304Z,99.99
2019-03-06T08:29:43.532Z,99.99
2019-03-06T08:30:43.758Z,99.99
2019-03-06T08:31:43.985Z,99.99
2019-03-06T08:32:44.218Z,99.99
2019-03-06T08:33:44.475Z,99.99
2019-03-06T08:34:44.669Z,99.99
2019-03-06T08:35:44.891Z,99.99
2019-03-06T08:36:45.126Z,99.99
2019-03-06T08:37:45.352Z,99.99
2019-03-06T08:38:45.577Z,99.99
2019-03-06T08:39:45.805Z,99.99
2019-03-06T08:40:46.031Z,99.99
2019-03-06T08:41:46.261Z,99.99
2019-03-06T08:42:46.484Z,99.99
2019-03-06T08:43:46.712Z,99.99
2019-03-06T08:44:46.939Z,99.99
2019-03-06T08:45:47.164Z,99.99
2019-03-06T08:46:47.391Z,99.99
2019-03-06T08:47:47.622Z,99.99
2019-03-06T08:48:47.847Z,99.99
2019-03-06T08:49:48.075Z,99.99
2019-03-06T08:50:48.305Z,99.99
2019-03-06T08:51:48.532Z,99.99
2019-03-06T08:52:48.757Z,99.99
2019-03-06T08:53:48.985Z,99.99
2019-03-06T08:54:49.210Z,99.99
2019-03-06T08:55:49.438Z,99.99
2019-03-06T08:56:49.666Z,99.99
2019-03-06T08:57:49.898Z,99.99
2019-03-06T08:58:50.121Z,99.99
2019-03-06T08:59:50.352Z,99.99
2019-03-06T09:00:50.578Z,99.99
2019-03-06T09:01:59.723Z,99.99
2019-03-06T09:02:51.033Z,99.99
2019-03-06T09:03:51.260Z,99.99
2019-03-06T09:04:51.489Z,99.99
2019-03-06T09:05:51.717Z,99.99
2019-03-06T09:06:51.943Z,99.99
2019-03-06T09:07:52.177Z,99.99
2019-03-06T09:08:52.401Z,98.80
2019-03-06T09:09:52.629Z,97.75
2019-03-06T09:11:02.257Z,97.46
2019-03-06T09:11:53.083Z,97.03
2019-03-06T09:12:53.311Z,96.84
2019-03-06T09:13:53.537Z,95.03
2019-03-06T09:14:53.765Z,95.22
2019-03-06T09:15:53.994Z,94.27
2019-03-06T09:16:54.218Z,94.70
2019-03-06T09:17:54.447Z,94.84
2019-03-06T09:18:54.674Z,95.22
2019-03-06T09:19:54.900Z,95.03
2019-03-06T09:20:55.129Z,94.56
2019-03-06T09:21:55.356Z,94.46
2019-03-06T09:22:55.583Z,93.98
2019-03-06T09:23:55.813Z,93.22
2019-03-06T09:24:56.039Z,95.12
2019-03-06T09:25:56.264Z,94.46
2019-03-06T09:26:56.499Z,94.36
2019-03-06T09:27:56.723Z,94.65
2019-03-06T09:29:00.904Z,93.98
2019-03-06T09:29:57.179Z,93.88
2019-03-06T09:30:57.406Z,93.22
2019-03-06T09:31:57.634Z,92.79
2019-03-06T09:32:57.861Z,91.93
2019-03-06T09:33:58.089Z,91.60
2019-03-06T09:34:58.316Z,91.31
2019-03-06T09:35:58.542Z,91.88
2019-03-06T09:36:58.772Z,93.02
2019-03-06T09:37:59.003Z,93.41
2019-03-06T09:38:59.223Z,93.46
2019-03-06T09:39:59.451Z,91.64
2019-03-06T09:40:59.677Z,90.97
2019-03-06T09:41:59.909Z,89.45
2019-03-06T09:43:00.134Z,88.87
2019-03-06T09:44:00.363Z,88.64
2019-03-06T09:45:00.590Z,91.26
2019-03-06T09:46:00.819Z,89.92
2019-03-06T09:47:01.053Z,89.06
2019-03-06T09:48:01.274Z,88.68
2019-03-06T09:49:01.505Z,87.82
2019-03-06T09:50:01.738Z,88.49
2019-03-06T09:51:01.960Z,88.11
2019-03-06T09:52:02.194Z,87.25
2019-03-06T09:53:02.434Z,87.73
2019-03-06T09:54:02.641Z,87.35
2019-03-06T09:55:02.870Z,87.54
2019-03-06T09:56:03.098Z,88.01
2019-03-06T09:57:03.326Z,86.58
2019-03-06T09:58:03.559Z,86.58
2019-03-06T09:59:03.780Z,86.20
2019-03-06T10:00:04.016Z,86.01
2019-03-06T10:01:04.240Z,85.44
2019-03-06T10:02:07.155Z,86.24
2019-03-06T10:03:04.694Z,85.15
2019-03-06T10:04:04.920Z,84.10
2019-03-06T10:05:05.148Z,83.76
2019-03-06T10:06:05.373Z,84.23
2019-03-06T10:07:05.603Z,85.00
2019-03-06T10:08:05.831Z,85.00
2019-03-06T10:09:06.065Z,85.77
2019-03-06T10:10:06.291Z,85.29
2019-03-06T10:11:06.515Z,84.33
2019-03-06T10:12:06.737Z,84.05
2019-03-06T10:13:06.983Z,83.28
2019-03-06T10:14:07.212Z,83.38
2019-03-06T10:15:07.444Z,83.95
2019-03-06T10:16:08.338Z,82.94
2019-03-06T10:17:07.940Z,81.51
2019-03-06T10:18:08.170Z,81.51
2019-03-06T10:19:08.392Z,81.03
2019-03-06T10:20:08.624Z,81.03
2019-03-06T10:21:08.844Z,80.84
2019-03-06T10:22:09.074Z,80.17
2019-03-06T10:23:09.300Z,79.69
2019-03-06T10:24:09.543Z,79.88
2019-03-06T10:25:09.756Z,80.36
2019-03-06T10:26:09.985Z,80.27
2019-03-06T10:27:10.212Z,80.07
2019-03-06T10:28:10.442Z,80.30
2019-03-06T10:29:10.668Z,79.73
2019-03-06T10:30:10.886Z,79.22
2019-03-06T10:31:11.116Z,80.17
2019-03-06T10:32:11.344Z,79.50
2019-03-06T10:33:11.572Z,79.41
2019-03-06T10:34:11.799Z,79.41
2019-03-06T10:35:12.034Z,79.64
2019-03-06T10:36:12.255Z,78.49
2019-03-06T10:37:12.487Z,77.97
2019-03-06T10:38:16.621Z,78.45
2019-03-06T10:39:12.941Z,79.41
2019-03-06T10:40:13.168Z,78.07
2019-03-06T10:41:13.399Z,77.78
2019-03-06T10:42:13.627Z,77.69
2019-03-06T10:43:13.860Z,77.06
2019-03-06T10:44:14.083Z,77.40
2019-03-06T10:45:14.314Z,77.69
2019-03-06T10:46:14.541Z,78.45
2019-03-06T10:47:14.771Z,77.92
2019-03-06T10:48:15.001Z,77.53
2019-03-06T10:49:15.227Z,77.97
2019-03-06T10:50:15.455Z,77.92
2019-03-06T10:51:15.685Z,77.34
2019-03-06T10:52:15.915Z,77.25
2019-03-06T10:53:16.144Z,77.34
2019-03-06T10:54:16.369Z,76.39
2019-03-06T10:55:16.600Z,77.15
2019-03-06T10:56:16.831Z,77.06
2019-03-06T10:57:17.059Z,76.96
2019-03-06T10:58:17.285Z,75.62
2019-03-06T10:59:17.680Z,76.20
2019-03-06T11:00:18.019Z,75.14
2019-03-06T11:01:17.989Z,75.56
2019-03-06T11:02:18.220Z,75.18
2019-03-06T11:03:18.445Z,75.09
2019-03-06T11:04:18.676Z,75.27
2019-03-06T11:05:18.903Z,75.95
2019-03-06T11:06:19.133Z,76.04
2019-03-06T11:07:19.359Z,74.13
2019-03-06T11:08:19.588Z,73.84
2019-03-06T11:09:19.816Z,73.08
2019-03-06T11:10:23.891Z,73.65
2019-03-06T11:11:20.276Z,73.27
2019-03-06T11:12:20.510Z,73.17
2019-03-06T11:13:20.736Z,73.36
2019-03-06T11:14:20.963Z,73.84
2019-03-06T11:15:21.190Z,73.59
2019-03-06T11:16:21.416Z,73.17
2019-03-06T11:17:21.648Z,72.41
2019-03-06T11:18:21.876Z,72.41
2019-03-06T11:19:22.106Z,73.36
2019-03-06T11:20:22.336Z,72.98
2019-03-06T11:21:22.568Z,72.79
2019-03-06T11:22:22.799Z,72.79
2019-03-06T11:23:24.926Z,72.98
2019-03-06T11:24:23.256Z,72.69
2019-03-06T11:25:23.484Z,72.31
2019-03-06T11:26:23.714Z,71.73
2019-03-06T11:27:23.941Z,72.69
2019-03-06T11:28:24.174Z,72.31
2019-03-06T11:29:24.401Z,72.41
2019-03-06T11:30:24.629Z,71.36
2019-03-06T11:31:24.897Z,71.93
2019-03-06T11:32:25.091Z,72.50
2019-03-06T11:33:25.319Z,71.16
2019-03-06T11:34:25.547Z,71.45
2019-03-06T11:35:25.777Z,70.97
2019-03-06T11:36:26.010Z,72.22
2019-03-06T11:37:26.235Z,71.45
2019-03-06T11:38:26.463Z,70.68
2019-03-06T11:39:26.694Z,70.97
2019-03-06T11:40:26.924Z,71.07
2019-03-06T11:41:27.154Z,71.73
2019-03-06T11:42:27.382Z,71.55
2019-03-06T11:43:27.613Z,70.68
2019-03-06T11:44:27.839Z,69.54
2019-03-06T11:45:28.068Z,68.87
2019-03-06T11:46:28.297Z,68.96
2019-03-06T11:47:28.526Z,68.96
2019-03-06T11:48:28.756Z,70.21
2019-03-06T11:49:28.985Z,70.11
2019-03-06T11:50:29.214Z,70.68
2019-03-06T11:51:29.443Z,70.05
2019-03-06T11:52:29.675Z,69.76
2019-03-06T11:53:29.900Z,68.68
2019-03-06T11:54:30.128Z,69.44
2019-03-06T11:55:30.357Z,69.15
2019-03-06T11:56:30.606Z,68.68
2019-03-06T11:57:30.841Z,67.82
2019-03-06T11:58:31.072Z,67.43
2019-03-06T11:59:32.073Z,67.82
2019-03-06T12:00:31.968Z,67.34
2019-03-06T12:01:31.832Z,68.10
2019-03-06T12:02:32.060Z,68.01
2019-03-06T12:03:32.289Z,68.68
2019-03-06T12:04:32.514Z,69.06
2019-03-06T12:05:32.747Z,69.35
2019-03-06T12:06:32.973Z,68.93
2019-03-06T12:07:33.201Z,68.35
2019-03-06T12:08:33.429Z,68.55
2019-03-06T12:09:33.665Z,68.74
2019-03-06T12:10:33.890Z,68.93
2019-03-06T12:11:34.144Z,68.26
2019-03-06T12:12:34.629Z,68.68
2019-03-06T12:13:34.567Z,68.74
2019-03-06T12:14:34.800Z,68.58
2019-03-06T12:15:35.024Z,68.26
2019-03-06T12:16:41.571Z,68.29
2019-03-06T12:17:35.481Z,68.58
2019-03-06T12:18:35.733Z,68.77
2019-03-06T12:19:35.963Z,69.06
2019-03-06T12:20:36.191Z,68.29
2019-03-06T12:21:36.421Z,67.53
2019-03-06T12:22:36.649Z,68.39
2019-03-06T12:23:36.877Z,68.68
2019-03-06T12:24:37.106Z,67.43
2019-03-06T12:25:37.333Z,67.05
2019-03-06T12:26:37.563Z,67.05
2019-03-06T12:27:37.794Z,67.43
2019-03-06T12:28:38.026Z,67.14
2019-03-06T12:29:38.253Z,66.96
2019-03-06T12:30:38.480Z,66.96
2019-03-06T12:31:38.710Z,68.39
2019-03-06T12:32:38.940Z,67.47
2019-03-06T12:33:39.170Z,66.51
2019-03-06T12:34:39.403Z,66.32
2019-03-06T12:35:39.628Z,65.26
2019-03-06T12:36:39.857Z,65.26
2019-03-06T12:37:46.657Z,65.55
2019-03-06T12:38:40.320Z,65.45
2019-03-06T12:39:40.542Z,65.36
2019-03-06T12:40:40.772Z,65.20
2019-03-06T12:41:41.001Z,66.16
2019-03-06T12:42:41.231Z,65.49
2019-03-06T12:43:41.462Z,64.34
2019-03-06T12:44:41.700Z,64.34
2019-03-06T12:45:41.929Z,65.30
2019-03-06T12:46:42.162Z,65.14
2019-03-06T12:47:42.385Z,64.47
2019-03-06T12:48:42.614Z,63.42
2019-03-06T12:49:42.842Z,62.74
2019-03-06T12:50:43.070Z,64.37
2019-03-06T12:51:43.300Z,63.32
2019-03-06T12:52:43.529Z,62.84
2019-03-06T12:53:43.756Z,62.07
2019-03-06T12:54:43.982Z,61.60
2019-03-06T12:55:44.211Z,62.26