createdAt,value
2022-09-15T00:00:31.351Z,99.99
2022-09-15T00:01:31.781Z,99.99
2022-09-15T00:02:31.431Z,99.99
2022-09-15T00:03:31.310Z,99.99
2022-09-15T00:04:31.303Z,99.99
2022-09-15T00:05:31.649Z,99.99
2022-09-15T00:06:31.262Z,99.99
2022-09-15T00:07:31.257Z,99.99
2022-09-15T00:08:31.238Z,99.99
2022-09-15T00:09:31.228Z,99.99
2022-09-15T00:10:31.617Z,99.99
2022-09-15T00:11:31.199Z,99.99
2022-09-15T00:12:31.187Z,99.99
2022-09-15T00:13:31.167Z,99.99
2022-09-15T00:14:31.165Z,99.99
2022-09-15T00:15:31.521Z,99.99
2022-09-15T00:16:31.176Z,99.99
2022-09-15T00:17:31.117Z,99.99
2022-09-15T00:18:31.114Z,99.99
2022-09-15T00:19:31.096Z,99.99
2022-09-15T00:20:31.086Z,99.99
2022-09-15T00:21:31.411Z,99.99
2022-09-15T00:22:31.055Z,99.99
2022-09-15T00:23:31.036Z,99.99
2022-09-15T00:24:31.028Z,99.99
2022-09-15T00:25:31.439Z,99.99
2022-09-15T00:26:31.015Z,99.99
2022-09-15T00:27:31.005Z,99.99
2022-09-15T00:28:30.985Z,99.99
2022-09-15T00:29:30.966Z,99.99
2022-09-15T00:30:31.020Z,99.99
2022-09-15T00:31:31.314Z,99.99
2022-09-15T00:32:30.924Z,99.99
2022-09-15T00:33:30.913Z,99.99
2022-09-15T00:34:30.905Z,99.99
2022-09-15T00:35:31.302Z,99.99
2022-09-15T00:36:30.875Z,99.99
2022-09-15T00:37:30.877Z,99.99
2022-09-15T00:38:30.854Z,99.99
2022-09-15T00:39:30.843Z,99.99
2022-09-15T00:40:30.877Z,99.99
2022-09-15T00:41:31.226Z,99.99
2022-09-15T00:42:30.801Z,99.99
2022-09-15T00:43:30.783Z,99.99
2022-09-15T00:44:30.791Z,99.99
2022-09-15T00:45:31.117Z,99.99
2022-09-15T00:46:30.752Z,99.99
2022-09-15T00:47:30.732Z,99.99
2022-09-15T00:48:30.735Z,99.99
2022-09-15T00:49:30.703Z,99.99
2022-09-15T00:50:30.692Z,99.99
2022-09-15T00:51:31.088Z,99.99
2022-09-15T00:52:30.671Z,99.99
2022-09-15T00:53:30.662Z,99.99
2022-09-15T00:54:30.644Z,99.99
2022-09-15T00:55:30.984Z,99.99
2022-09-15T00:56:30.624Z,99.99
2022-09-15T00:57:30.611Z,99.99
2022-09-15T00:58:30.601Z,99.99
2022-09-15T00:59:30.581Z,99.99
2022-09-15T01:00:30.571Z,99.99
2022-09-15T01:01:31.037Z,99.99
2022-09-15T01:02:30.643Z,99.99
2022-09-15T01:03:30.547Z,99.99
2022-09-15T01:04:30.519Z,99.99
2022-09-15T01:05:30.905Z,99.99
2022-09-15T01:06:30.493Z,99.99
2022-09-15T01:07:30.478Z,99.99
2022-09-15T01:08:30.459Z,99.94
2022-09-15T01:09:30.458Z,99.88
2022-09-15T01:10:30.441Z,99.74
2022-09-15T01:11:30.748Z,99.74
2022-09-15T01:12:30.418Z,99.64
2022-09-15T01:13:30.399Z,99.64
2022-09-15T01:14:30.391Z,99.64
2022-09-15T01:15:30.778Z,99.64
2022-09-15T01:16:30.396Z,99.54
2022-09-15T01:17:30.348Z,99.54
2022-09-15T01:18:30.347Z,99.54
2022-09-15T01:19:30.320Z,99.54
2022-09-15T01:20:30.319Z,99.54
2022-09-15T01:21:30.650Z,99.58
2022-09-15T01:22:30.284Z,99.58
2022-09-15T01:23:30.278Z,99.79
2022-09-15T01:24:30.269Z,99.88
2022-09-15T01:25:30.647Z,99.99
2022-09-15T01:26:30.238Z,99.99
2022-09-15T01:27:42.155Z,99.99
2022-09-15T01:28:31.209Z,99.99
2022-09-15T01:29:30.189Z,99.99
2022-09-15T01:30:30.183Z,99.99
2022-09-15T01:31:30.600Z,99.99
2022-09-15T01:32:30.155Z,99.99
2022-09-15T01:33:30.146Z,99.99
2022-09-15T01:34:30.137Z,99.99
2022-09-15T01:35:30.446Z,99.99
2022-09-15T01:36:30.105Z,99.99
2022-09-15T01:37:30.097Z,99.99
2022-09-15T01:38:30.075Z,99.99
2022-09-15T01:39:30.068Z,99.99
2022-09-15T01:40:30.129Z,99.99
2022-09-15T01:41:30.455Z,99.99
2022-09-15T01:42:30.025Z,99.99
2022-09-15T01:43:30.015Z,99.99
2022-09-15T01:44:30.008Z,99.99
2022-09-15T01:45:30.411Z,99.99
2022-09-15T01:46:29.984Z,99.99
2022-09-15T01:47:29.970Z,99.99
2022-09-15T01:48:29.971Z,99.99
2022-09-15T01:49:29.946Z,99.99
2022-09-15T01:50:29.934Z,99.99
2022-09-15T01:51:30.256Z,99.99
2022-09-15T01:52:29.915Z,99.88
2022-09-15T01:53:29.896Z,99.79
2022-09-15T01:54:29.883Z,99.79
2022-09-15T01:55:30.275Z,99.68
2022-09-15T01:56:29.855Z,99.68
2022-09-15T01:57:29.846Z,99.68
2022-09-15T01:58:29.823Z,99.68
2022-09-15T01:59:29.806Z,99.79
2022-09-15T02:00:29.800Z,99.79
2022-09-15T02:01:30.251Z,99.79
2022-09-15T02:02:29.859Z,99.68
2022-09-15T02:03:29.799Z,99.63
2022-09-15T02:04:29.754Z,99.73
2022-09-15T02:05:30.045Z,99.73
2022-09-15T02:06:29.732Z,99.73
2022-09-15T02:07:29.712Z,99.84
2022-09-15T02:08:29.693Z,99.84
2022-09-15T02:09:29.679Z,99.84
2022-09-15T02:10:29.671Z,99.84
2022-09-15T02:11:30.069Z,99.84
2022-09-15T02:12:29.650Z,99.73
2022-09-15T02:13:29.632Z,99.73
2022-09-15T02:14:29.611Z,99.73
2022-09-15T02:15:29.923Z,99.73
2022-09-15T02:16:29.639Z,99.73
2022-09-15T02:17:29.571Z,99.93
2022-09-15T02:18:29.572Z,99.99
2022-09-15T02:19:29.554Z,99.99
2022-09-15T02:20:29.540Z,99.99
2022-09-15T02:21:29.939Z,99.99
2022-09-15T02:22:29.521Z,99.99
2022-09-15T02:23:29.502Z,99.99
2022-09-15T02:24:29.491Z,99.99
2022-09-15T02:25:29.869Z,99.99
2022-09-15T02:26:29.465Z,99.99
2022-09-15T02:27:29.448Z,99.99
2022-09-15T02:28:29.437Z,99.99
2022-09-15T02:29:29.430Z,99.99
2022-09-15T02:30:29.408Z,99.99
2022-09-15T02:31:29.816Z,99.99
2022-09-15T02:32:29.390Z,99.99
2022-09-15T02:33:29.371Z,99.99
2022-09-15T02:34:29.360Z,99.99
2022-09-15T02:35:29.658Z,99.99
2022-09-15T02:36:29.350Z,99.99
2022-09-15T02:37:29.328Z,99.99
2022-09-15T02:38:29.315Z,99.99
2022-09-15T02:39:29.289Z,99.99
2022-09-15T02:40:29.357Z,99.99
2022-09-15T02:41:29.687Z,99.99
2022-09-15T02:42:29.257Z,99.93
2022-09-15T02:43:29.240Z,99.84
2022-09-15T02:44:29.226Z,99.73
2022-09-15T02:45:29.605Z,99.53
2022-09-15T02:46:29.205Z,99.33
2022-09-15T02:47:29.188Z,99.02
2022-09-15T02:48:29.208Z,99.02
2022-09-15T02:49:29.174Z,98.93
2022-09-15T02:50:29.155Z,98.82
2022-09-15T02:51:29.547Z,98.72
2022-09-15T02:52:29.125Z,98.72
2022-09-15T02:53:29.114Z,98.42
2022-09-15T02:54:29.105Z,98.42
2022-09-15T02:55:29.462Z,98.42
2022-09-15T02:56:29.076Z,98.52
2022-09-15T02:57:29.063Z,98.62
2022-09-15T02:58:29.057Z,98.62
2022-09-15T02:59:29.034Z,98.82
2022-09-15T03:00:29.027Z,98.93
2022-09-15T03:01:29.393Z,99.13
2022-09-15T03:02:29.048Z,99.33
2022-09-15T03:03:28.983Z,99.43
2022-09-15T03:04:28.974Z,99.53
2022-09-15T03:05:29.363Z,99.53
2022-09-15T03:06:28.952Z,99.63
2022-09-15T03:07:28.935Z,99.73
2022-09-15T03:08:28.920Z,99.84
2022-09-15T03:09:28.912Z,99.93
2022-09-15T03:10:28.894Z,99.93
2022-09-15T03:11:29.262Z,99.93
2022-09-15T03:12:28.870Z,99.93
2022-09-15T03:13:28.852Z,99.99
2022-09-15T03:14:28.845Z,99.99
2022-09-15T03:15:29.153Z,99.99
2022-09-15T03:16:28.881Z,99.99
2022-09-15T03:17:28.802Z,99.99
2022-09-15T03:18:28.794Z,99.99
2022-09-15T03:19:28.773Z,99.99
2022-09-15T03:20:28.762Z,99.99
2022-09-15T03:21:29.155Z,99.99
2022-09-15T03:22:28.751Z,99.99
2022-09-15T03:23:28.734Z,99.98
2022-09-15T03:24:28.751Z,99.98
2022-09-15T03:25:29.081Z,99.98
2022-09-15T03:26:28.696Z,99.88
2022-09-15T03:27:28.671Z,99.98
2022-09-15T03:28:28.663Z,99.88
2022-09-15T03:29:28.640Z,99.88
2022-09-15T03:30:28.637Z,99.78
2022-09-15T03:31:29.041Z,99.68
2022-09-15T03:32:28.610Z,99.58
2022-09-15T03:33:28.590Z,99.48
2022-09-15T03:34:28.582Z,99.48
2022-09-15T03:35:28.979Z,99.38
2022-09-15T03:36:28.550Z,99.38
2022-09-15T03:37:28.560Z,99.38
2022-09-15T03:38:28.551Z,99.38
2022-09-15T03:39:28.516Z,99.38
2022-09-15T03:40:28.556Z,99.48
2022-09-15T03:41:28.900Z,99.48
2022-09-15T03:42:28.477Z,99.38
2022-09-15T03:43:28.469Z,99.38
2022-09-15T03:44:28.451Z,99.07
2022-09-15T03:45:28.807Z,98.87
2022-09-15T03:46:28.427Z,98.87
2022-09-15T03:47:28.417Z,98.77
2022-09-15T03:48:28.408Z,98.47
2022-09-15T03:49:28.405Z,98.57
2022-09-15T03:50:28.378Z,98.22
2022-09-15T03:51:28.771Z,98.02
2022-09-15T03:52:28.349Z,97.81
2022-09-15T03:53:28.328Z,97.71
2022-09-15T03:54:28.327Z,97.51
2022-09-15T03:55:28.716Z,97.51
2022-09-15T03:56:28.299Z,97.21
2022-09-15T03:57:28.288Z,96.91
2022-09-15T03:58:30.782Z,96.91
2022-09-15T03:59:28.256Z,96.70
2022-09-15T04:00:33.775Z,96.60
2022-09-15T04:01:28.535Z,96.40
2022-09-15T04:02:28.254Z,96.30
2022-09-15T04:03:28.216Z,96.05
2022-09-15T04:04:28.195Z,96.15
2022-09-15T04:05:28.597Z,96.15
2022-09-15T04:06:28.167Z,95.85
2022-09-15T04:07:28.155Z,95.75
2022-09-15T04:08:28.164Z,95.85
2022-09-15T04:09:28.133Z,95.95
2022-09-15T04:10:28.114Z,96.15
2022-09-15T04:11:28.495Z,96.05
2022-09-15T04:12:28.094Z,96.05
2022-09-15T04:13:28.808Z,95.45
2022-09-15T04:14:28.073Z,95.55
2022-09-15T04:15:28.461Z,95.35
2022-09-15T04:16:28.068Z,95.45
2022-09-15T04:17:28.028Z,95.35
2022-09-15T04:18:28.015Z,95.45
2022-09-15T04:19:28.004Z,95.45
2022-09-15T04:20:27.986Z,95.35
2022-09-15T04:21:28.327Z,95.35
2022-09-15T04:22:27.964Z,95.35
2022-09-15T04:23:27.956Z,95.14
2022-09-15T04:24:27.932Z,95.25
2022-09-15T04:25:28.287Z,95.35
2022-09-15T04:26:27.911Z,95.35
2022-09-15T04:27:27.892Z,95.35
2022-09-15T04:28:27.890Z,95.35
2022-09-15T04:29:27.873Z,95.35
2022-09-15T04:30:27.871Z,95.25
2022-09-15T04:31:28.254Z,95.35
2022-09-15T04:32:27.831Z,95.35
2022-09-15T04:33:27.827Z,95.49
2022-09-15T04:34:27.812Z,95.59
2022-09-15T04:35:27.831Z,95.65
2022-09-15T04:36:27.780Z,95.75
2022-09-15T04:37:27.770Z,95.35
2022-09-15T04:38:27.760Z,95.14
2022-09-15T04:39:27.742Z,95.04
2022-09-15T04:40:27.776Z,95.25
2022-09-15T04:41:27.754Z,94.94
2022-09-15T04:42:27.708Z,95.04
2022-09-15T04:43:27.683Z,94.84
2022-09-15T04:44:27.672Z,94.94
2022-09-15T04:45:27.701Z,94.84
2022-09-15T04:46:27.694Z,94.84
2022-09-15T04:47:27.642Z,94.54
2022-09-15T04:48:27.639Z,94.54
2022-09-15T04:49:27.619Z,94.54
2022-09-15T04:50:27.600Z,94.64
2022-09-15T04:51:27.879Z,94.64
2022-09-15T04:52:27.579Z,94.44
2022-09-15T04:53:27.570Z,93.93
2022-09-15T04:54:27.550Z,94.13
2022-09-15T04:55:27.963Z,94.13
2022-09-15T04:56:27.521Z,94.13
2022-09-15T04:57:27.507Z,94.34
2022-09-15T04:58:27.499Z,94.34
2022-09-15T04:59:27.494Z,94.24
2022-09-15T05:00:27.469Z,94.24
2022-09-15T05:01:27.970Z,94.04
2022-09-15T05:02:27.487Z,93.93
2022-09-15T05:03:27.439Z,94.34
2022-09-15T05:04:27.419Z,94.24
2022-09-15T05:05:27.817Z,94.04
2022-09-15T05:06:27.397Z,94.24
2022-09-15T05:07:27.376Z,94.34
2022-09-15T05:08:27.368Z,93.93
2022-09-15T05:09:27.388Z,94.04
2022-09-15T05:10:27.776Z,94.24
2022-09-15T05:11:27.327Z,94.04
2022-09-15T05:12:27.316Z,94.24
2022-09-15T05:13:27.296Z,94.54
2022-09-15T05:14:27.336Z,94.44
2022-09-15T05:15:27.335Z,94.13
2022-09-15T05:16:27.393Z,94.13
2022-09-15T05:17:27.247Z,93.84
2022-09-15T05:18:27.278Z,93.73
2022-09-15T05:19:27.235Z,93.63
2022-09-15T05:20:27.216Z,93.59
2022-09-15T05:21:27.226Z,93.29
2022-09-15T05:22:27.189Z,93.18
2022-09-15T05:23:27.177Z,93.29
2022-09-15T05:24:27.167Z,93.08
2022-09-15T05:25:27.564Z,92.98
2022-09-15T05:26:27.145Z,92.98
2022-09-15T05:27:27.115Z,92.98
2022-09-15T05:28:27.105Z,93.08
2022-09-15T05:29:27.094Z,93.29
2022-09-15T05:30:37.849Z,93.18
2022-09-15T05:31:28.347Z,93.18
2022-09-15T05:32:27.072Z,92.98
2022-09-15T05:33:27.053Z,92.88
2022-09-15T05:34:27.159Z,92.98
2022-09-15T05:35:27.443Z,92.88
2022-09-15T05:36:27.014Z,92.78
2022-09-15T05:37:26.992Z,92.68
2022-09-15T05:38:26.995Z,92.58
2022-09-15T05:39:26.982Z,92.68
2022-09-15T05:40:26.971Z,92.47
2022-09-15T05:41:27.280Z,92.78
2022-09-15T05:42:26.922Z,92.54
2022-09-15T05:43:26.933Z,92.33
2022-09-15T05:44:26.902Z,92.43
2022-09-15T05:45:27.302Z,92.33
2022-09-15T05:46:26.927Z,92.54
2022-09-15T05:47:26.862Z,92.74
2022-09-15T05:48:26.870Z,93.04
2022-09-15T05:49:26.843Z,93.14
2022-09-15T05:50:26.823Z,93.14
2022-09-15T05:51:27.300Z,93.08
2022-09-15T05:52:26.803Z,93.29
2022-09-15T05:53:26.787Z,93.49
2022-09-15T05:54:26.781Z,93.69
2022-09-15T05:55:27.083Z,93.89
2022-09-15T05:56:26.780Z,93.89
2022-09-15T05:57:26.732Z,93.99
2022-09-15T05:58:26.713Z,94.19
2022-09-15T05:59:26.720Z,94.19
2022-09-15T06:00:26.691Z,94.29
2022-09-15T06:01:27.247Z,94.39
2022-09-15T06:02:26.733Z,94.39
2022-09-15T06:03:30.751Z,94.29
2022-09-15T06:04:26.640Z,94.39
2022-09-15T06:05:27.052Z,94.09
2022-09-15T06:06:26.620Z,94.29
2022-09-15T06:07:26.749Z,94.29
2022-09-15T06:08:26.600Z,94.49
2022-09-15T06:09:26.579Z,94.39
2022-09-15T06:10:26.585Z,94.19
2022-09-15T06:11:26.971Z,94.19
2022-09-15T06:12:26.565Z,94.29
2022-09-15T06:13:26.534Z,94.29
2022-09-15T06:14:26.508Z,94.39
2022-09-15T06:15:26.920Z,94.09
2022-09-15T06:16:26.612Z,93.99
2022-09-15T06:17:26.469Z,93.99
2022-09-15T06:18:26.467Z,93.99
2022-09-15T06:19:26.451Z,93.79
2022-09-15T06:20:26.476Z,93.69
2022-09-15T06:21:26.827Z,93.69
2022-09-15T06:22:26.406Z,93.44
2022-09-15T06:23:26.398Z,93.24
2022-09-15T06:24:26.377Z,93.14
2022-09-15T06:25:26.738Z,93.04
2022-09-15T06:26:26.399Z,92.94
2022-09-15T06:27:26.395Z,93.04
2022-09-15T06:28:26.329Z,93.14
2022-09-15T06:29:26.327Z,93.04
2022-09-15T06:30:26.719Z,93.14
2022-09-15T06:31:26.375Z,93.34
2022-09-15T06:32:26.276Z,93.14
2022-09-15T06:33:26.266Z,93.34
2022-09-15T06:34:26.246Z,93.44
2022-09-15T06:35:26.617Z,93.74
2022-09-15T06:36:26.225Z,93.65
2022-09-15T06:37:26.218Z,93.74
2022-09-15T06:38:26.208Z,93.89
2022-09-15T06:39:26.189Z,94.09
2022-09-15T06:40:26.259Z,94.19
2022-09-15T06:41:26.491Z,94.19
2022-09-15T06:42:26.146Z,94.39
2022-09-15T06:43:26.135Z,94.49
2022-09-15T06:44:26.146Z,94.59
2022-09-15T06:45:26.476Z,94.70
2022-09-15T06:46:26.205Z,94.70
2022-09-15T06:47:26.094Z,94.80
2022-09-15T06:48:26.080Z,95.00
2022-09-15T06:49:26.073Z,95.10
2022-09-15T06:50:26.455Z,95.10
2022-09-15T06:51:26.033Z,95.30
2022-09-15T06:52:26.015Z,95.00
2022-09-15T06:53:26.003Z,95.00
2022-09-15T06:54:25.995Z,95.00
2022-09-15T06:55:26.284Z,95.30
2022-09-15T06:56:25.964Z,95.20
2022-09-15T06:57:25.960Z,95.10
2022-09-15T06:58:25.946Z,95.10
2022-09-15T06:59:25.944Z,95.10
2022-09-15T07:00:25.910Z,95.20
2022-09-15T07:01:26.222Z,95.06
2022-09-15T07:02:26.068Z,95.00
2022-09-15T07:03:25.929Z,95.00
2022-09-15T07:04:25.866Z,94.90
2022-09-15T07:05:26.204Z,94.95
2022-09-15T07:06:25.842Z,94.85
2022-09-15T07:07:25.857Z,94.75
2022-09-15T07:08:25.832Z,94.85
2022-09-15T07:09:25.803Z,94.45
2022-09-15T07:10:25.805Z,94.55
2022-09-15T07:11:26.403Z,94.55
2022-09-15T07:12:25.769Z,94.35
2022-09-15T07:13:25.742Z,94.31
2022-09-15T07:14:25.731Z,94.10
2022-09-15T07:15:26.011Z,94.10
2022-09-15T07:16:25.758Z,93.90
2022-09-15T07:17:25.693Z,93.90
2022-09-15T07:18:25.680Z,94.10
2022-09-15T07:19:25.675Z,94.00
2022-09-15T07:20:25.661Z,94.10
2022-09-15T07:21:26.056Z,94.00
2022-09-15T07:22:25.620Z,93.80
2022-09-15T07:23:25.612Z,93.90
2022-09-15T07:24:25.601Z,94.10
2022-09-15T07:25:26.008Z,94.31
2022-09-15T07:26:25.573Z,94.60
2022-09-15T07:27:25.560Z,94.60
2022-09-15T07:28:25.551Z,94.71
2022-09-15T07:29:25.538Z,94.85
2022-09-15T07:30:25.521Z,94.95
2022-09-15T07:31:25.919Z,95.36
2022-09-15T07:32:25.499Z,95.90
2022-09-15T07:33:25.480Z,95.86
2022-09-15T07:34:25.468Z,95.70
2022-09-15T07:35:25.829Z,95.90
2022-09-15T07:36:25.447Z,96.01
2022-09-15T07:37:25.468Z,96.21
2022-09-15T07:38:25.419Z,96.21
2022-09-15T07:39:25.411Z,96.21
2022-09-15T07:40:25.567Z,96.06
2022-09-15T07:41:25.806Z,95.96
2022-09-15T07:42:25.365Z,95.86
2022-09-15T07:43:25.348Z,95.76
2022-09-15T07:44:25.338Z,95.56
2022-09-15T07:45:25.693Z,95.46
2022-09-15T07:46:25.320Z,95.36
2022-09-15T07:47:25.306Z,95.26
2022-09-15T07:48:26.569Z,95.11
2022-09-15T07:49:25.277Z,94.91
2022-09-15T07:50:25.676Z,94.51
2022-09-15T07:51:25.267Z,94.46
2022-09-15T07:52:25.237Z,94.06
2022-09-15T07:53:25.216Z,93.71
2022-09-15T07:54:25.209Z,93.46
2022-09-15T07:55:25.527Z,92.76
2022-09-15T07:56:25.188Z,92.76
2022-09-15T07:57:25.175Z,92.66
2022-09-15T07:58:25.157Z,92.32
2022-09-15T07:59:25.147Z,92.32
2022-09-15T08:00:25.609Z,92.02
2022-09-15T08:01:25.151Z,92.11
2022-09-15T08:02:25.130Z,91.91
2022-09-15T08:03:25.105Z,92.22
2022-09-15T08:04:25.087Z,92.02
2022-09-15T08:05:25.406Z,91.82
2022-09-15T08:06:25.055Z,91.91
2022-09-15T08:07:25.047Z,91.82
2022-09-15T08:08:25.026Z,91.91
2022-09-15T08:09:25.028Z,91.82
2022-09-15T08:10:25.425Z,92.02
2022-09-15T08:11:24.994Z,92.02
2022-09-15T08:12:24.974Z,92.11
2022-09-15T08:13:24.984Z,92.16
2022-09-15T08:14:24.954Z,92.36
2022-09-15T08:15:25.374Z,92.41
2022-09-15T08:16:25.024Z,92.41
2022-09-15T08:17:24.914Z,92.52
2022-09-15T08:18:24.908Z,92.72
2022-09-15T08:19:24.884Z,92.76
2022-09-15T08:20:25.197Z,93.07
2022-09-15T08:21:25.155Z,93.22
2022-09-15T08:22:24.853Z,92.92
2022-09-15T08:23:24.834Z,92.66
2022-09-15T08:24:24.827Z,92.36
2022-09-15T08:25:24.811Z,92.46
2022-09-15T08:26:25.237Z,92.56
2022-09-15T08:27:24.783Z,92.16
2022-09-15T08:28:24.786Z,92.56
2022-09-15T08:29:24.763Z,92.56
2022-09-15T08:30:24.798Z,92.86
2022-09-15T08:31:25.227Z,92.72
2022-09-15T08:32:24.724Z,92.82
2022-09-15T08:33:24.753Z,92.41
2022-09-15T08:34:24.701Z,92.41
2022-09-15T08:35:24.683Z,92.41
2022-09-15T08:36:25.086Z,92.52
2022-09-15T08:37:24.704Z,92.52
2022-09-15T08:38:24.652Z,92.27
2022-09-15T08:39:24.635Z,92.27
2022-09-15T08:40:24.762Z,92.37
2022-09-15T08:41:24.904Z,92.11
2022-09-15T08:42:24.600Z,92.32
2022-09-15T08:43:24.584Z,92.52
2022-09-15T08:44:24.586Z,92.61
2022-09-15T08:45:24.555Z,92.72
2022-09-15T08:46:24.996Z,92.82
2022-09-15T08:47:24.540Z,93.02
2022-09-15T08:48:24.520Z,92.72
2022-09-15T08:49:47.533Z,92.72
2022-09-15T08:50:25.492Z,92.52
2022-09-15T08:51:24.913Z,92.61
2022-09-15T08:52:24.481Z,92.41
2022-09-15T08:53:24.450Z,92.17
2022-09-15T08:54:24.451Z,92.17
2022-09-15T08:55:24.451Z,92.07
2022-09-15T08:56:24.740Z,91.72
2022-09-15T08:57:24.403Z,91.42
2022-09-15T08:58:24.394Z,91.63
2022-09-15T08:59:24.379Z,90.82
2022-09-15T09:00:24.365Z,90.58
2022-09-15T09:01:24.798Z,90.68
2022-09-15T09:02:24.392Z,90.17
2022-09-15T09:03:24.320Z,90.33
2022-09-15T09:04:24.309Z,90.13
2022-09-15T09:05:24.331Z,89.59
2022-09-15T09:06:24.714Z,88.99
2022-09-15T09:07:24.269Z,89.18
2022-09-15T09:08:24.260Z,88.95
2022-09-15T09:09:24.249Z,89.25
2022-09-15T09:10:24.229Z,88.04
2022-09-15T09:11:24.535Z,88.04
2022-09-15T09:12:24.212Z,88.44
2022-09-15T09:13:24.261Z,88.29
2022-09-15T09:14:24.190Z,88.68
2022-09-15T09:15:24.245Z,88.48
2022-09-15T09:16:24.542Z,88.59
2022-09-15T09:17:24.199Z,89.18
2022-09-15T09:18:24.132Z,88.68
2022-09-15T09:19:24.118Z,88.53
2022-09-15T09:20:24.099Z,88.73
2022-09-15T09:21:24.528Z,89.03
2022-09-15T09:22:24.081Z,88.93
2022-09-15T09:23:24.060Z,89.13
2022-09-15T09:24:24.058Z,88.83
2022-09-15T09:25:27.235Z,88.83
2022-09-15T09:26:24.442Z,88.93
2022-09-15T09:27:24.009Z,89.13
2022-09-15T09:28:23.999Z,89.33
2022-09-15T09:29:23.991Z,88.83
2022-09-15T09:30:23.988Z,89.13
2022-09-15T09:31:23.996Z,89.43
2022-09-15T09:32:24.354Z,88.73
2022-09-15T09:33:23.928Z,88.83
2022-09-15T09:34:23.925Z,88.93
2022-09-15T09:35:23.897Z,88.73
2022-09-15T09:36:23.958Z,89.43
2022-09-15T09:37:24.236Z,88.83
2022-09-15T09:38:23.895Z,89.03
2022-09-15T09:39:23.848Z,88.83
2022-09-15T09:40:23.882Z,89.03
2022-09-15T09:41:23.826Z,88.93
2022-09-15T09:42:24.292Z,88.93
2022-09-15T09:43:23.797Z,88.79
2022-09-15T09:44:23.791Z,88.59
2022-09-15T09:45:23.767Z,88.44
2022-09-15T09:46:23.864Z,87.74
2022-09-15T09:47:24.175Z,87.44
2022-09-15T09:48:23.735Z,87.44
2022-09-15T09:49:23.718Z,86.80
2022-09-15T09:50:23.726Z,87.10
2022-09-15T09:51:23.711Z,85.85
2022-09-15T09:52:24.078Z,86.46
2022-09-15T09:53:23.681Z,84.85
2022-09-15T09:54:23.657Z,85.51
2022-09-15T09:55:23.647Z,85.31
2022-09-15T09:56:23.636Z,85.47
2022-09-15T09:57:24.049Z,84.47
2022-09-15T09:58:23.606Z,83.93
2022-09-15T09:59:23.590Z,84.47
2022-09-15T10:00:23.589Z,83.47
2022-09-15T10:01:23.630Z,84.57
2022-09-15T10:02:23.978Z,83.57
2022-09-15T10:03:23.577Z,83.87
2022-09-15T10:04:23.595Z,84.07
2022-09-15T10:05:23.516Z,83.37
2022-09-15T10:06:23.517Z,83.67
2022-09-15T10:07:23.907Z,83.17
2022-09-15T10:08:23.477Z,83.77
2022-09-15T10:09:23.467Z,83.81
2022-09-15T10:10:23.459Z,84.41
2022-09-15T10:11:23.447Z,83.21
2022-09-15T10:12:23.847Z,84.11
2022-09-15T10:13:23.426Z,84.05
2022-09-15T10:14:23.405Z,83.95
2022-09-15T10:15:23.386Z,84.25
2022-09-15T10:16:23.481Z,84.31
2022-09-15T10:17:23.774Z,84.01
2022-09-15T10:18:23.355Z,83.91
2022-09-15T10:19:23.337Z,83.91
2022-09-15T10:20:23.328Z,83.91
2022-09-15T10:21:23.313Z,83.67
2022-09-15T10:22:23.637Z,82.81
2022-09-15T10:23:23.296Z,83.71
2022-09-15T10:24:23.282Z,81.77
2022-09-15T10:25:23.263Z,82.31
2022-09-15T10:26:23.246Z,82.47
2022-09-15T10:27:23.657Z,83.27
2022-09-15T10:28:23.227Z,82.43
2022-09-15T10:29:23.205Z,82.93
2022-09-15T10:30:23.205Z,83.67
2022-09-15T10:31:23.227Z,83.63
2022-09-15T10:32:25.175Z,83.73
2022-09-15T10:33:23.154Z,83.23
2022-09-15T10:34:23.154Z,82.37
2022-09-15T10:35:23.126Z,82.27
2022-09-15T10:36:23.127Z,82.97
2022-09-15T10:37:23.525Z,82.77
2022-09-15T10:38:23.138Z,82.87
2022-09-15T10:39:23.085Z,82.67
2022-09-15T10:40:23.124Z,82.81
2022-09-15T10:41:23.070Z,82.57
2022-09-15T10:42:23.378Z,83.27
2022-09-15T10:43:23.035Z,82.97
2022-09-15T10:44:23.026Z,83.37
2022-09-15T10:45:23.035Z,82.63
2022-09-15T10:46:22.996Z,82.13
2022-09-15T10:47:23.384Z,81.73
2022-09-15T10:48:22.976Z,81.93
2022-09-15T10:49:22.955Z,81.53
2022-09-15T10:50:22.954Z,81.93
2022-09-15T10:51:22.933Z,82.37
2022-09-15T10:52:23.283Z,83.27
2022-09-15T10:53:22.906Z,83.27
2022-09-15T10:54:22.893Z,83.87
2022-09-15T10:55:37.100Z,84.41
2022-09-15T10:56:23.880Z,84.69
2022-09-15T10:57:23.329Z,85.94
2022-09-15T10:58:22.846Z,87.12
2022-09-15T10:59:22.825Z,87.81
2022-09-15T11:00:22.826Z,89.70
2022-09-15T11:01:22.878Z,91.64
2022-09-15T11:02:23.188Z,93.40
2022-09-15T11:03:23.732Z,94.25
2022-09-15T11:04:22.771Z,95.26
2022-09-15T11:05:23.021Z,95.81
2022-09-15T11:06:22.744Z,96.71
2022-09-15T11:07:23.134Z,97.27
2022-09-15T11:08:22.715Z,97.67
2022-09-15T11:09:22.705Z,98.11
2022-09-15T11:10:22.707Z,98.77
2022-09-15T11:11:22.708Z,99.58
2022-09-15T11:12:28.445Z,99.93
2022-09-15T11:13:23.955Z,99.99
2022-09-15T11:14:22.642Z,99.99
2022-09-15T11:15:22.632Z,99.99
2022-09-15T11:16:22.653Z,99.99
2022-09-15T11:17:22.602Z,99.99
2022-09-15T11:18:22.955Z,99.99
2022-09-15T11:19:22.602Z,99.99
2022-09-15T11:20:22.564Z,99.99
2022-09-15T11:21:22.571Z,99.99
2022-09-15T11:22:22.551Z,99.99
2022-09-15T11:23:22.764Z,99.99
2022-09-15T11:24:22.520Z,99.99
2022-09-15T11:25:22.515Z,99.99
2022-09-15T11:26:22.495Z,99.99
2022-09-15T11:27:22.541Z,99.99
2022-09-15T11:28:22.811Z,99.99
2022-09-15T11:29:22.451Z,99.99
2022-09-15T11:30:22.429Z,99.99
2022-09-15T11:31:22.545Z,99.99
2022-09-15T11:32:22.410Z,99.99
2022-09-15T11:33:22.959Z,99.99
2022-09-15T11:34:22.450Z,99.99
2022-09-15T11:35:22.459Z,99.99
2022-09-15T11:36:22.516Z,99.99
2022-09-15T11:37:22.469Z,99.99
2022-09-15T11:38:22.946Z,99.99
2022-09-15T11:39:22.934Z,99.99
2022-09-15T11:40:22.498Z,99.99
2022-09-15T11:41:22.458Z,99.99
2022-09-15T11:42:22.527Z,99.99
2022-09-15T11:43:23.058Z,99.99
2022-09-15T11:44:22.399Z,99.99
2022-09-15T11:45:22.438Z,99.99
2022-09-15T11:46:22.304Z,99.99
2022-09-15T11:47:22.208Z,99.99
2022-09-15T11:48:22.577Z,99.99
2022-09-15T11:49:22.179Z,99.99
2022-09-15T11:50:23.040Z,99.99
2022-09-15T11:51:22.178Z,99.99
2022-09-15T11:52:22.156Z,99.99
2022-09-15T11:53:22.559Z,99.99
2022-09-15T11:54:22.126Z,99.99
2022-09-15T11:55:22.108Z,99.99
2022-09-15T11:56:22.097Z,99.99
2022-09-15T11:57:22.103Z,99.99
2022-09-15T11:58:22.616Z,99.99
2022-09-15T11:59:22.056Z,99.99
2022-09-15T12:00:22.047Z,99.99
2022-09-15T12:01:22.026Z,99.99
2022-09-15T12:02:22.267Z,99.99
2022-09-15T12:03:22.434Z,99.99
2022-09-15T12:04:21.986Z,99.99
2022-09-15T12:05:21.976Z,99.99
2022-09-15T12:06:21.965Z,99.99
2022-09-15T12:07:21.969Z,99.99
2022-09-15T12:08:22.358Z,99.99
2022-09-15T12:09:21.916Z,99.99
2022-09-15T12:10:21.917Z,99.99
2022-09-15T12:11:21.895Z,99.99
2022-09-15T12:12:21.885Z,99.99
2022-09-15T12:13:22.292Z,99.99
2022-09-15T12:14:21.862Z,99.99
2022-09-15T12:15:22.071Z,99.99
2022-09-15T12:16:21.935Z,99.99
2022-09-15T12:17:21.824Z,99.99
2022-09-15T12:18:38.146Z,99.99
2022-09-15T12:19:22.803Z,99.99
2022-09-15T12:20:21.776Z,99.99
2022-09-15T12:21:21.778Z,99.99
2022-09-15T12:22:21.817Z,99.99
2022-09-15T12:23:22.177Z,99.99
2022-09-15T12:24:21.764Z,99.99
2022-09-15T12:25:21.731Z,99.99
2022-09-15T12:26:21.761Z,99.99
2022-09-15T12:27:21.785Z,99.99
2022-09-15T12:28:22.075Z,99.99
2022-09-15T12:29:21.671Z,99.99
2022-09-15T12:30:21.652Z,99.99
2022-09-15T12:31:21.670Z,99.99
2022-09-15T12:32:21.632Z,99.99
2022-09-15T12:33:21.621Z,99.99
2022-09-15T12:34:22.051Z,99.99
2022-09-15T12:35:21.610Z,99.99
2022-09-15T12:36:21.581Z,99.99
2022-09-15T12:37:21.603Z,99.99
2022-09-15T12:38:21.549Z,99.99
2022-09-15T12:39:21.980Z,99.99
2022-09-15T12:40:21.739Z,99.99
2022-09-15T12:41:21.532Z,99.99
2022-09-15T12:42:21.507Z,99.99
2022-09-15T12:43:21.500Z,99.99
2022-09-15T12:44:21.932Z,99.99
2022-09-15T12:45:21.460Z,99.99
2022-09-15T12:46:21.499Z,99.99
2022-09-15T12:47:21.459Z,99.99
2022-09-15T12:48:21.417Z,99.99
2022-09-15T12:49:21.829Z,99.99
2022-09-15T12:50:21.452Z,99.99
2022-09-15T12:51:21.379Z,99.99
2022-09-15T12:52:21.368Z,99.99